segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033037,2021-01-26 08:00,1.0,,,,9,,9,,,,,,,
100033037,2021-01-26 09:00,1.0,,,,17,,17,,,,,,,
100033037,2021-01-26 10:00,1.0,,,,20,,20,,,,,,,
100033037,2021-01-26 11:00,1.0,,,,33,,33,,,,,,,
100033037,2021-01-26 12:00,1.0,,,,34,,34,,,,,,,
100033037,2021-01-26 13:00,1.0,,,,23,,23,,,,,,,
100033037,2021-01-26 14:00,1.0,,,,23,,23,,,,,,,
100033037,2021-01-26 15:00,1.0,,,,31,,31,,,,,,,
100033037,2021-01-26 16:00,1.0,,,,33,,33,,,,,,,
100033037,2021-01-26 17:00,1.0,,,,24,,24,,,,,,,
100033037,2021-01-26 18:00,1.0,,,,15,,15,,,,,,,
100033037,2021-01-26 19:00,1.0,,,,9,,9,,,,,,,
100033037,2021-01-26 20:00,1.0,,,,5,,5,,,,,,,
100033037,2021-01-26 21:00,1.0,,,,7,,7,,,,,,,
100033037,2021-01-26 22:00,1.0,,,,1,,1,,,,,,,
100033037,2021-01-26 23:00,1.0,,,,2,,2,,,,,,,
100033037,2021-01-27 00:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-27 01:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-27 02:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-27 03:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-27 04:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-27 05:00,1.0,,,,12,,12,,,,,,,
100033037,2021-01-27 06:00,1.0,,,,17,,17,,,,,,,
100033037,2021-01-27 07:00,1.0,,,,18,,18,,,,,,,
100033037,2021-01-27 08:00,1.0,,,,21,,21,,,,,,,
100033037,2021-01-27 09:00,1.0,,,,24,,24,,,,,,,
100033037,2021-01-27 10:00,1.0,,,,19,,19,,,,,,,
100033037,2021-01-27 11:00,1.0,,,,17,,17,,,,,,,
100033037,2021-01-27 12:00,1.0,,,,27,,27,,,,,,,
100033037,2021-01-27 13:00,1.0,,,,37,,37,,,,,,,
100033037,2021-01-27 14:00,1.0,,,,28,,28,,,,,,,
100033037,2021-01-27 15:00,1.0,,,,27,,27,,,,,,,
100033037,2021-01-27 16:00,1.0,,,,38,,38,,,,,,,
100033037,2021-01-27 17:00,1.0,,,,38,,38,,,,,,,
100033037,2021-01-27 18:00,1.0,,,,18,,18,,,,,,,
100033037,2021-01-27 19:00,1.0,,,,15,,15,,,,,,,
100033037,2021-01-27 20:00,1.0,,,,8,,8,,,,,,,
100033037,2021-01-27 21:00,1.0,,,,4,,4,,,,,,,
100033037,2021-01-27 22:00,1.0,,,,1,,1,,,,,,,
100033037,2021-01-27 23:00,1.0,,,,3,,3,,,,,,,
100033037,2021-01-28 00:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-28 01:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-28 02:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-28 03:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-28 04:00,1.0,,,,2,,2,,,,,,,
100033037,2021-01-28 05:00,1.0,,,,7,,7,,,,,,,
100033037,2021-01-28 06:00,1.0,,,,13,,13,,,,,,,
100033037,2021-01-28 07:00,1.0,,,,21,,21,,,,,,,
100033037,2021-01-28 08:00,1.0,,,,8,,8,,,,,,,
100033037,2021-01-28 09:00,1.0,,,,18,,18,,,,,,,
100033037,2021-01-28 10:00,1.0,,,,20,,20,,,,,,,
100033037,2021-01-28 11:00,1.0,,,,31,,31,,,,,,,
100033037,2021-01-28 12:00,1.0,,,,21,,21,,,,,,,
100033037,2021-01-28 13:00,1.0,,,,13,,13,,,,,,,
100033037,2021-01-28 14:00,1.0,,,,31,,31,,,,,,,
100033037,2021-01-28 15:00,1.0,,,,34,,34,,,,,,,
100033037,2021-01-28 16:00,1.0,,,,30,,30,,,,,,,
100033037,2021-01-28 17:00,1.0,,,,20,,20,,,,,,,
100033037,2021-01-28 18:00,1.0,,,,16,,16,,,,,,,
100033037,2021-01-28 19:00,1.0,,,,17,,17,,,,,,,
100033037,2021-01-28 20:00,1.0,,,,11,,11,,,,,,,
100033037,2021-01-28 21:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-28 22:00,1.0,,,,1,,1,,,,,,,
100033037,2021-01-28 23:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-29 00:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-29 01:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-29 02:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-29 03:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-29 04:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-29 05:00,1.0,,,,8,,8,,,,,,,
100033037,2021-01-29 06:00,1.0,,,,15,,15,,,,,,,
100033037,2021-01-29 07:00,1.0,,,,18,,18,,,,,,,
100033037,2021-01-29 08:00,1.0,,,,18,,18,,,,,,,
100033037,2021-01-29 09:00,1.0,,,,15,,15,,,,,,,
100033037,2021-01-29 10:00,1.0,,,,16,,16,,,,,,,
100033037,2021-01-29 11:00,1.0,,,,19,,19,,,,,,,
100033037,2021-01-29 12:00,1.0,,,,30,,30,,,,,,,
100033037,2021-01-29 13:00,1.0,,,,27,,27,,,,,,,
100033037,2021-01-29 14:00,1.0,,,,29,,29,,,,,,,
100033037,2021-01-29 15:00,1.0,,,,19,,19,,,,,,,
100033037,2021-01-29 16:00,1.0,,,,26,,26,,,,,,,
100033037,2021-01-29 17:00,1.0,,,,22,,22,,,,,,,
100033037,2021-01-29 18:00,1.0,,,,9,,9,,,,,,,
100033037,2021-01-29 19:00,1.0,,,,8,,8,,,,,,,
100033037,2021-01-29 20:00,1.0,,,,1,,1,,,,,,,
100033037,2021-01-29 21:00,1.0,,,,2,,2,,,,,,,
100033037,2021-01-29 22:00,1.0,,,,2,,2,,,,,,,
100033037,2021-01-29 23:00,1.0,,,,4,,4,,,,,,,
100033037,2021-01-30 00:00,1.0,,,,1,,1,,,,,,,
100033037,2021-01-30 01:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-30 02:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-30 03:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-30 04:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-30 05:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-30 06:00,1.0,,,,2,,2,,,,,,,
100033037,2021-01-30 07:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-30 08:00,1.0,,,,6,,6,,,,,,,
100033037,2021-01-30 09:00,1.0,,,,9,,9,,,,,,,
100033037,2021-01-30 10:00,1.0,,,,4,,4,,,,,,,
100033037,2021-01-30 11:00,1.0,,,,1,,1,,,,,,,
100033037,2021-01-30 12:00,1.0,,,,2,,2,,,,,,,
100033037,2021-01-30 13:00,1.0,,,,1,,1,,,,,,,
100033037,2021-01-30 14:00,1.0,,,,6,,6,,,,,,,
100033037,2021-01-30 15:00,1.0,,,,9,,9,,,,,,,
100033037,2021-01-30 16:00,1.0,,,,3,,3,,,,,,,
100033037,2021-01-30 17:00,1.0,,,,6,,6,,,,,,,
100033037,2021-01-30 18:00,1.0,,,,2,,2,,,,,,,
100033037,2021-01-30 19:00,1.0,,,,2,,2,,,,,,,
100033037,2021-01-30 20:00,1.0,,,,3,,3,,,,,,,
100033037,2021-01-30 21:00,1.0,,,,2,,2,,,,,,,
100033037,2021-01-30 22:00,1.0,,,,2,,2,,,,,,,
100033037,2021-01-30 23:00,1.0,,,,1,,1,,,,,,,
100033037,2021-01-31 00:00,1.0,,,,1,,1,,,,,,,
100033037,2021-01-31 01:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-31 02:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-31 03:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-31 04:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-31 05:00,1.0,,,,0,,0,,,,,,,
100033037,2021-01-31 06:00,1.0,,,,1,,1,,,,,,,
100033037,2021-01-31 07:00,1.0,,,,1,,1,,,,,,,
100033037,2021-01-31 08:00,1.0,,,,2,,2,,,,,,,
100033037,2021-01-31 09:00,1.0,,,,5,,5,,,,,,,
100033037,2021-01-31 10:00,1.0,,,,5,,5,,,,,,,
100033037,2021-01-31 11:00,1.0,,,,5,,5,,,,,,,
100033037,2021-01-31 12:00,1.0,,,,9,,9,,,,,,,
100033037,2021-01-31 13:00,1.0,,,,8,,8,,,,,,,
100033037,2021-01-31 14:00,1.0,,,,12,,12,,,,,,,
100033037,2021-01-31 15:00,1.0,,,,6,,6,,,,,,,
100033037,2021-01-31 16:00,1.0,,,,20,,20,,,,,,,
100033037,2021-01-31 17:00,1.0,,,,7,,7,,,,,,,
100033037,2021-01-31 18:00,1.0,,,,4,,4,,,,,,,
100033037,2021-01-31 19:00,1.0,,,,1,,1,,,,,,,
100033037,2021-01-31 20:00,1.0,,,,4,,4,,,,,,,
100033037,2021-01-31 21:00,1.0,,,,1,,1,,,,,,,
100033037,2021-01-31 22:00,1.0,,,,1,,1,,,,,,,
100033037,2021-01-31 23:00,1.0,,,,0,,0,,,,,,,
100033038,2021-01-01 00:00,1.0,,,,7,9,16,,,,,,,
100033038,2021-01-01 01:00,1.0,,,,27,26,53,,,,,,,
100033038,2021-01-01 02:00,1.0,,,,30,35,65,,,,,,,
100033038,2021-01-01 03:00,1.0,,,,33,16,49,,,,,,,
100033038,2021-01-01 04:00,1.0,,,,13,12,25,,,,,,,
100033038,2021-01-01 05:00,1.0,,,,8,12,20,,,,,,,
100033038,2021-01-01 06:00,1.0,,,,8,8,16,,,,,,,
100033038,2021-01-01 07:00,1.0,,,,7,8,15,,,,,,,
100033038,2021-01-01 08:00,1.0,,,,3,5,8,,,,,,,
100033038,2021-01-01 09:00,1.0,,,,9,6,15,,,,,,,
100033038,2021-01-01 10:00,1.0,,,,13,9,22,,,,,,,
100033038,2021-01-01 11:00,1.0,,,,20,11,31,,,,,,,
100033038,2021-01-01 12:00,1.0,,,,36,14,50,,,,,,,
100033038,2021-01-01 13:00,1.0,,,,34,34,68,,,,,,,
100033038,2021-01-01 14:00,1.0,,,,49,53,102,,,,,,,
100033038,2021-01-01 15:00,1.0,,,,33,51,84,,,,,,,
100033038,2021-01-01 16:00,1.0,,,,54,31,85,,,,,,,
100033038,2021-01-01 17:00,1.0,,,,30,36,66,,,,,,,
100033038,2021-01-01 18:00,1.0,,,,31,25,56,,,,,,,
100033038,2021-01-01 19:00,1.0,,,,30,24,54,,,,,,,
100033038,2021-01-01 20:00,1.0,,,,18,21,39,,,,,,,
100033038,2021-01-01 21:00,1.0,,,,8,13,21,,,,,,,
100033038,2021-01-01 22:00,1.0,,,,11,8,19,,,,,,,
100033038,2021-01-01 23:00,1.0,,,,5,5,10,,,,,,,
100033038,2021-01-02 00:00,1.0,,,,8,8,16,,,,,,,
100033038,2021-01-02 01:00,1.0,,,,1,6,7,,,,,,,
100033038,2021-01-02 02:00,1.0,,,,1,2,3,,,,,,,
100033038,2021-01-02 03:00,1.0,,,,0,1,1,,,,,,,
100033038,2021-01-02 04:00,1.0,,,,0,1,1,,,,,,,
100033038,2021-01-02 05:00,1.0,,,,2,4,6,,,,,,,
100033038,2021-01-02 06:00,1.0,,,,5,5,10,,,,,,,
100033038,2021-01-02 07:00,1.0,,,,9,8,17,,,,,,,
100033038,2021-01-02 08:00,1.0,,,,23,20,43,,,,,,,
100033038,2021-01-02 09:00,1.0,,,,22,36,58,,,,,,,
100033038,2021-01-02 10:00,1.0,,,,53,63,116,,,,,,,
100033038,2021-01-02 11:00,1.0,,,,85,85,170,,,,,,,
100033038,2021-01-02 12:00,1.0,,,,131,118,249,,,,,,,
100033038,2021-01-02 13:00,1.0,,,,134,158,292,,,,,,,
100033038,2021-01-02 14:00,1.0,,,,144,157,301,,,,,,,
100033038,2021-01-02 15:00,1.0,,,,139,133,272,,,,,,,
100033038,2021-01-02 16:00,1.0,,,,114,113,227,,,,,,,
100033038,2021-01-02 17:00,1.0,,,,112,87,199,,,,,,,
100033038,2021-01-02 18:00,1.0,,,,79,69,148,,,,,,,
100033038,2021-01-02 19:00,1.0,,,,54,53,107,,,,,,,
100033038,2021-01-02 20:00,1.0,,,,44,28,72,,,,,,,
100033038,2021-01-02 21:00,1.0,,,,34,31,65,,,,,,,
100033038,2021-01-02 22:00,1.0,,,,20,19,39,,,,,,,
100033038,2021-01-02 23:00,1.0,,,,16,22,38,,,,,,,
100033038,2021-01-03 00:00,1.0,,,,15,9,24,,,,,,,
100033038,2021-01-03 01:00,1.0,,,,11,4,15,,,,,,,
100033038,2021-01-03 02:00,1.0,,,,7,2,9,,,,,,,
100033038,2021-01-03 03:00,1.0,,,,2,3,5,,,,,,,
100033038,2021-01-03 04:00,1.0,,,,0,0,0,,,,,,,
100033038,2021-01-03 05:00,1.0,,,,1,4,5,,,,,,,
100033038,2021-01-03 06:00,1.0,,,,3,2,5,,,,,,,
100033038,2021-01-03 07:00,1.0,,,,0,6,6,,,,,,,
100033038,2021-01-03 08:00,1.0,,,,3,5,8,,,,,,,
100033038,2021-01-03 09:00,1.0,,,,3,7,10,,,,,,,
100033038,2021-01-03 10:00,1.0,,,,13,15,28,,,,,,,
100033038,2021-01-03 11:00,1.0,,,,13,25,38,,,,,,,
100033038,2021-01-03 12:00,1.0,,,,23,31,54,,,,,,,
100033038,2021-01-03 13:00,1.0,,,,36,36,72,,,,,,,
100033038,2021-01-03 14:00,1.0,,,,37,29,66,,,,,,,
100033038,2021-01-03 15:00,1.0,,,,25,38,63,,,,,,,
100033038,2021-01-03 16:00,1.0,,,,24,29,53,,,,,,,
100033038,2021-01-03 17:00,1.0,,,,33,24,57,,,,,,,
100033038,2021-01-03 18:00,1.0,,,,34,19,53,,,,,,,
100033038,2021-01-03 19:00,1.0,,,,17,19,36,,,,,,,
100033038,2021-01-03 20:00,1.0,,,,12,11,23,,,,,,,
100033038,2021-01-03 21:00,1.0,,,,12,6,18,,,,,,,
100033038,2021-01-03 22:00,1.0,,,,8,5,13,,,,,,,
100033038,2021-01-03 23:00,1.0,,,,6,6,12,,,,,,,
100033038,2021-01-04 00:00,1.0,,,,0,1,1,,,,,,,
100033038,2021-01-04 01:00,1.0,,,,2,3,5,,,,,,,
100033038,2021-01-04 02:00,1.0,,,,1,1,2,,,,,,,
100033038,2021-01-04 03:00,1.0,,,,0,0,0,,,,,,,
100033038,2021-01-04 04:00,1.0,,,,2,4,6,,,,,,,
100033038,2021-01-04 05:00,1.0,,,,6,9,15,,,,,,,
100033038,2021-01-04 06:00,1.0,,,,20,27,47,,,,,,,
100033038,2021-01-04 07:00,1.0,,,,39,55,94,,,,,,,
100033038,2021-01-04 08:00,1.0,,,,68,99,167,,,,,,,
100033038,2021-01-04 09:00,1.0,,,,71,102,173,,,,,,,
100033038,2021-01-04 10:00,1.0,,,,51,72,123,,,,,,,
100033038,2021-01-04 11:00,1.0,,,,72,76,148,,,,,,,
100033038,2021-01-04 12:00,1.0,,,,73,76,149,,,,,,,
100033038,2021-01-04 13:00,1.0,,,,96,91,187,,,,,,,
100033038,2021-01-04 14:00,1.0,,,,89,114,203,,,,,,,
100033038,2021-01-04 15:00,1.0,,,,101,90,191,,,,,,,
100033038,2021-01-04 16:00,1.0,,,,120,109,229,,,,,,,
100033038,2021-01-04 17:00,1.0,,,,125,109,234,,,,,,,
100033038,2021-01-04 18:00,1.0,,,,127,96,223,,,,,,,
100033038,2021-01-04 19:00,1.0,,,,64,65,129,,,,,,,
100033038,2021-01-04 20:00,1.0,,,,48,37,85,,,,,,,
100033038,2021-01-04 21:00,1.0,,,,28,22,50,,,,,,,
100033038,2021-01-04 22:00,1.0,,,,15,16,31,,,,,,,
100033038,2021-01-04 23:00,1.0,,,,11,8,19,,,,,,,
100033038,2021-01-05 00:00,1.0,,,,7,12,19,,,,,,,
100033038,2021-01-05 01:00,1.0,,,,0,1,1,,,,,,,
100033038,2021-01-05 02:00,1.0,,,,4,3,7,,,,,,,
100033038,2021-01-05 03:00,1.0,,,,0,2,2,,,,,,,
100033038,2021-01-05 04:00,1.0,,,,1,5,6,,,,,,,
100033038,2021-01-05 05:00,1.0,,,,7,9,16,,,,,,,
100033038,2021-01-05 06:00,1.0,,,,18,22,40,,,,,,,
100033038,2021-01-05 07:00,1.0,,,,39,57,96,,,,,,,
100033038,2021-01-05 08:00,1.0,,,,84,129,213,,,,,,,
100033038,2021-01-05 09:00,1.0,,,,67,133,200,,,,,,,
100033038,2021-01-05 10:00,1.0,,,,75,92,167,,,,,,,
100033038,2021-01-05 11:00,1.0,,,,82,87,169,,,,,,,
100033038,2021-01-05 12:00,1.0,,,,81,86,167,,,,,,,
100033038,2021-01-05 13:00,1.0,,,,105,100,205,,,,,,,
100033038,2021-01-05 14:00,1.0,,,,126,101,227,,,,,,,
100033038,2021-01-05 15:00,1.0,,,,139,119,258,,,,,,,
100033038,2021-01-05 16:00,1.0,,,,123,117,240,,,,,,,
100033038,2021-01-05 17:00,1.0,,,,145,129,274,,,,,,,
100033038,2021-01-05 18:00,1.0,,,,165,91,256,,,,,,,
100033038,2021-01-05 19:00,1.0,,,,106,71,177,,,,,,,
100033038,2021-01-05 20:00,1.0,,,,49,50,99,,,,,,,
100033038,2021-01-05 21:00,1.0,,,,33,34,67,,,,,,,
100033038,2021-01-05 22:00,1.0,,,,12,12,24,,,,,,,
100033038,2021-01-05 23:00,1.0,,,,14,8,22,,,,,,,
100033038,2021-01-06 00:00,1.0,,,,8,6,14,,,,,,,
100033038,2021-01-06 01:00,1.0,,,,3,3,6,,,,,,,
100033038,2021-01-06 02:00,1.0,,,,3,4,7,,,,,,,
100033038,2021-01-06 03:00,1.0,,,,0,2,2,,,,,,,
100033038,2021-01-06 04:00,1.0,,,,1,6,7,,,,,,,
100033038,2021-01-06 05:00,1.0,,,,7,10,17,,,,,,,
100033038,2021-01-06 06:00,1.0,,,,15,28,43,,,,,,,
100033038,2021-01-06 07:00,1.0,,,,36,55,91,,,,,,,
100033038,2021-01-06 08:00,1.0,,,,58,107,165,,,,,,,
100033038,2021-01-06 09:00,1.0,,,,67,101,168,,,,,,,
100033038,2021-01-06 10:00,1.0,,,,60,84,144,,,,,,,
100033038,2021-01-06 11:00,1.0,,,,77,85,162,,,,,,,
100033038,2021-01-06 12:00,1.0,,,,93,87,180,,,,,,,
100033038,2021-01-06 13:00,1.0,,,,119,102,221,,,,,,,
100033038,2021-01-06 14:00,1.0,,,,123,112,235,,,,,,,
100033038,2021-01-06 15:00,1.0,,,,125,113,238,,,,,,,
100033038,2021-01-06 16:00,1.0,,,,139,124,263,,,,,,,
100033038,2021-01-06 17:00,1.0,,,,132,103,235,,,,,,,
100033038,2021-01-06 18:00,1.0,,,,140,101,241,,,,,,,
100033038,2021-01-06 19:00,1.0,,,,110,93,203,,,,,,,
100033038,2021-01-06 20:00,1.0,,,,55,52,107,,,,,,,
100033038,2021-01-06 21:00,1.0,,,,27,34,61,,,,,,,
100033038,2021-01-06 22:00,1.0,,,,25,27,52,,,,,,,
100033038,2021-01-06 23:00,1.0,,,,14,18,32,,,,,,,
100033038,2021-01-07 00:00,1.0,,,,6,5,11,,,,,,,
100033038,2021-01-07 01:00,1.0,,,,9,4,13,,,,,,,
100033038,2021-01-07 02:00,1.0,,,,2,4,6,,,,,,,
100033038,2021-01-07 03:00,1.0,,,,1,1,2,,,,,,,
100033038,2021-01-07 04:00,1.0,,,,1,5,6,,,,,,,
100033038,2021-01-07 05:00,1.0,,,,7,12,19,,,,,,,
100033038,2021-01-07 06:00,1.0,,,,20,32,52,,,,,,,
100033038,2021-01-07 07:00,1.0,,,,53,74,127,,,,,,,
100033038,2021-01-07 08:00,1.0,,,,102,120,222,,,,,,,
100033038,2021-01-07 09:00,1.0,,,,81,143,224,,,,,,,
100033038,2021-01-07 10:00,1.0,,,,76,95,171,,,,,,,
100033038,2021-01-07 11:00,1.0,,,,90,88,178,,,,,,,
100033038,2021-01-07 12:00,1.0,,,,92,95,187,,,,,,,
100033038,2021-01-07 13:00,1.0,,,,102,117,219,,,,,,,
100033038,2021-01-07 14:00,1.0,,,,107,94,201,,,,,,,
100033038,2021-01-07 15:00,1.0,,,,139,136,275,,,,,,,
100033038,2021-01-07 16:00,1.0,,,,153,126,279,,,,,,,
100033038,2021-01-07 17:00,1.0,,,,162,106,268,,,,,,,
100033038,2021-01-07 18:00,1.0,,,,154,102,256,,,,,,,
100033038,2021-01-07 19:00,1.0,,,,109,86,195,,,,,,,
100033038,2021-01-07 20:00,1.0,,,,64,55,119,,,,,,,
100033038,2021-01-07 21:00,1.0,,,,46,31,77,,,,,,,
100033038,2021-01-07 22:00,1.0,,,,27,21,48,,,,,,,
100033038,2021-01-07 23:00,1.0,,,,16,8,24,,,,,,,
100033038,2021-01-08 00:00,1.0,,,,7,14,21,,,,,,,
100033038,2021-01-08 01:00,1.0,,,,8,5,13,,,,,,,
100033038,2021-01-08 02:00,1.0,,,,2,3,5,,,,,,,
100033038,2021-01-08 03:00,1.0,,,,1,3,4,,,,,,,
100033038,2021-01-08 04:00,1.0,,,,3,4,7,,,,,,,
100033038,2021-01-08 05:00,1.0,,,,7,11,18,,,,,,,
100033038,2021-01-08 06:00,1.0,,,,19,28,47,,,,,,,
100033038,2021-01-08 07:00,1.0,,,,39,61,100,,,,,,,
100033038,2021-01-08 08:00,1.0,,,,91,113,204,,,,,,,
100033038,2021-01-08 09:00,1.0,,,,78,132,210,,,,,,,
100033038,2021-01-08 10:00,1.0,,,,91,93,184,,,,,,,
100033038,2021-01-08 11:00,1.0,,,,102,92,194,,,,,,,
100033038,2021-01-08 12:00,1.0,,,,128,101,229,,,,,,,
100033038,2021-01-08 13:00,1.0,,,,120,111,231,,,,,,,
100033038,2021-01-08 14:00,1.0,,,,133,124,257,,,,,,,
100033038,2021-01-08 15:00,1.0,,,,140,121,261,,,,,,,
100033038,2021-01-08 16:00,1.0,,,,173,112,285,,,,,,,
100033038,2021-01-08 17:00,1.0,,,,123,122,245,,,,,,,
100033038,2021-01-08 18:00,1.0,,,,125,112,237,,,,,,,
100033038,2021-01-08 19:00,1.0,,,,118,80,198,,,,,,,
100033038,2021-01-08 20:00,1.0,,,,63,48,111,,,,,,,
100033038,2021-01-08 21:00,1.0,,,,32,30,62,,,,,,,
100033038,2021-01-08 22:00,1.0,,,,25,25,50,,,,,,,
100033038,2021-01-08 23:00,1.0,,,,21,18,39,,,,,,,
100033038,2021-01-09 00:00,1.0,,,,19,21,40,,,,,,,
100033038,2021-01-09 01:00,1.0,,,,6,15,21,,,,,,,
100033038,2021-01-09 02:00,1.0,,,,4,5,9,,,,,,,
100033038,2021-01-09 03:00,1.0,,,,7,8,15,,,,,,,
100033038,2021-01-09 04:00,1.0,,,,0,5,5,,,,,,,
100033038,2021-01-09 05:00,1.0,,,,6,4,10,,,,,,,
100033038,2021-01-09 06:00,1.0,,,,7,8,15,,,,,,,
100033038,2021-01-09 07:00,1.0,,,,5,13,18,,,,,,,
100033038,2021-01-09 08:00,1.0,,,,22,25,47,,,,,,,
100033038,2021-01-09 09:00,1.0,,,,35,50,85,,,,,,,
100033038,2021-01-09 10:00,1.0,,,,62,48,110,,,,,,,
100033038,2021-01-09 11:00,1.0,,,,101,103,204,,,,,,,
100033038,2021-01-09 12:00,1.0,,,,142,147,289,,,,,,,
100033038,2021-01-09 13:00,1.0,,,,150,173,323,,,,,,,
100033038,2021-01-09 14:00,1.0,,,,159,152,311,,,,,,,
100033038,2021-01-09 15:00,1.0,,,,160,143,303,,,,,,,
100033038,2021-01-09 16:00,1.0,,,,127,109,236,,,,,,,
100033038,2021-01-09 17:00,1.0,,,,84,112,196,,,,,,,
100033038,2021-01-09 18:00,1.0,,,,89,89,178,,,,,,,
100033038,2021-01-09 19:00,1.0,,,,67,66,133,,,,,,,
100033038,2021-01-09 20:00,1.0,,,,49,38,87,,,,,,,
100033038,2021-01-09 21:00,1.0,,,,38,27,65,,,,,,,
100033038,2021-01-09 22:00,1.0,,,,22,26,48,,,,,,,
100033038,2021-01-09 23:00,1.0,,,,21,17,38,,,,,,,
100033038,2021-01-10 00:00,1.0,,,,12,31,43,,,,,,,
100033038,2021-01-10 01:00,1.0,,,,4,7,11,,,,,,,
100033038,2021-01-10 02:00,1.0,,,,9,9,18,,,,,,,
100033038,2021-01-10 03:00,1.0,,,,2,2,4,,,,,,,
100033038,2021-01-10 04:00,1.0,,,,3,3,6,,,,,,,
100033038,2021-01-10 05:00,1.0,,,,3,3,6,,,,,,,
100033038,2021-01-10 06:00,1.0,,,,5,4,9,,,,,,,
100033038,2021-01-10 07:00,1.0,,,,1,16,17,,,,,,,
100033038,2021-01-10 08:00,1.0,,,,6,12,18,,,,,,,
100033038,2021-01-10 09:00,1.0,,,,16,17,33,,,,,,,
100033038,2021-01-10 10:00,1.0,,,,45,53,98,,,,,,,
100033038,2021-01-10 11:00,1.0,,,,56,72,128,,,,,,,
100033038,2021-01-10 12:00,1.0,,,,109,77,186,,,,,,,
100033038,2021-01-10 13:00,1.0,,,,138,147,285,,,,,,,
100033038,2021-01-10 14:00,1.0,,,,147,133,280,,,,,,,
100033038,2021-01-10 15:00,1.0,,,,136,143,279,,,,,,,
100033038,2021-01-10 16:00,1.0,,,,101,107,208,,,,,,,
100033038,2021-01-10 17:00,1.0,,,,76,79,155,,,,,,,
100033038,2021-01-10 18:00,1.0,,,,68,63,131,,,,,,,
100033038,2021-01-10 19:00,1.0,,,,37,40,77,,,,,,,
100033038,2021-01-10 20:00,1.0,,,,23,42,65,,,,,,,
100033038,2021-01-10 21:00,1.0,,,,31,22,53,,,,,,,
100033038,2021-01-10 22:00,1.0,,,,22,19,41,,,,,,,
100033038,2021-01-10 23:00,1.0,,,,10,10,20,,,,,,,
100033038,2021-01-11 00:00,1.0,,,,4,4,8,,,,,,,
100033038,2021-01-11 01:00,1.0,,,,3,0,3,,,,,,,
100033038,2021-01-11 02:00,1.0,,,,0,2,2,,,,,,,
100033038,2021-01-11 03:00,1.0,,,,1,2,3,,,,,,,
100033038,2021-01-11 04:00,1.0,,,,2,5,7,,,,,,,
100033038,2021-01-11 05:00,1.0,,,,12,10,22,,,,,,,
100033038,2021-01-11 06:00,1.0,,,,28,33,61,,,,,,,
100033038,2021-01-11 07:00,1.0,,,,73,79,152,,,,,,,
100033038,2021-01-11 08:00,1.0,,,,107,162,269,,,,,,,
100033038,2021-01-11 09:00,1.0,,,,102,165,267,,,,,,,
100033038,2021-01-11 10:00,1.0,,,,86,112,198,,,,,,,
100033038,2021-01-11 11:00,1.0,,,,90,110,200,,,,,,,
100033038,2021-01-11 12:00,1.0,,,,99,114,213,,,,,,,
100033038,2021-01-11 13:00,1.0,,,,96,86,182,,,,,,,
100033038,2021-01-11 14:00,1.0,,,,94,104,198,,,,,,,
100033038,2021-01-11 15:00,1.0,,,,129,113,242,,,,,,,
100033038,2021-01-11 16:00,1.0,,,,150,135,285,,,,,,,
100033038,2021-01-11 17:00,1.0,,,,133,126,259,,,,,,,
100033038,2021-01-11 18:00,1.0,,,,176,124,300,,,,,,,
100033038,2021-01-11 19:00,1.0,,,,115,95,210,,,,,,,
100033038,2021-01-11 20:00,1.0,,,,73,52,125,,,,,,,
100033038,2021-01-11 21:00,1.0,,,,25,23,48,,,,,,,
100033038,2021-01-11 22:00,1.0,,,,15,22,37,,,,,,,
100033038,2021-01-11 23:00,1.0,,,,15,13,28,,,,,,,
