segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033039,2015-09-04 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-09-04 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-04 05:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-04 06:00,1.0,,,,31,,31,,,,,,,
100033039,2015-09-04 07:00,1.0,,,,122,,122,,,,,,,
100033039,2015-09-04 08:00,1.0,,,,228,,228,,,,,,,
100033039,2015-09-04 09:00,1.0,,,,138,,138,,,,,,,
100033039,2015-09-04 10:00,1.0,,,,75,,75,,,,,,,
100033039,2015-09-04 11:00,1.0,,,,57,,57,,,,,,,
100033039,2015-09-04 12:00,1.0,,,,89,,89,,,,,,,
100033039,2015-09-04 13:00,1.0,,,,75,,75,,,,,,,
100033039,2015-09-04 14:00,1.0,,,,149,,149,,,,,,,
100033039,2015-09-04 15:00,1.0,,,,162,,162,,,,,,,
100033039,2015-09-04 16:00,1.0,,,,125,,125,,,,,,,
100033039,2015-09-04 17:00,1.0,,,,157,,157,,,,,,,
100033039,2015-09-04 18:00,1.0,,,,134,,134,,,,,,,
100033039,2015-09-04 19:00,1.0,,,,96,,96,,,,,,,
100033039,2015-09-04 20:00,1.0,,,,64,,64,,,,,,,
100033039,2015-09-04 21:00,1.0,,,,36,,36,,,,,,,
100033039,2015-09-04 22:00,1.0,,,,24,,24,,,,,,,
100033039,2015-09-04 23:00,1.0,,,,21,,21,,,,,,,
100033039,2015-09-05 00:00,1.0,,,,10,,10,,,,,,,
100033039,2015-09-05 01:00,1.0,,,,4,,4,,,,,,,
100033039,2015-09-05 02:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-05 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-05 04:00,1.0,,,,0,,0,,,,,,,
100033039,2015-09-05 05:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-05 06:00,1.0,,,,7,,7,,,,,,,
100033039,2015-09-05 07:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-05 08:00,1.0,,,,25,,25,,,,,,,
100033039,2015-09-05 09:00,1.0,,,,38,,38,,,,,,,
100033039,2015-09-05 10:00,1.0,,,,54,,54,,,,,,,
100033039,2015-09-05 11:00,1.0,,,,59,,59,,,,,,,
100033039,2015-09-05 12:00,1.0,,,,78,,78,,,,,,,
100033039,2015-09-05 13:00,1.0,,,,72,,72,,,,,,,
100033039,2015-09-05 14:00,1.0,,,,71,,71,,,,,,,
100033039,2015-09-05 15:00,1.0,,,,69,,69,,,,,,,
100033039,2015-09-05 16:00,1.0,,,,54,,54,,,,,,,
100033039,2015-09-05 17:00,1.0,,,,30,,30,,,,,,,
100033039,2015-09-05 18:00,1.0,,,,37,,37,,,,,,,
100033039,2015-09-05 19:00,1.0,,,,44,,44,,,,,,,
100033039,2015-09-05 20:00,1.0,,,,26,,26,,,,,,,
100033039,2015-09-05 21:00,1.0,,,,17,,17,,,,,,,
100033039,2015-09-05 22:00,1.0,,,,17,,17,,,,,,,
100033039,2015-09-05 23:00,1.0,,,,12,,12,,,,,,,
100033039,2015-09-06 00:00,1.0,,,,11,,11,,,,,,,
100033039,2015-09-06 01:00,1.0,,,,4,,4,,,,,,,
100033039,2015-09-06 02:00,1.0,,,,4,,4,,,,,,,
100033039,2015-09-06 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-06 04:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-06 05:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-06 06:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-06 07:00,1.0,,,,1,,1,,,,,,,
100033039,2015-09-06 08:00,1.0,,,,13,,13,,,,,,,
100033039,2015-09-06 09:00,1.0,,,,11,,11,,,,,,,
100033039,2015-09-06 10:00,1.0,,,,9,,9,,,,,,,
100033039,2015-09-06 11:00,1.0,,,,14,,14,,,,,,,
100033039,2015-09-06 12:00,1.0,,,,10,,10,,,,,,,
100033039,2015-09-06 13:00,1.0,,,,17,,17,,,,,,,
100033039,2015-09-06 14:00,1.0,,,,18,,18,,,,,,,
100033039,2015-09-06 15:00,1.0,,,,41,,41,,,,,,,
100033039,2015-09-06 16:00,1.0,,,,39,,39,,,,,,,
100033039,2015-09-06 17:00,1.0,,,,49,,49,,,,,,,
100033039,2015-09-06 18:00,1.0,,,,33,,33,,,,,,,
100033039,2015-09-06 19:00,1.0,,,,29,,29,,,,,,,
100033039,2015-09-06 20:00,1.0,,,,30,,30,,,,,,,
100033039,2015-09-06 21:00,1.0,,,,14,,14,,,,,,,
100033039,2015-09-06 22:00,1.0,,,,19,,19,,,,,,,
100033039,2015-09-06 23:00,1.0,,,,4,,4,,,,,,,
100033039,2015-09-07 00:00,1.0,,,,5,,5,,,,,,,
100033039,2015-09-07 01:00,1.0,,,,0,,0,,,,,,,
100033039,2015-09-07 02:00,1.0,,,,0,,0,,,,,,,
100033039,2015-09-07 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-07 04:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-07 05:00,1.0,,,,5,,5,,,,,,,
100033039,2015-09-07 06:00,1.0,,,,27,,27,,,,,,,
100033039,2015-09-07 07:00,1.0,,,,121,,121,,,,,,,
100033039,2015-09-07 08:00,1.0,,,,249,,249,,,,,,,
100033039,2015-09-07 09:00,1.0,,,,140,,140,,,,,,,
100033039,2015-09-07 10:00,1.0,,,,77,,77,,,,,,,
100033039,2015-09-07 11:00,1.0,,,,56,,56,,,,,,,
100033039,2015-09-07 12:00,1.0,,,,78,,78,,,,,,,
100033039,2015-09-07 13:00,1.0,,,,80,,80,,,,,,,
100033039,2015-09-07 14:00,1.0,,,,77,,77,,,,,,,
100033039,2015-09-07 15:00,1.0,,,,98,,98,,,,,,,
100033039,2015-09-07 16:00,1.0,,,,154,,154,,,,,,,
100033039,2015-09-07 17:00,1.0,,,,143,,143,,,,,,,
100033039,2015-09-07 18:00,1.0,,,,169,,169,,,,,,,
100033039,2015-09-07 19:00,1.0,,,,133,,133,,,,,,,
100033039,2015-09-07 20:00,1.0,,,,71,,71,,,,,,,
100033039,2015-09-07 21:00,1.0,,,,35,,35,,,,,,,
100033039,2015-09-07 22:00,1.0,,,,29,,29,,,,,,,
100033039,2015-09-07 23:00,1.0,,,,19,,19,,,,,,,
100033039,2015-09-08 00:00,1.0,,,,6,,6,,,,,,,
100033039,2015-09-08 01:00,1.0,,,,4,,4,,,,,,,
100033039,2015-09-08 02:00,1.0,,,,0,,0,,,,,,,
100033039,2015-09-08 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-09-08 04:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-08 05:00,1.0,,,,5,,5,,,,,,,
100033039,2015-09-08 06:00,1.0,,,,38,,38,,,,,,,
100033039,2015-09-08 07:00,1.0,,,,143,,143,,,,,,,
100033039,2015-09-08 08:00,1.0,,,,282,,282,,,,,,,
100033039,2015-09-08 09:00,1.0,,,,166,,166,,,,,,,
100033039,2015-09-08 10:00,1.0,,,,70,,70,,,,,,,
100033039,2015-09-08 11:00,1.0,,,,84,,84,,,,,,,
100033039,2015-09-08 12:00,1.0,,,,81,,81,,,,,,,
100033039,2015-09-08 13:00,1.0,,,,73,,73,,,,,,,
100033039,2015-09-08 14:00,1.0,,,,116,,116,,,,,,,
100033039,2015-09-08 15:00,1.0,,,,116,,116,,,,,,,
100033039,2015-09-08 16:00,1.0,,,,142,,142,,,,,,,
100033039,2015-09-08 17:00,1.0,,,,198,,198,,,,,,,
100033039,2015-09-08 18:00,1.0,,,,193,,193,,,,,,,
100033039,2015-09-08 19:00,1.0,,,,140,,140,,,,,,,
100033039,2015-09-08 20:00,1.0,,,,67,,67,,,,,,,
100033039,2015-09-08 21:00,1.0,,,,57,,57,,,,,,,
100033039,2015-09-08 22:00,1.0,,,,37,,37,,,,,,,
100033039,2015-09-08 23:00,1.0,,,,28,,28,,,,,,,
100033039,2015-09-09 00:00,1.0,,,,10,,10,,,,,,,
100033039,2015-09-09 01:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-09 02:00,1.0,,,,0,,0,,,,,,,
100033039,2015-09-09 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-09-09 04:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-09 05:00,1.0,,,,7,,7,,,,,,,
100033039,2015-09-09 06:00,1.0,,,,30,,30,,,,,,,
100033039,2015-09-09 07:00,1.0,,,,151,,151,,,,,,,
100033039,2015-09-09 08:00,1.0,,,,252,,252,,,,,,,
100033039,2015-09-09 09:00,1.0,,,,151,,151,,,,,,,
100033039,2015-09-09 10:00,1.0,,,,80,,80,,,,,,,
100033039,2015-09-09 11:00,1.0,,,,69,,69,,,,,,,
100033039,2015-09-09 12:00,1.0,,,,70,,70,,,,,,,
100033039,2015-09-09 13:00,1.0,,,,128,,128,,,,,,,
100033039,2015-09-09 14:00,1.0,,,,95,,95,,,,,,,
100033039,2015-09-09 15:00,1.0,,,,120,,120,,,,,,,
100033039,2015-09-09 16:00,1.0,,,,114,,114,,,,,,,
100033039,2015-09-09 17:00,1.0,,,,184,,184,,,,,,,
100033039,2015-09-09 18:00,1.0,,,,184,,184,,,,,,,
100033039,2015-09-09 19:00,1.0,,,,108,,108,,,,,,,
100033039,2015-09-09 20:00,1.0,,,,51,,51,,,,,,,
100033039,2015-09-09 21:00,1.0,,,,44,,44,,,,,,,
100033039,2015-09-09 22:00,1.0,,,,45,,45,,,,,,,
100033039,2015-09-09 23:00,1.0,,,,20,,20,,,,,,,
100033039,2015-09-10 00:00,1.0,,,,10,,10,,,,,,,
100033039,2015-09-10 01:00,1.0,,,,5,,5,,,,,,,
100033039,2015-09-10 02:00,1.0,,,,1,,1,,,,,,,
100033039,2015-09-10 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-10 04:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-10 05:00,1.0,,,,7,,7,,,,,,,
100033039,2015-09-10 06:00,1.0,,,,34,,34,,,,,,,
100033039,2015-09-10 07:00,1.0,,,,147,,147,,,,,,,
100033039,2015-09-10 08:00,1.0,,,,229,,229,,,,,,,
100033039,2015-09-10 09:00,1.0,,,,121,,121,,,,,,,
100033039,2015-09-10 10:00,1.0,,,,91,,91,,,,,,,
100033039,2015-09-10 11:00,1.0,,,,65,,65,,,,,,,
100033039,2015-09-10 12:00,1.0,,,,91,,91,,,,,,,
100033039,2015-09-10 13:00,1.0,,,,79,,79,,,,,,,
100033039,2015-09-10 14:00,1.0,,,,85,,85,,,,,,,
100033039,2015-09-10 15:00,1.0,,,,136,,136,,,,,,,
100033039,2015-09-10 16:00,1.0,,,,135,,135,,,,,,,
100033039,2015-09-10 17:00,1.0,,,,118,,118,,,,,,,
100033039,2015-09-10 18:00,1.0,,,,110,,110,,,,,,,
100033039,2015-09-10 19:00,1.0,,,,108,,108,,,,,,,
100033039,2015-09-10 20:00,1.0,,,,50,,50,,,,,,,
100033039,2015-09-10 21:00,1.0,,,,30,,30,,,,,,,
100033039,2015-09-10 22:00,1.0,,,,28,,28,,,,,,,
100033039,2015-09-10 23:00,1.0,,,,13,,13,,,,,,,
100033039,2015-09-11 00:00,1.0,,,,5,,5,,,,,,,
100033039,2015-09-11 01:00,1.0,,,,5,,5,,,,,,,
100033039,2015-09-11 02:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-11 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-09-11 04:00,1.0,,,,4,,4,,,,,,,
100033039,2015-09-11 05:00,1.0,,,,5,,5,,,,,,,
100033039,2015-09-11 06:00,1.0,,,,20,,20,,,,,,,
100033039,2015-09-11 07:00,1.0,,,,101,,101,,,,,,,
100033039,2015-09-11 08:00,1.0,,,,161,,161,,,,,,,
100033039,2015-09-11 09:00,1.0,,,,96,,96,,,,,,,
100033039,2015-09-11 10:00,1.0,,,,71,,71,,,,,,,
100033039,2015-09-11 11:00,1.0,,,,57,,57,,,,,,,
100033039,2015-09-11 12:00,1.0,,,,57,,57,,,,,,,
100033039,2015-09-11 13:00,1.0,,,,82,,82,,,,,,,
100033039,2015-09-11 14:00,1.0,,,,78,,78,,,,,,,
100033039,2015-09-11 15:00,1.0,,,,113,,113,,,,,,,
100033039,2015-09-11 16:00,1.0,,,,109,,109,,,,,,,
100033039,2015-09-11 17:00,1.0,,,,119,,119,,,,,,,
100033039,2015-09-11 18:00,1.0,,,,109,,109,,,,,,,
100033039,2015-09-11 19:00,1.0,,,,69,,69,,,,,,,
100033039,2015-09-11 20:00,1.0,,,,36,,36,,,,,,,
100033039,2015-09-11 21:00,1.0,,,,16,,16,,,,,,,
100033039,2015-09-11 22:00,1.0,,,,24,,24,,,,,,,
100033039,2015-09-11 23:00,1.0,,,,18,,18,,,,,,,
100033039,2015-09-12 00:00,1.0,,,,15,,15,,,,,,,
100033039,2015-09-12 01:00,1.0,,,,8,,8,,,,,,,
100033039,2015-09-12 02:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-12 03:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-12 04:00,1.0,,,,1,,1,,,,,,,
100033039,2015-09-12 05:00,1.0,,,,5,,5,,,,,,,
100033039,2015-09-12 06:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-12 07:00,1.0,,,,6,,6,,,,,,,
100033039,2015-09-12 08:00,1.0,,,,33,,33,,,,,,,
100033039,2015-09-12 09:00,1.0,,,,66,,66,,,,,,,
100033039,2015-09-12 10:00,1.0,,,,49,,49,,,,,,,
100033039,2015-09-12 11:00,1.0,,,,71,,71,,,,,,,
100033039,2015-09-12 12:00,1.0,,,,102,,102,,,,,,,
100033039,2015-09-12 13:00,1.0,,,,112,,112,,,,,,,
100033039,2015-09-12 14:00,1.0,,,,106,,106,,,,,,,
100033039,2015-09-12 15:00,1.0,,,,83,,83,,,,,,,
100033039,2015-09-12 16:00,1.0,,,,96,,96,,,,,,,
100033039,2015-09-12 17:00,1.0,,,,109,,109,,,,,,,
100033039,2015-09-12 18:00,1.0,,,,84,,84,,,,,,,
100033039,2015-09-12 19:00,1.0,,,,68,,68,,,,,,,
100033039,2015-09-12 20:00,1.0,,,,46,,46,,,,,,,
100033039,2015-09-12 21:00,1.0,,,,27,,27,,,,,,,
100033039,2015-09-12 22:00,1.0,,,,25,,25,,,,,,,
100033039,2015-09-12 23:00,1.0,,,,16,,16,,,,,,,
100033039,2015-09-13 00:00,1.0,,,,20,,20,,,,,,,
100033039,2015-09-13 01:00,1.0,,,,4,,4,,,,,,,
100033039,2015-09-13 02:00,1.0,,,,4,,4,,,,,,,
100033039,2015-09-13 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-13 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-13 05:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-13 06:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-13 07:00,1.0,,,,6,,6,,,,,,,
100033039,2015-09-13 08:00,1.0,,,,7,,7,,,,,,,
100033039,2015-09-13 09:00,1.0,,,,31,,31,,,,,,,
100033039,2015-09-13 10:00,1.0,,,,57,,57,,,,,,,
100033039,2015-09-13 11:00,1.0,,,,56,,56,,,,,,,
100033039,2015-09-13 12:00,1.0,,,,75,,75,,,,,,,
100033039,2015-09-13 13:00,1.0,,,,74,,74,,,,,,,
100033039,2015-09-13 14:00,1.0,,,,81,,81,,,,,,,
100033039,2015-09-13 15:00,1.0,,,,76,,76,,,,,,,
100033039,2015-09-13 16:00,1.0,,,,86,,86,,,,,,,
100033039,2015-09-13 17:00,1.0,,,,98,,98,,,,,,,
100033039,2015-09-13 18:00,1.0,,,,71,,71,,,,,,,
100033039,2015-09-13 19:00,1.0,,,,58,,58,,,,,,,
100033039,2015-09-13 20:00,1.0,,,,30,,30,,,,,,,
100033039,2015-09-13 21:00,1.0,,,,14,,14,,,,,,,
100033039,2015-09-13 22:00,1.0,,,,20,,20,,,,,,,
100033039,2015-09-13 23:00,1.0,,,,16,,16,,,,,,,
100033039,2015-09-14 00:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-14 01:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-14 02:00,1.0,,,,1,,1,,,,,,,
100033039,2015-09-14 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-09-14 04:00,1.0,,,,5,,5,,,,,,,
100033039,2015-09-14 05:00,1.0,,,,6,,6,,,,,,,
100033039,2015-09-14 06:00,1.0,,,,28,,28,,,,,,,
100033039,2015-09-14 07:00,1.0,,,,136,,136,,,,,,,
100033039,2015-09-14 08:00,1.0,,,,244,,244,,,,,,,
100033039,2015-09-14 09:00,1.0,,,,140,,140,,,,,,,
100033039,2015-09-14 10:00,1.0,,,,104,,104,,,,,,,
100033039,2015-09-14 11:00,1.0,,,,69,,69,,,,,,,
100033039,2015-09-14 12:00,1.0,,,,75,,75,,,,,,,
100033039,2015-09-14 13:00,1.0,,,,78,,78,,,,,,,
100033039,2015-09-14 14:00,1.0,,,,66,,66,,,,,,,
100033039,2015-09-14 15:00,1.0,,,,82,,82,,,,,,,
100033039,2015-09-14 16:00,1.0,,,,80,,80,,,,,,,
100033039,2015-09-14 17:00,1.0,,,,120,,120,,,,,,,
100033039,2015-09-14 18:00,1.0,,,,134,,134,,,,,,,
100033039,2015-09-14 19:00,1.0,,,,84,,84,,,,,,,
100033039,2015-09-14 20:00,1.0,,,,43,,43,,,,,,,
100033039,2015-09-14 21:00,1.0,,,,29,,29,,,,,,,
100033039,2015-09-14 22:00,1.0,,,,25,,25,,,,,,,
100033039,2015-09-14 23:00,1.0,,,,9,,9,,,,,,,
100033039,2015-09-15 00:00,1.0,,,,6,,6,,,,,,,
100033039,2015-09-15 01:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-15 02:00,1.0,,,,1,,1,,,,,,,
100033039,2015-09-15 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-15 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-15 05:00,1.0,,,,7,,7,,,,,,,
100033039,2015-09-15 06:00,1.0,,,,28,,28,,,,,,,
100033039,2015-09-15 07:00,1.0,,,,133,,133,,,,,,,
100033039,2015-09-15 08:00,1.0,,,,270,,270,,,,,,,
100033039,2015-09-15 09:00,1.0,,,,145,,145,,,,,,,
100033039,2015-09-15 10:00,1.0,,,,88,,88,,,,,,,
100033039,2015-09-15 11:00,1.0,,,,80,,80,,,,,,,
100033039,2015-09-15 12:00,1.0,,,,77,,77,,,,,,,
100033039,2015-09-15 13:00,1.0,,,,89,,89,,,,,,,
100033039,2015-09-15 14:00,1.0,,,,95,,95,,,,,,,
100033039,2015-09-15 15:00,1.0,,,,106,,106,,,,,,,
100033039,2015-09-15 16:00,1.0,,,,130,,130,,,,,,,
100033039,2015-09-15 17:00,1.0,,,,143,,143,,,,,,,
100033039,2015-09-15 18:00,1.0,,,,144,,144,,,,,,,
100033039,2015-09-15 19:00,1.0,,,,126,,126,,,,,,,
100033039,2015-09-15 20:00,1.0,,,,77,,77,,,,,,,
100033039,2015-09-15 21:00,1.0,,,,38,,38,,,,,,,
100033039,2015-09-15 22:00,1.0,,,,47,,47,,,,,,,
100033039,2015-09-15 23:00,1.0,,,,23,,23,,,,,,,
100033039,2015-09-16 00:00,1.0,,,,4,,4,,,,,,,
100033039,2015-09-16 01:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-16 02:00,1.0,,,,1,,1,,,,,,,
100033039,2015-09-16 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-16 04:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-16 05:00,1.0,,,,6,,6,,,,,,,
100033039,2015-09-16 06:00,1.0,,,,26,,26,,,,,,,
100033039,2015-09-16 07:00,1.0,,,,125,,125,,,,,,,
100033039,2015-09-16 08:00,1.0,,,,203,,203,,,,,,,
100033039,2015-09-16 09:00,1.0,,,,149,,149,,,,,,,
100033039,2015-09-16 10:00,1.0,,,,62,,62,,,,,,,
100033039,2015-09-16 11:00,1.0,,,,80,,80,,,,,,,
100033039,2015-09-16 12:00,1.0,,,,96,,96,,,,,,,
100033039,2015-09-16 13:00,1.0,,,,77,,77,,,,,,,
100033039,2015-09-16 14:00,1.0,,,,90,,90,,,,,,,
100033039,2015-09-16 15:00,1.0,,,,125,,125,,,,,,,
100033039,2015-09-16 16:00,1.0,,,,122,,122,,,,,,,
100033039,2015-09-16 17:00,1.0,,,,144,,144,,,,,,,
100033039,2015-09-16 18:00,1.0,,,,94,,94,,,,,,,
100033039,2015-09-16 19:00,1.0,,,,95,,95,,,,,,,
100033039,2015-09-16 20:00,1.0,,,,40,,40,,,,,,,
100033039,2015-09-16 21:00,1.0,,,,37,,37,,,,,,,
100033039,2015-09-16 22:00,1.0,,,,35,,35,,,,,,,
100033039,2015-09-16 23:00,1.0,,,,15,,15,,,,,,,
100033039,2015-09-17 00:00,1.0,,,,6,,6,,,,,,,
100033039,2015-09-17 01:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-17 02:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-17 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-09-17 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-17 05:00,1.0,,,,4,,4,,,,,,,
100033039,2015-09-17 06:00,1.0,,,,11,,11,,,,,,,
100033039,2015-09-17 07:00,1.0,,,,110,,110,,,,,,,
100033039,2015-09-17 08:00,1.0,,,,191,,191,,,,,,,
100033039,2015-09-17 09:00,1.0,,,,109,,109,,,,,,,
100033039,2015-09-17 10:00,1.0,,,,78,,78,,,,,,,
100033039,2015-09-17 11:00,1.0,,,,74,,74,,,,,,,
100033039,2015-09-17 12:00,1.0,,,,67,,67,,,,,,,
100033039,2015-09-17 13:00,1.0,,,,73,,73,,,,,,,
100033039,2015-09-17 14:00,1.0,,,,89,,89,,,,,,,
100033039,2015-09-17 15:00,1.0,,,,130,,130,,,,,,,
100033039,2015-09-17 16:00,1.0,,,,142,,142,,,,,,,
100033039,2015-09-17 17:00,1.0,,,,160,,160,,,,,,,
100033039,2015-09-17 18:00,1.0,,,,126,,126,,,,,,,
100033039,2015-09-17 19:00,1.0,,,,65,,65,,,,,,,
100033039,2015-09-17 20:00,1.0,,,,37,,37,,,,,,,
100033039,2015-09-17 21:00,1.0,,,,20,,20,,,,,,,
100033039,2015-09-17 22:00,1.0,,,,22,,22,,,,,,,
100033039,2015-09-17 23:00,1.0,,,,17,,17,,,,,,,
100033039,2015-09-18 00:00,1.0,,,,4,,4,,,,,,,
100033039,2015-09-18 01:00,1.0,,,,1,,1,,,,,,,
100033039,2015-09-18 02:00,1.0,,,,7,,7,,,,,,,
100033039,2015-09-18 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-18 04:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-18 05:00,1.0,,,,5,,5,,,,,,,
100033039,2015-09-18 06:00,1.0,,,,29,,29,,,,,,,
100033039,2015-09-18 07:00,1.0,,,,114,,114,,,,,,,
100033039,2015-09-18 08:00,1.0,,,,220,,220,,,,,,,
100033039,2015-09-18 09:00,1.0,,,,111,,111,,,,,,,
100033039,2015-09-18 10:00,1.0,,,,71,,71,,,,,,,
100033039,2015-09-18 11:00,1.0,,,,76,,76,,,,,,,
100033039,2015-09-18 12:00,1.0,,,,67,,67,,,,,,,
100033039,2015-09-18 13:00,1.0,,,,91,,91,,,,,,,
100033039,2015-09-18 14:00,1.0,,,,85,,85,,,,,,,
100033039,2015-09-18 15:00,1.0,,,,155,,155,,,,,,,
100033039,2015-09-18 16:00,1.0,,,,138,,138,,,,,,,
100033039,2015-09-18 17:00,1.0,,,,170,,170,,,,,,,
100033039,2015-09-18 18:00,1.0,,,,150,,150,,,,,,,
100033039,2015-09-18 19:00,1.0,,,,88,,88,,,,,,,
100033039,2015-09-18 20:00,1.0,,,,49,,49,,,,,,,
100033039,2015-09-18 21:00,1.0,,,,35,,35,,,,,,,
100033039,2015-09-18 22:00,1.0,,,,28,,28,,,,,,,
100033039,2015-09-18 23:00,1.0,,,,19,,19,,,,,,,
100033039,2015-09-19 00:00,1.0,,,,13,,13,,,,,,,
100033039,2015-09-19 01:00,1.0,,,,10,,10,,,,,,,
100033039,2015-09-19 02:00,1.0,,,,1,,1,,,,,,,
100033039,2015-09-19 03:00,1.0,,,,4,,4,,,,,,,
100033039,2015-09-19 04:00,1.0,,,,0,,0,,,,,,,
100033039,2015-09-19 05:00,1.0,,,,1,,1,,,,,,,
100033039,2015-09-19 06:00,1.0,,,,1,,1,,,,,,,
100033039,2015-09-19 07:00,1.0,,,,12,,12,,,,,,,
100033039,2015-09-19 08:00,1.0,,,,28,,28,,,,,,,
100033039,2015-09-19 09:00,1.0,,,,59,,59,,,,,,,
100033039,2015-09-19 10:00,1.0,,,,73,,73,,,,,,,
100033039,2015-09-19 11:00,1.0,,,,113,,113,,,,,,,
100033039,2015-09-19 12:00,1.0,,,,85,,85,,,,,,,
100033039,2015-09-19 13:00,1.0,,,,89,,89,,,,,,,
100033039,2015-09-19 14:00,1.0,,,,84,,84,,,,,,,
100033039,2015-09-19 15:00,1.0,,,,73,,73,,,,,,,
100033039,2015-09-19 16:00,1.0,,,,62,,62,,,,,,,
100033039,2015-09-19 17:00,1.0,,,,64,,64,,,,,,,
100033039,2015-09-19 18:00,1.0,,,,59,,59,,,,,,,
100033039,2015-09-19 19:00,1.0,,,,26,,26,,,,,,,
100033039,2015-09-19 20:00,1.0,,,,26,,26,,,,,,,
100033039,2015-09-19 21:00,1.0,,,,21,,21,,,,,,,
100033039,2015-09-19 22:00,1.0,,,,12,,12,,,,,,,
100033039,2015-09-19 23:00,1.0,,,,4,,4,,,,,,,
100033039,2015-09-20 00:00,1.0,,,,10,,10,,,,,,,
100033039,2015-09-20 01:00,1.0,,,,6,,6,,,,,,,
100033039,2015-09-20 02:00,1.0,,,,1,,1,,,,,,,
100033039,2015-09-20 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-09-20 04:00,1.0,,,,0,,0,,,,,,,
100033039,2015-09-20 05:00,1.0,,,,3,,3,,,,,,,
100033039,2015-09-20 06:00,1.0,,,,2,,2,,,,,,,
100033039,2015-09-20 07:00,1.0,,,,5,,5,,,,,,,
100033039,2015-09-20 08:00,1.0,,,,19,,19,,,,,,,
100033039,2015-09-20 09:00,1.0,,,,32,,32,,,,,,,
100033039,2015-09-20 10:00,1.0,,,,43,,43,,,,,,,
100033039,2015-09-20 11:00,1.0,,,,38,,38,,,,,,,
100033039,2015-09-20 12:00,1.0,,,,60,,60,,,,,,,
100033039,2015-09-20 13:00,1.0,,,,47,,47,,,,,,,
100033039,2015-09-20 14:00,1.0,,,,51,,51,,,,,,,
100033039,2015-09-20 15:00,1.0,,,,41,,41,,,,,,,
100033039,2015-09-20 16:00,1.0,,,,55,,55,,,,,,,
100033039,2015-09-20 17:00,1.0,,,,38,,38,,,,,,,
100033039,2015-09-20 18:00,1.0,,,,43,,43,,,,,,,
100033039,2015-09-20 19:00,1.0,,,,29,,29,,,,,,,
100033039,2015-09-20 20:00,1.0,,,,10,,10,,,,,,,
100033039,2015-09-20 21:00,1.0,,,,17,,17,,,,,,,
100033039,2015-09-20 22:00,1.0,,,,16,,16,,,,,,,
100033039,2015-09-20 23:00,1.0,,,,12,,12,,,,,,,
100033039,2015-09-21 00:00,1.0,,,,4,,4,,,,,,,
100033039,2015-09-21 01:00,1.0,,,,2,,2,,,,,,,
