segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000003310,2022-04-30 08:00,0.804444,0,1,1,10,5,15,32,26,58,6,4,10,30.5,2.13,29.79,40.43,23.4,2.13,0.0,0.0,2.13
9000003310,2022-04-30 09:00,0.798056,4,0,4,18,13,30,65,61,127,11,9,20,27.5,3.96,27.72,53.47,13.86,0.99,0.0,0.0,0.0
9000003310,2022-04-30 10:00,0.785556,1,3,4,15,17,32,62,37,99,4,11,15,27.0,3.85,35.9,47.44,12.82,0.0,0.0,0.0,0.0
9000003310,2022-04-30 11:00,0.779444,0,0,0,17,6,23,63,72,135,18,5,23,25.5,4.76,32.38,54.29,6.67,1.9,0.0,0.0,0.0
9000003310,2022-04-30 12:00,0.8,4,5,9,32,14,46,46,45,91,15,8,22,28.5,8.22,20.55,54.79,15.07,1.37,0.0,0.0,0.0
9000003310,2022-04-30 13:00,0.798056,4,4,8,44,19,63,95,79,174,11,8,19,30.0,1.44,27.34,49.64,17.99,2.88,0.0,0.0,0.72
9000003310,2022-04-30 14:00,0.664722,5,0,5,32,21,53,84,102,187,15,6,21,28.5,2.42,24.19,55.65,16.94,0.81,0.0,0.0,0.0
9000003310,2022-04-30 15:00,0.615833,0,2,2,32,39,71,62,73,135,5,5,10,28.5,6.02,27.71,49.4,15.66,0.0,1.2,0.0,0.0
9000003310,2022-04-30 16:00,0.634722,0,3,3,35,16,50,50,76,126,6,13,19,25.0,8.75,35.0,50.0,3.75,0.0,0.0,1.25,1.25
9000003310,2022-04-30 17:00,0.589444,2,3,5,27,39,66,39,175,214,10,49,59,22.0,11.11,60.32,22.22,3.97,2.38,0.0,0.0,0.0
9000003310,2022-04-30 18:00,0.758333,4,5,9,33,30,63,44,78,121,5,18,24,26.5,6.52,41.3,39.13,10.87,1.09,1.09,0.0,0.0
9000003310,2022-04-30 19:00,0.788333,4,1,5,30,22,52,39,100,140,10,8,18,27.0,3.64,25.45,57.27,11.82,0.91,0.0,0.0,0.91
9000003310,2022-04-30 20:00,0.427778,2,0,2,9,14,23,35,37,72,2,12,14,26.5,6.45,32.26,48.39,9.68,0.0,3.23,0.0,0.0
9000003312,2022-04-02 06:00,0.211389,5,0,5,5,0,5,28,0,28,5,0,5,63.0,0.0,0.0,33.33,16.67,33.33,0.0,16.67,0.0
9000003312,2022-04-02 07:00,0.787222,1,0,1,5,1,6,34,37,71,6,11,18,34.0,0.0,3.57,60.71,26.79,3.57,1.79,1.79,1.79
9000003312,2022-04-02 08:00,0.7925,1,0,1,14,1,15,53,63,116,10,13,23,32.5,0.0,6.52,47.83,41.3,4.35,0.0,0.0,0.0
9000003312,2022-04-02 09:00,0.759722,1,0,1,16,4,20,101,78,179,24,8,32,34.5,2.21,7.35,48.53,34.56,2.94,1.47,0.74,2.21
9000003312,2022-04-02 10:00,0.763889,0,0,0,24,12,35,144,110,254,17,35,52,31.0,2.58,8.76,62.89,19.59,5.15,0.0,1.03,0.0
9000003312,2022-04-02 11:00,0.766389,0,0,0,17,7,23,138,138,277,18,26,44,31.5,1.89,8.96,62.26,24.06,1.89,0.94,0.0,0.0
9000003312,2022-04-02 12:00,0.685556,1,0,1,16,15,31,178,130,308,26,12,38,30.0,0.95,12.8,63.51,19.43,3.32,0.0,0.0,0.0
9000003312,2022-04-02 13:00,0.663056,2,0,2,24,15,39,192,136,327,15,26,41,30.0,2.3,12.44,61.29,21.66,1.38,0.92,0.0,0.0
9000003312,2022-04-02 14:00,0.777778,4,1,5,36,12,48,238,171,409,19,15,35,30.5,0.94,16.35,57.23,20.75,3.46,0.63,0.31,0.31
9000003312,2022-04-02 15:00,0.715,3,1,4,18,11,29,215,138,354,31,18,49,31.5,4.35,9.88,57.31,24.51,3.56,0.0,0.0,0.4
9000003312,2022-04-02 16:00,0.781944,0,0,0,12,14,26,208,174,382,23,18,41,31.0,0.67,6.69,65.22,25.42,1.34,0.33,0.33,0.0
9000003312,2022-04-02 17:00,0.7475,3,1,4,17,8,25,206,138,344,15,11,25,31.5,1.17,13.62,54.86,24.51,5.45,0.39,0.0,0.0
9000003312,2022-04-02 18:00,0.78,1,4,5,9,9,18,174,119,294,23,23,46,31.0,0.87,7.86,63.76,23.14,3.06,0.87,0.44,0.0
9000003312,2022-04-02 19:00,0.443889,0,0,0,11,5,16,158,110,268,29,11,41,32.0,1.68,8.4,58.82,28.57,2.52,0.0,0.0,0.0
9000003312,2022-04-03 06:00,0.146944,0,0,0,0,0,0,34,34,68,7,7,14,35.5,0.0,0.0,20.0,80.0,0.0,0.0,0.0,0.0
9000003312,2022-04-03 07:00,0.745,0,0,0,3,0,3,31,17,48,4,7,11,35.0,0.0,2.78,55.56,30.56,11.11,0.0,0.0,0.0
9000003312,2022-04-03 08:00,0.66,0,0,0,11,2,12,17,27,44,3,5,8,32.0,0.0,3.45,44.83,48.28,0.0,3.45,0.0,0.0
9000003312,2022-04-03 09:00,0.667778,1,1,3,10,4,15,46,52,99,7,9,16,36.0,1.52,1.52,54.55,31.82,9.09,1.52,0.0,0.0
9000003312,2022-04-03 10:00,0.780556,0,3,3,17,5,22,61,68,129,5,12,17,35.0,3.96,0.99,49.5,34.65,10.89,0.0,0.0,0.0
9000003312,2022-04-03 11:00,0.703611,1,1,3,17,3,20,63,70,132,6,7,13,32.0,4.3,11.83,54.84,22.58,5.38,0.0,0.0,1.08
9000003312,2022-04-03 12:00,0.658056,2,3,5,32,6,38,84,85,169,9,6,15,32.5,4.5,9.01,54.95,23.42,5.41,0.9,0.9,0.9
9000003312,2022-04-03 13:00,0.709444,1,1,3,16,4,20,104,69,173,14,21,35,33.0,2.44,5.69,46.34,38.21,6.5,0.0,0.0,0.81
9000003312,2022-04-03 14:00,0.712778,0,3,3,21,10,31,109,76,185,6,8,14,31.0,4.55,6.82,61.36,20.45,5.3,0.76,0.0,0.76
9000003312,2022-04-03 15:00,0.737778,0,1,1,16,11,27,145,87,232,11,12,23,32.0,2.92,8.19,53.22,29.82,5.26,0.58,0.0,0.0
9000003312,2022-04-03 16:00,0.718889,0,0,0,11,10,21,159,79,238,14,24,38,27.5,11.11,22.81,52.05,12.87,0.58,0.0,0.0,0.58
9000003312,2022-04-03 17:00,0.740833,0,0,0,5,16,22,174,99,273,4,13,18,31.0,2.48,22.77,49.01,22.28,2.48,0.5,0.5,0.0
9000003312,2022-04-03 18:00,0.680278,0,1,1,25,6,31,163,65,228,4,18,22,32.0,1.94,14.19,52.26,26.45,3.87,1.29,0.0,0.0
9000003312,2022-04-03 19:00,0.452222,2,7,9,20,2,22,139,84,223,13,11,24,33.0,1.98,3.96,59.41,30.69,2.97,0.99,0.0,0.0
9000003312,2022-04-11 10:00,0.107778,9,0,9,93,65,158,148,74,223,37,65,102,28.0,66.67,4.17,12.5,16.67,0.0,0.0,0.0,0.0
9000003312,2022-04-11 11:00,0.593056,7,2,8,184,47,231,78,66,143,13,61,74,31.5,16.47,20.0,42.35,15.29,2.35,1.18,0.0,2.35
9000003312,2022-04-11 12:00,0.586667,0,3,3,68,20,89,170,94,264,24,27,51,35.0,2.58,13.55,51.61,20.0,4.52,0.65,1.94,5.16
9000003312,2022-04-11 13:00,0.523611,2,2,4,50,4,53,222,132,353,36,31,67,33.0,4.86,22.16,44.86,20.54,2.16,1.62,2.16,1.62
9000003312,2022-04-11 14:00,0.619722,2,3,5,65,13,77,203,103,307,58,34,92,31.5,6.84,14.74,53.16,18.42,3.16,1.58,0.53,1.58
9000003312,2022-04-11 15:00,0.711667,0,1,1,39,14,53,358,146,504,62,37,98,25.5,14.76,34.26,41.23,8.08,1.67,0.0,0.0,0.0
9000003312,2022-04-11 16:00,0.68,4,1,6,41,16,57,278,149,426,35,22,57,24.0,11.72,40.34,42.41,5.17,0.0,0.0,0.0,0.34
9000003312,2022-04-11 17:00,0.659444,0,0,0,6,8,14,273,126,399,23,26,49,22.0,20.53,44.11,32.32,1.9,0.0,0.76,0.0,0.38
9000003312,2022-04-11 18:00,0.644167,0,0,0,43,20,64,231,109,340,22,53,75,25.5,11.87,32.88,46.58,8.22,0.0,0.46,0.0,0.0
9000003312,2022-04-11 19:00,0.756667,0,1,1,30,15,45,160,110,270,29,12,41,31.5,1.96,13.24,54.9,25.98,2.94,0.98,0.0,0.0
9000003312,2022-04-12 06:00,0.575833,2,0,2,33,5,38,92,156,248,36,40,76,32.0,1.4,9.79,48.25,33.57,5.59,1.4,0.0,0.0
9000003312,2022-04-12 07:00,0.761111,0,0,0,181,41,222,11,159,169,14,28,42,30.5,0.78,5.43,70.54,21.71,1.55,0.0,0.0,0.0
9000003312,2022-04-12 08:00,0.709722,17,0,17,176,70,247,15,107,123,8,32,41,28.0,5.75,13.79,64.37,13.79,2.3,0.0,0.0,0.0
9000003312,2022-04-12 09:00,0.711944,27,0,27,147,28,176,35,129,164,8,35,44,31.0,5.13,13.68,54.7,23.93,2.56,0.0,0.0,0.0
9000003312,2022-04-12 10:00,0.776389,12,6,18,71,9,80,134,131,265,24,40,64,29.5,5.34,11.65,61.17,20.87,0.49,0.49,0.0,0.0
9000003312,2022-04-12 11:00,0.772222,9,3,12,25,8,32,175,124,299,62,56,118,30.5,0.43,14.29,61.9,20.78,2.6,0.0,0.0,0.0
9000003312,2022-04-12 12:00,0.793056,3,3,5,30,20,50,200,110,310,52,40,92,29.5,3.66,13.01,64.63,16.67,1.63,0.41,0.0,0.0
9000003312,2022-04-12 13:00,0.793056,0,0,0,35,26,62,281,153,434,55,42,97,27.0,5.52,23.55,57.85,11.92,0.58,0.29,0.0,0.29
9000003312,2022-04-12 14:00,0.769167,1,0,1,69,20,88,302,199,501,70,26,96,27.0,9.61,28.31,50.13,9.87,1.56,0.26,0.0,0.26
9000003312,2022-04-12 15:00,0.693889,0,0,0,33,16,49,359,133,491,62,46,108,24.0,11.73,46.63,35.19,5.57,0.88,0.0,0.0,0.0
9000003312,2022-04-12 16:00,0.716944,0,1,1,21,15,36,350,187,537,43,36,80,23.5,12.47,43.64,38.7,4.42,0.52,0.26,0.0,0.0
9000003312,2022-04-12 17:00,0.768611,0,0,0,17,25,42,293,143,436,35,42,77,24.0,10.45,45.07,39.1,4.48,0.6,0.3,0.0,0.0
9000003312,2022-04-12 18:00,0.773333,1,1,3,36,23,59,292,122,414,26,39,65,25.5,8.44,29.38,55.31,5.94,0.62,0.31,0.0,0.0
9000003312,2022-04-12 19:00,0.696111,0,1,1,40,22,62,175,112,287,24,16,40,30.0,1.5,13.5,62.5,19.0,2.5,0.5,0.0,0.5
9000003312,2022-04-13 06:00,0.483889,0,0,0,19,17,35,147,132,279,27,58,85,34.5,0.0,11.11,51.85,28.15,7.41,1.48,0.0,0.0
9000003312,2022-04-13 07:00,0.790278,1,3,4,71,19,90,120,156,276,5,49,54,30.0,2.75,8.72,63.76,22.48,1.38,0.92,0.0,0.0
9000003312,2022-04-13 08:00,0.788333,0,1,1,186,16,203,36,137,173,3,66,68,29.5,0.74,15.44,62.5,19.12,2.21,0.0,0.0,0.0
9000003312,2022-04-13 09:00,0.788333,1,0,1,112,6,118,70,185,255,1,34,36,32.0,1.49,9.45,54.23,28.86,4.48,1.0,0.0,0.5
9000003312,2022-04-13 10:00,0.796667,10,3,13,55,9,64,117,115,232,38,40,78,31.0,1.08,9.73,62.7,23.24,2.16,0.54,0.54,0.0
9000003312,2022-04-13 11:00,0.268611,7,0,7,4,15,19,164,97,261,48,78,127,28.5,0.0,15.71,67.14,14.29,2.86,0.0,0.0,0.0
9000003312,2022-04-13 12:00,0.080556,12,0,12,37,12,50,161,74,236,12,25,37,30.5,0.0,5.26,63.16,26.32,5.26,0.0,0.0,0.0
9000003312,2022-04-13 13:00,0.038056,0,0,0,26,0,26,236,105,342,26,53,79,24.5,7.69,23.08,69.23,0.0,0.0,0.0,0.0,0.0
9000003312,2022-04-13 14:00,0.513611,0,0,0,29,10,39,273,164,436,45,19,64,27.0,8.48,30.8,48.66,10.27,0.89,0.45,0.0,0.45
9000003312,2022-04-13 15:00,0.787222,0,0,0,46,28,74,408,191,598,65,37,102,26.5,10.4,35.67,42.46,10.83,0.21,0.21,0.0,0.21
9000003312,2022-04-13 16:00,0.786389,0,0,0,47,34,81,399,172,571,47,45,92,27.5,12.25,33.18,39.42,13.14,1.56,0.45,0.0,0.0
9000003312,2022-04-13 17:00,0.796111,0,3,3,48,25,73,301,163,465,25,30,55,28.5,3.24,22.97,57.03,13.24,2.43,0.81,0.0,0.27
9000003312,2022-04-13 18:00,0.786944,3,1,4,51,29,80,257,135,391,23,28,51,28.5,4.87,25.97,52.27,13.64,1.95,0.97,0.32,0.0
9000003312,2022-04-13 19:00,0.763056,0,0,0,31,31,63,185,104,288,21,24,45,31.0,2.27,11.82,59.55,23.18,2.27,0.45,0.0,0.45
9000003312,2022-04-14 06:00,0.37,0,0,0,8,19,27,132,138,270,43,32,76,32.5,1.0,11.0,56.0,25.0,4.0,2.0,1.0,0.0
9000003312,2022-04-14 07:00,0.803889,0,0,0,25,10,35,143,187,330,35,40,75,31.0,0.38,7.92,64.53,22.64,3.02,0.0,0.38,1.13
9000003312,2022-04-14 08:00,0.788056,0,0,0,95,5,100,142,181,324,30,28,58,28.5,0.78,15.69,66.27,14.12,2.75,0.0,0.39,0.0
9000003312,2022-04-14 09:00,0.788056,11,0,11,151,9,160,80,178,258,8,36,43,31.0,2.96,12.81,57.14,22.17,2.96,0.49,0.99,0.49
9000003312,2022-04-14 10:00,0.785278,6,0,6,43,5,48,195,169,364,43,28,71,29.0,5.24,16.08,59.44,17.48,1.4,0.0,0.0,0.35
9000003312,2022-04-14 11:00,0.713056,4,0,4,25,4,29,217,205,422,32,32,65,31.0,1.33,13.62,58.8,22.26,2.33,1.0,0.33,0.33
9000003312,2022-04-14 12:00,0.791389,0,0,0,16,4,20,321,214,535,39,24,63,29.5,3.78,18.91,58.39,14.89,2.36,0.47,0.71,0.47
9000003312,2022-04-14 13:00,0.772222,3,1,4,36,4,40,351,246,597,36,36,73,29.0,9.54,20.17,51.84,14.1,3.04,0.43,0.65,0.22
9000003312,2022-04-14 14:00,0.767222,3,0,3,36,1,38,365,258,623,57,35,93,28.0,11.51,20.29,51.67,12.76,1.88,0.84,0.42,0.63
9000003312,2022-04-14 15:00,0.779444,4,0,4,67,4,71,299,271,570,35,32,67,30.5,6.53,13.51,55.86,21.85,1.8,0.23,0.23,0.0
9000003312,2022-04-14 16:00,0.783333,3,0,3,38,4,42,421,216,637,37,18,55,29.5,8.62,18.84,51.7,17.84,2.2,0.4,0.2,0.2
9000003312,2022-04-14 17:00,0.781111,3,0,3,27,3,29,326,260,586,36,24,60,31.0,2.4,15.28,58.3,20.96,1.53,1.09,0.22,0.22
9000003312,2022-04-14 18:00,0.786667,1,1,3,36,6,42,258,151,409,20,23,43,30.0,7.14,16.77,54.35,18.01,3.11,0.62,0.0,0.0
9000003312,2022-04-14 19:00,0.664722,0,0,0,35,0,35,176,141,317,14,8,21,31.0,1.9,9.48,60.66,26.07,1.42,0.0,0.0,0.47
9000003312,2022-04-15 06:00,0.210556,0,0,0,9,0,9,19,33,52,5,5,9,31.5,0.0,9.09,45.45,45.45,0.0,0.0,0.0,0.0
9000003312,2022-04-15 07:00,0.792778,0,0,0,1,0,1,18,23,40,5,3,8,38.0,3.12,6.25,37.5,37.5,12.5,3.12,0.0,0.0
9000003312,2022-04-15 08:00,0.776111,1,0,1,3,1,4,31,39,70,6,1,8,33.0,0.0,5.56,53.7,38.89,1.85,0.0,0.0,0.0
9000003312,2022-04-15 09:00,0.780278,0,0,0,5,0,5,53,87,140,5,0,5,32.0,0.92,5.5,55.96,33.03,2.75,1.83,0.0,0.0
9000003312,2022-04-15 10:00,0.798333,0,0,0,6,0,6,69,65,134,5,4,9,35.0,0.93,2.8,58.88,27.1,8.41,0.93,0.0,0.93
9000003312,2022-04-15 11:00,0.786944,0,0,0,15,0,15,74,91,165,4,1,5,32.5,0.77,7.69,56.15,30.77,3.85,0.77,0.0,0.0
9000003312,2022-04-15 12:00,0.761389,1,0,1,21,1,22,102,125,227,4,4,8,32.5,0.58,4.05,57.8,34.68,2.31,0.58,0.0,0.0
9000003312,2022-04-15 13:00,0.7825,3,0,3,6,1,8,106,123,229,8,3,10,32.5,2.23,6.15,56.98,29.05,3.35,1.12,0.56,0.56
9000003312,2022-04-15 14:00,0.782778,4,0,4,14,1,15,147,89,236,10,3,13,33.0,1.08,3.24,56.22,34.05,4.86,0.54,0.0,0.0
9000003312,2022-04-15 15:00,0.773889,1,0,1,12,0,12,114,79,193,6,3,9,33.0,2.68,4.03,55.03,32.21,3.36,0.67,0.67,1.34
9000003312,2022-04-15 16:00,0.785,1,0,1,9,0,9,110,90,200,3,0,3,32.0,1.91,4.46,62.42,25.48,3.18,1.27,0.0,1.27
9000003312,2022-04-15 17:00,0.798056,3,0,3,13,0,13,134,85,219,4,3,6,32.5,1.71,4.0,50.86,37.71,5.14,0.0,0.0,0.57
9000003312,2022-04-15 18:00,0.789167,5,0,5,11,0,11,131,77,208,9,3,11,32.0,0.61,9.15,55.49,29.27,3.66,1.22,0.0,0.61
9000003312,2022-04-15 19:00,0.452222,0,0,0,4,0,4,104,135,239,9,4,13,34.0,0.0,0.0,59.26,34.26,3.7,1.85,0.0,0.93
9000003312,2022-04-16 06:00,0.57,0,0,0,2,0,2,37,7,44,5,0,5,32.0,0.0,0.0,64.0,28.0,8.0,0.0,0.0,0.0
9000003312,2022-04-16 07:00,0.790833,0,0,0,5,0,5,63,16,80,10,1,11,32.0,0.0,9.52,53.97,28.57,6.35,1.59,0.0,0.0
9000003312,2022-04-16 08:00,0.773333,0,0,0,14,0,14,85,19,105,10,6,17,29.0,9.88,12.35,59.26,14.81,1.23,0.0,0.0,2.47
9000003312,2022-04-16 09:00,0.678611,21,0,21,25,3,28,37,21,57,25,3,28,31.0,28.21,15.38,35.9,12.82,2.56,2.56,0.0,2.56
9000003312,2022-04-16 10:00,0.116111,9,0,9,34,0,34,86,52,138,17,9,26,60.5,0.0,0.0,56.25,18.75,6.25,0.0,6.25,12.5
9000003312,2022-04-16 11:00,0.088333,0,0,0,34,0,34,11,91,102,0,11,11,35.5,0.0,22.22,33.33,33.33,11.11,0.0,0.0,0.0
9000003312,2022-04-16 14:00,0.278056,22,0,22,36,7,43,79,7,86,14,4,18,21.5,16.67,41.67,41.67,0.0,0.0,0.0,0.0,0.0
9000003312,2022-04-16 15:00,0.692778,0,0,0,42,6,48,191,9,199,23,0,23,21.5,14.49,44.93,36.96,3.62,0.0,0.0,0.0,0.0
9000003312,2022-04-16 16:00,0.583333,0,0,0,24,2,26,173,9,182,22,0,22,20.5,13.21,61.32,22.64,1.89,0.0,0.0,0.0,0.94
9000003312,2022-04-16 17:00,0.526667,0,0,0,13,0,13,159,4,163,17,0,17,20.0,15.12,60.47,19.77,4.65,0.0,0.0,0.0,0.0
9000003312,2022-04-16 18:00,0.591944,0,0,0,42,3,46,100,3,103,24,0,24,22.5,31.15,34.43,31.15,3.28,0.0,0.0,0.0,0.0
9000003312,2022-04-16 19:00,0.782778,0,0,0,18,0,18,121,4,125,13,0,13,29.5,1.02,17.35,61.22,19.39,1.02,0.0,0.0,0.0
9000003312,2022-04-16 20:00,0.120278,0,0,0,8,0,8,191,0,191,17,0,17,29.0,0.0,13.04,65.22,21.74,0.0,0.0,0.0,0.0
9000003312,2022-04-17 06:00,0.675,0,0,0,1,0,1,18,0,18,4,1,6,33.0,0.0,8.33,33.33,58.33,0.0,0.0,0.0,0.0
9000003312,2022-04-17 07:00,0.724722,0,0,0,41,0,41,6,1,7,3,3,6,23.5,40.0,40.0,20.0,0.0,0.0,0.0,0.0,0.0
9000003312,2022-04-17 08:00,0.754167,0,0,0,24,0,24,5,0,5,3,0,3,21.0,25.0,25.0,50.0,0.0,0.0,0.0,0.0,0.0
9000003312,2022-04-17 09:00,0.704722,14,0,14,23,0,23,13,0,13,3,0,3,24.0,22.22,33.33,44.44,0.0,0.0,0.0,0.0,0.0
9000003312,2022-04-17 10:00,0.429167,9,0,9,72,0,72,14,0,14,0,0,0,28.0,16.67,0.0,66.67,16.67,0.0,0.0,0.0,0.0
9000003312,2022-04-17 11:00,0.160833,0,0,0,81,0,81,137,0,137,0,0,0,31.5,0.0,31.82,31.82,31.82,4.55,0.0,0.0,0.0
9000003312,2022-04-17 12:00,0.5625,2,0,2,41,0,41,84,0,84,0,0,0,30.0,0.0,12.77,63.83,23.4,0.0,0.0,0.0,0.0
9000003312,2022-04-17 13:00,0.300556,7,0,7,7,0,7,130,0,130,3,0,3,27.5,0.0,12.82,71.79,15.38,0.0,0.0,0.0,0.0
9000003312,2022-04-17 14:00,0.088333,0,0,0,34,0,34,158,11,170,23,0,23,25.5,0.0,46.67,46.67,6.67,0.0,0.0,0.0,0.0
9000003312,2022-04-17 15:00,0.695556,0,0,0,19,0,19,124,0,124,3,0,3,25.0,9.3,43.02,39.53,6.98,0.0,0.0,0.0,1.16
9000003312,2022-04-17 16:00,0.605556,0,0,0,10,0,10,129,2,130,5,0,5,22.5,13.92,37.97,39.24,6.33,0.0,1.27,0.0,1.27
9000003312,2022-04-17 17:00,0.555833,0,0,0,14,0,14,88,2,90,9,2,11,21.0,18.0,46.0,36.0,0.0,0.0,0.0,0.0,0.0
9000003312,2022-04-17 18:00,0.628889,0,0,0,32,2,33,102,0,102,3,0,3,22.0,26.56,40.62,23.44,9.38,0.0,0.0,0.0,0.0
9000003312,2022-04-17 19:00,0.769722,4,0,4,22,0,22,136,0,136,5,0,5,30.0,0.0,11.43,65.71,20.95,1.9,0.0,0.0,0.0
9000003312,2022-04-17 20:00,0.136667,0,0,0,0,0,0,161,0,161,0,0,0,28.5,0.0,4.55,77.27,13.64,4.55,0.0,0.0,0.0
9000003312,2022-04-18 06:00,0.667778,0,0,0,1,0,1,25,0,25,3,1,4,28.5,5.88,0.0,76.47,11.76,5.88,0.0,0.0,0.0
9000003312,2022-04-18 07:00,0.638056,0,0,0,25,0,25,0,2,2,2,3,5,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000003312,2022-04-18 08:00,0.663611,8,0,8,15,2,17,8,0,8,2,0,2,33.5,40.0,40.0,0.0,20.0,0.0,0.0,0.0,0.0
9000003312,2022-04-18 09:00,0.7025,17,0,17,11,0,11,6,0,6,3,0,3,39.5,25.0,25.0,25.0,0.0,25.0,0.0,0.0,0.0
9000003312,2022-04-18 10:00,0.005556,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000003312,2022-04-18 11:00,0.042222,0,0,0,24,0,24,71,0,71,0,0,0,30.5,0.0,0.0,66.67,33.33,0.0,0.0,0.0,0.0
9000003312,2022-04-18 12:00,0.450556,4,0,4,29,2,31,64,0,64,4,0,4,31.0,3.45,24.14,34.48,34.48,3.45,0.0,0.0,0.0
9000003312,2022-04-18 14:00,0.449167,2,0,2,29,0,29,100,2,102,16,0,16,24.0,4.35,34.78,54.35,6.52,0.0,0.0,0.0,0.0
9000003312,2022-04-18 15:00,0.727778,0,0,0,22,0,22,131,0,131,5,0,5,23.5,12.63,34.74,47.37,4.21,0.0,1.05,0.0,0.0
9000003312,2022-04-18 16:00,0.671111,0,0,0,10,0,10,149,0,149,13,1,15,21.0,15.0,52.0,31.0,1.0,1.0,0.0,0.0,0.0
9000003312,2022-04-18 17:00,0.595278,0,0,0,8,2,10,160,0,160,22,3,25,18.5,34.74,47.37,15.79,2.11,0.0,0.0,0.0,0.0
9000003312,2022-04-18 18:00,0.768056,0,0,0,29,0,29,133,0,133,8,0,8,26.5,6.86,26.47,56.86,8.82,0.98,0.0,0.0,0.0
9000003312,2022-04-18 19:00,0.786389,0,0,0,22,0,22,131,0,131,5,0,5,32.5,0.0,4.85,47.57,41.75,3.88,0.97,0.0,0.97
9000003312,2022-04-18 20:00,0.118889,0,0,0,17,0,17,135,0,135,8,0,8,34.0,6.25,6.25,50.0,31.25,6.25,0.0,0.0,0.0
9000003312,2022-04-19 06:00,0.666667,0,0,0,21,0,21,124,0,124,8,0,8,41.5,4.82,10.84,43.37,22.89,6.02,3.61,2.41,6.02
9000003312,2022-04-19 07:00,0.533333,0,0,0,144,0,144,21,0,21,21,6,26,26.0,27.27,45.45,18.18,0.0,0.0,0.0,0.0,9.09
9000003312,2022-04-19 08:00,0.641111,2,0,2,129,0,129,51,0,51,12,0,12,30.0,24.24,24.24,30.3,15.15,0.0,0.0,3.03,3.03
9000003312,2022-04-19 09:00,0.737222,1,0,1,68,0,68,138,0,138,12,4,16,26.5,7.84,32.35,48.04,9.8,1.96,0.0,0.0,0.0
9000003312,2022-04-19 10:00,0.738056,1,0,1,23,1,24,176,0,176,20,0,20,29.0,0.77,20.77,60.77,15.38,2.31,0.0,0.0,0.0
9000003312,2022-04-19 11:00,0.677222,0,0,0,86,0,86,134,0,134,16,0,16,30.5,3.3,26.37,47.25,16.48,4.4,1.1,0.0,1.1
9000003312,2022-04-19 12:00,0.696111,1,0,1,30,0,30,139,0,139,10,0,10,37.0,6.19,8.25,51.55,19.59,1.03,4.12,3.09,6.19
9000003312,2022-04-19 13:00,0.685,0,0,0,13,28,41,164,1,165,9,23,32,62.5,1.77,15.04,31.86,23.01,7.96,2.65,4.42,13.27
9000003312,2022-04-19 14:00,0.531111,2,0,2,9,0,9,281,0,281,11,0,11,35.5,6.04,20.81,40.27,20.13,4.7,2.01,3.36,2.68
9000003312,2022-04-19 15:00,0.584722,0,0,0,26,2,27,304,0,304,31,5,36,31.0,14.04,26.97,39.89,11.24,4.49,1.69,0.56,1.12
9000003312,2022-04-19 16:00,0.6075,0,0,0,13,0,13,346,0,346,12,0,12,31.0,14.76,30.0,32.86,15.24,4.29,0.0,2.38,0.48
9000003312,2022-04-19 17:00,0.605833,0,0,0,17,2,18,272,2,274,10,8,18,31.5,9.04,28.31,42.17,11.45,7.23,1.2,0.6,0.0
9000003312,2022-04-19 18:00,0.578333,0,0,0,12,0,12,235,0,235,3,0,3,30.5,13.97,25.0,38.24,16.18,4.41,0.74,0.0,1.47
9000003312,2022-04-19 19:00,0.616111,2,0,2,18,0,18,161,0,161,16,0,16,31.5,1.01,15.15,59.6,14.14,4.04,0.0,1.01,5.05
9000003312,2022-04-19 20:00,0.144722,0,0,0,7,0,7,131,0,131,14,0,14,31.0,0.0,5.26,57.89,31.58,0.0,5.26,0.0,0.0
9000003312,2022-04-20 06:00,0.591667,0,0,0,0,0,0,27,0,27,0,0,0,22.0,18.75,31.25,43.75,0.0,6.25,0.0,0.0,0.0
9000003312,2022-04-20 07:00,0.586667,0,0,0,2,2,3,3,0,3,2,2,3,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000003312,2022-04-20 08:00,0.779444,0,0,0,4,0,4,8,0,8,4,0,4,63.0,0.0,0.0,16.67,33.33,33.33,0.0,16.67,0.0
9000003312,2022-04-20 09:00,0.795,0,0,0,0,0,0,14,0,14,0,0,0,31.0,0.0,18.18,54.55,18.18,9.09,0.0,0.0,0.0
9000003312,2022-04-20 10:00,0.765833,0,0,0,7,0,7,54,0,54,9,0,9,35.5,0.0,24.39,36.59,29.27,7.32,0.0,0.0,2.44
9000003312,2022-04-20 11:00,0.799167,0,0,0,6,0,6,175,0,175,28,0,28,29.5,2.14,17.86,60.71,15.0,0.71,2.14,0.71,0.71
9000003312,2022-04-20 12:00,0.792222,1,0,1,11,0,11,268,0,268,28,0,28,28.5,15.57,28.77,38.68,10.85,2.36,0.94,0.0,2.83
