segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033037,2018-05-16 06:00,1.0,,,,23,,23,,,,,,,
100033037,2018-05-16 07:00,1.0,,,,116,,116,,,,,,,
100033037,2018-05-16 08:00,1.0,,,,82,,82,,,,,,,
100033037,2018-05-16 09:00,1.0,,,,23,,23,,,,,,,
100033037,2018-05-16 10:00,1.0,,,,31,,31,,,,,,,
100033037,2018-05-16 11:00,1.0,,,,32,,32,,,,,,,
100033037,2018-05-16 12:00,1.0,,,,23,,23,,,,,,,
100033037,2018-05-16 13:00,1.0,,,,68,,68,,,,,,,
100033037,2018-05-16 14:00,1.0,,,,81,,81,,,,,,,
100033037,2018-05-16 15:00,1.0,,,,53,,53,,,,,,,
100033037,2018-05-16 16:00,1.0,,,,89,,89,,,,,,,
100033037,2018-05-16 17:00,1.0,,,,38,,38,,,,,,,
100033037,2018-05-16 18:00,1.0,,,,65,,65,,,,,,,
100033037,2018-05-16 19:00,1.0,,,,38,,38,,,,,,,
100033037,2018-05-16 20:00,1.0,,,,30,,30,,,,,,,
100033037,2018-05-16 21:00,1.0,,,,9,,9,,,,,,,
100033037,2018-05-16 22:00,1.0,,,,6,,6,,,,,,,
100033037,2018-05-16 23:00,1.0,,,,6,,6,,,,,,,
100033037,2018-05-17 00:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-17 01:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-17 02:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-17 03:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-17 04:00,1.0,,,,5,,5,,,,,,,
100033037,2018-05-17 05:00,1.0,,,,6,,6,,,,,,,
100033037,2018-05-17 06:00,1.0,,,,34,,34,,,,,,,
100033037,2018-05-17 07:00,1.0,,,,155,,155,,,,,,,
100033037,2018-05-17 08:00,1.0,,,,63,,63,,,,,,,
100033037,2018-05-17 09:00,1.0,,,,50,,50,,,,,,,
100033037,2018-05-17 10:00,1.0,,,,27,,27,,,,,,,
100033037,2018-05-17 11:00,1.0,,,,22,,22,,,,,,,
100033037,2018-05-17 12:00,1.0,,,,27,,27,,,,,,,
100033037,2018-05-17 13:00,1.0,,,,70,,70,,,,,,,
100033037,2018-05-17 14:00,1.0,,,,74,,74,,,,,,,
100033037,2018-05-17 15:00,1.0,,,,93,,93,,,,,,,
100033037,2018-05-17 16:00,1.0,,,,97,,97,,,,,,,
100033037,2018-05-17 17:00,1.0,,,,56,,56,,,,,,,
100033037,2018-05-17 18:00,1.0,,,,47,,47,,,,,,,
100033037,2018-05-17 19:00,1.0,,,,26,,26,,,,,,,
100033037,2018-05-17 20:00,1.0,,,,21,,21,,,,,,,
100033037,2018-05-17 21:00,1.0,,,,20,,20,,,,,,,
100033037,2018-05-17 22:00,1.0,,,,4,,4,,,,,,,
100033037,2018-05-17 23:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-18 00:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-18 01:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-18 02:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-18 03:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-18 04:00,1.0,,,,3,,3,,,,,,,
100033037,2018-05-18 05:00,1.0,,,,10,,10,,,,,,,
100033037,2018-05-18 06:00,1.0,,,,29,,29,,,,,,,
100033037,2018-05-18 07:00,1.0,,,,151,,151,,,,,,,
100033037,2018-05-18 08:00,1.0,,,,73,,73,,,,,,,
100033037,2018-05-18 09:00,1.0,,,,29,,29,,,,,,,
100033037,2018-05-18 10:00,1.0,,,,15,,15,,,,,,,
100033037,2018-05-18 11:00,1.0,,,,21,,21,,,,,,,
100033037,2018-05-18 12:00,1.0,,,,22,,22,,,,,,,
100033037,2018-05-18 13:00,1.0,,,,68,,68,,,,,,,
100033037,2018-05-18 14:00,1.0,,,,99,,99,,,,,,,
100033037,2018-05-18 15:00,1.0,,,,69,,69,,,,,,,
100033037,2018-05-18 16:00,1.0,,,,64,,64,,,,,,,
100033037,2018-05-18 17:00,1.0,,,,25,,25,,,,,,,
100033037,2018-05-18 18:00,1.0,,,,21,,21,,,,,,,
100033037,2018-05-18 19:00,1.0,,,,20,,20,,,,,,,
100033037,2018-05-18 20:00,1.0,,,,23,,23,,,,,,,
100033037,2018-05-18 21:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-18 22:00,1.0,,,,11,,11,,,,,,,
100033037,2018-05-18 23:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-19 00:00,1.0,,,,4,,4,,,,,,,
100033037,2018-05-19 01:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-19 02:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-19 03:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-19 04:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-19 05:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-19 06:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-19 07:00,1.0,,,,9,,9,,,,,,,
100033037,2018-05-19 08:00,1.0,,,,21,,21,,,,,,,
100033037,2018-05-19 09:00,1.0,,,,28,,28,,,,,,,
100033037,2018-05-19 10:00,1.0,,,,33,,33,,,,,,,
100033037,2018-05-19 11:00,1.0,,,,34,,34,,,,,,,
100033037,2018-05-19 12:00,1.0,,,,35,,35,,,,,,,
100033037,2018-05-19 13:00,1.0,,,,33,,33,,,,,,,
100033037,2018-05-19 14:00,1.0,,,,38,,38,,,,,,,
100033037,2018-05-19 15:00,1.0,,,,34,,34,,,,,,,
100033037,2018-05-19 16:00,1.0,,,,45,,45,,,,,,,
100033037,2018-05-19 17:00,1.0,,,,30,,30,,,,,,,
100033037,2018-05-19 18:00,1.0,,,,36,,36,,,,,,,
100033037,2018-05-19 19:00,1.0,,,,19,,19,,,,,,,
100033037,2018-05-19 20:00,1.0,,,,10,,10,,,,,,,
100033037,2018-05-19 21:00,1.0,,,,9,,9,,,,,,,
100033037,2018-05-19 22:00,1.0,,,,19,,19,,,,,,,
100033037,2018-05-19 23:00,1.0,,,,3,,3,,,,,,,
100033037,2018-05-20 00:00,1.0,,,,6,,6,,,,,,,
100033037,2018-05-20 01:00,1.0,,,,3,,3,,,,,,,
100033037,2018-05-20 02:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-20 03:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-20 04:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-20 05:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-20 06:00,1.0,,,,4,,4,,,,,,,
100033037,2018-05-20 07:00,1.0,,,,4,,4,,,,,,,
100033037,2018-05-20 08:00,1.0,,,,18,,18,,,,,,,
100033037,2018-05-20 09:00,1.0,,,,25,,25,,,,,,,
100033037,2018-05-20 10:00,1.0,,,,45,,45,,,,,,,
100033037,2018-05-20 11:00,1.0,,,,46,,46,,,,,,,
100033037,2018-05-20 12:00,1.0,,,,87,,87,,,,,,,
100033037,2018-05-20 13:00,1.0,,,,47,,47,,,,,,,
100033037,2018-05-20 14:00,1.0,,,,46,,46,,,,,,,
100033037,2018-05-20 15:00,1.0,,,,53,,53,,,,,,,
100033037,2018-05-20 16:00,1.0,,,,44,,44,,,,,,,
100033037,2018-05-20 17:00,1.0,,,,52,,52,,,,,,,
100033037,2018-05-20 18:00,1.0,,,,57,,57,,,,,,,
100033037,2018-05-20 19:00,1.0,,,,45,,45,,,,,,,
100033037,2018-05-20 20:00,1.0,,,,30,,30,,,,,,,
100033037,2018-05-20 21:00,1.0,,,,11,,11,,,,,,,
100033037,2018-05-20 22:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-20 23:00,1.0,,,,4,,4,,,,,,,
100033037,2018-05-21 00:00,1.0,,,,4,,4,,,,,,,
100033037,2018-05-21 01:00,1.0,,,,5,,5,,,,,,,
100033037,2018-05-21 02:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-21 03:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-21 04:00,1.0,,,,4,,4,,,,,,,
100033037,2018-05-21 05:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-21 06:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-21 07:00,1.0,,,,10,,10,,,,,,,
100033037,2018-05-21 08:00,1.0,,,,11,,11,,,,,,,
100033037,2018-05-21 09:00,1.0,,,,26,,26,,,,,,,
100033037,2018-05-21 10:00,1.0,,,,50,,50,,,,,,,
100033037,2018-05-21 11:00,1.0,,,,72,,72,,,,,,,
100033037,2018-05-21 12:00,1.0,,,,60,,60,,,,,,,
100033037,2018-05-21 13:00,1.0,,,,83,,83,,,,,,,
100033037,2018-05-21 14:00,1.0,,,,71,,71,,,,,,,
100033037,2018-05-21 15:00,1.0,,,,59,,59,,,,,,,
100033037,2018-05-21 16:00,1.0,,,,48,,48,,,,,,,
100033037,2018-05-21 17:00,1.0,,,,50,,50,,,,,,,
100033037,2018-05-21 18:00,1.0,,,,60,,60,,,,,,,
100033037,2018-05-21 19:00,1.0,,,,31,,31,,,,,,,
100033037,2018-05-21 20:00,1.0,,,,20,,20,,,,,,,
100033037,2018-05-21 21:00,1.0,,,,8,,8,,,,,,,
100033037,2018-05-21 22:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-21 23:00,1.0,,,,7,,7,,,,,,,
100033037,2018-05-22 00:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-22 01:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-22 02:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-22 03:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-22 04:00,1.0,,,,3,,3,,,,,,,
100033037,2018-05-22 05:00,1.0,,,,9,,9,,,,,,,
100033037,2018-05-22 06:00,1.0,,,,26,,26,,,,,,,
100033037,2018-05-22 07:00,1.0,,,,51,,51,,,,,,,
100033037,2018-05-22 08:00,1.0,,,,59,,59,,,,,,,
100033037,2018-05-22 09:00,1.0,,,,34,,34,,,,,,,
100033037,2018-05-22 10:00,1.0,,,,31,,31,,,,,,,
100033037,2018-05-22 11:00,1.0,,,,35,,35,,,,,,,
100033037,2018-05-22 12:00,1.0,,,,30,,30,,,,,,,
100033037,2018-05-22 13:00,1.0,,,,31,,31,,,,,,,
100033037,2018-05-22 14:00,1.0,,,,30,,30,,,,,,,
100033037,2018-05-22 15:00,1.0,,,,52,,52,,,,,,,
100033037,2018-05-22 16:00,1.0,,,,58,,58,,,,,,,
100033037,2018-05-22 17:00,1.0,,,,67,,67,,,,,,,
100033037,2018-05-22 18:00,1.0,,,,56,,56,,,,,,,
100033037,2018-05-22 19:00,1.0,,,,28,,28,,,,,,,
100033037,2018-05-22 20:00,1.0,,,,32,,32,,,,,,,
100033037,2018-05-22 21:00,1.0,,,,15,,15,,,,,,,
100033037,2018-05-22 22:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-22 23:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-23 00:00,1.0,,,,3,,3,,,,,,,
100033037,2018-05-23 01:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-23 02:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-23 03:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-23 04:00,1.0,,,,7,,7,,,,,,,
100033037,2018-05-23 05:00,1.0,,,,9,,9,,,,,,,
100033037,2018-05-23 06:00,1.0,,,,43,,43,,,,,,,
100033037,2018-05-23 07:00,1.0,,,,186,,186,,,,,,,
100033037,2018-05-23 08:00,1.0,,,,93,,93,,,,,,,
100033037,2018-05-23 09:00,1.0,,,,35,,35,,,,,,,
100033037,2018-05-23 10:00,1.0,,,,26,,26,,,,,,,
100033037,2018-05-23 11:00,1.0,,,,45,,45,,,,,,,
100033037,2018-05-23 12:00,1.0,,,,21,,21,,,,,,,
100033037,2018-05-23 13:00,1.0,,,,64,,64,,,,,,,
100033037,2018-05-23 14:00,1.0,,,,112,,112,,,,,,,
100033037,2018-05-23 15:00,1.0,,,,80,,80,,,,,,,
100033037,2018-05-23 16:00,1.0,,,,106,,106,,,,,,,
100033037,2018-05-23 17:00,1.0,,,,74,,74,,,,,,,
100033037,2018-05-23 18:00,1.0,,,,70,,70,,,,,,,
100033037,2018-05-23 19:00,1.0,,,,41,,41,,,,,,,
100033037,2018-05-23 20:00,1.0,,,,32,,32,,,,,,,
100033037,2018-05-23 21:00,1.0,,,,23,,23,,,,,,,
100033037,2018-05-23 22:00,1.0,,,,11,,11,,,,,,,
100033037,2018-05-23 23:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-24 00:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-24 01:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-24 02:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-24 03:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-24 04:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-24 05:00,1.0,,,,10,,10,,,,,,,
100033037,2018-05-24 06:00,1.0,,,,42,,42,,,,,,,
100033037,2018-05-24 07:00,1.0,,,,197,,197,,,,,,,
100033037,2018-05-24 08:00,1.0,,,,70,,70,,,,,,,
100033037,2018-05-24 09:00,1.0,,,,43,,43,,,,,,,
100033037,2018-05-24 10:00,1.0,,,,26,,26,,,,,,,
100033037,2018-05-24 11:00,1.0,,,,34,,34,,,,,,,
100033037,2018-05-24 12:00,1.0,,,,21,,21,,,,,,,
100033037,2018-05-24 13:00,1.0,,,,76,,76,,,,,,,
100033037,2018-05-24 14:00,1.0,,,,98,,98,,,,,,,
100033037,2018-05-24 15:00,1.0,,,,97,,97,,,,,,,
100033037,2018-05-24 16:00,1.0,,,,85,,85,,,,,,,
100033037,2018-05-24 17:00,1.0,,,,50,,50,,,,,,,
100033037,2018-05-24 18:00,1.0,,,,51,,51,,,,,,,
100033037,2018-05-24 19:00,1.0,,,,32,,32,,,,,,,
100033037,2018-05-24 20:00,1.0,,,,30,,30,,,,,,,
100033037,2018-05-24 21:00,1.0,,,,13,,13,,,,,,,
100033037,2018-05-24 22:00,1.0,,,,8,,8,,,,,,,
100033037,2018-05-24 23:00,1.0,,,,3,,3,,,,,,,
100033037,2018-05-25 00:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-25 01:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-25 02:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-25 03:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-25 04:00,1.0,,,,3,,3,,,,,,,
100033037,2018-05-25 05:00,1.0,,,,10,,10,,,,,,,
100033037,2018-05-25 06:00,1.0,,,,35,,35,,,,,,,
100033037,2018-05-25 07:00,1.0,,,,144,,144,,,,,,,
100033037,2018-05-25 08:00,1.0,,,,70,,70,,,,,,,
100033037,2018-05-25 09:00,1.0,,,,31,,31,,,,,,,
100033037,2018-05-25 10:00,1.0,,,,40,,40,,,,,,,
100033037,2018-05-25 11:00,1.0,,,,31,,31,,,,,,,
100033037,2018-05-25 12:00,1.0,,,,69,,69,,,,,,,
100033037,2018-05-25 13:00,1.0,,,,75,,75,,,,,,,
100033037,2018-05-25 14:00,1.0,,,,59,,59,,,,,,,
100033037,2018-05-25 15:00,1.0,,,,89,,89,,,,,,,
100033037,2018-05-25 16:00,1.0,,,,75,,75,,,,,,,
100033037,2018-05-25 17:00,1.0,,,,54,,54,,,,,,,
100033037,2018-05-25 18:00,1.0,,,,38,,38,,,,,,,
100033037,2018-05-25 19:00,1.0,,,,31,,31,,,,,,,
100033037,2018-05-25 20:00,1.0,,,,26,,26,,,,,,,
100033037,2018-05-25 21:00,1.0,,,,11,,11,,,,,,,
100033037,2018-05-25 22:00,1.0,,,,12,,12,,,,,,,
100033037,2018-05-25 23:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-26 00:00,1.0,,,,5,,5,,,,,,,
100033037,2018-05-26 01:00,1.0,,,,5,,5,,,,,,,
100033037,2018-05-26 02:00,1.0,,,,5,,5,,,,,,,
100033037,2018-05-26 03:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-26 04:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-26 05:00,1.0,,,,3,,3,,,,,,,
100033037,2018-05-26 06:00,1.0,,,,8,,8,,,,,,,
100033037,2018-05-26 07:00,1.0,,,,7,,7,,,,,,,
100033037,2018-05-26 08:00,1.0,,,,25,,25,,,,,,,
100033037,2018-05-26 09:00,1.0,,,,30,,30,,,,,,,
100033037,2018-05-26 10:00,1.0,,,,38,,38,,,,,,,
100033037,2018-05-26 11:00,1.0,,,,47,,47,,,,,,,
100033037,2018-05-26 12:00,1.0,,,,32,,32,,,,,,,
100033037,2018-05-26 13:00,1.0,,,,33,,33,,,,,,,
100033037,2018-05-26 14:00,1.0,,,,53,,53,,,,,,,
100033037,2018-05-26 15:00,1.0,,,,27,,27,,,,,,,
100033037,2018-05-26 16:00,1.0,,,,52,,52,,,,,,,
100033037,2018-05-26 17:00,1.0,,,,40,,40,,,,,,,
100033037,2018-05-26 18:00,1.0,,,,58,,58,,,,,,,
100033037,2018-05-26 19:00,1.0,,,,38,,38,,,,,,,
100033037,2018-05-26 20:00,1.0,,,,22,,22,,,,,,,
100033037,2018-05-26 21:00,1.0,,,,11,,11,,,,,,,
100033037,2018-05-26 22:00,1.0,,,,11,,11,,,,,,,
100033037,2018-05-26 23:00,1.0,,,,11,,11,,,,,,,
100033037,2018-05-27 00:00,1.0,,,,11,,11,,,,,,,
100033037,2018-05-27 01:00,1.0,,,,3,,3,,,,,,,
100033037,2018-05-27 02:00,1.0,,,,5,,5,,,,,,,
100033037,2018-05-27 03:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-27 04:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-27 05:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-27 06:00,1.0,,,,3,,3,,,,,,,
100033037,2018-05-27 07:00,1.0,,,,14,,14,,,,,,,
100033037,2018-05-27 08:00,1.0,,,,23,,23,,,,,,,
100033037,2018-05-27 09:00,1.0,,,,48,,48,,,,,,,
100033037,2018-05-27 10:00,1.0,,,,57,,57,,,,,,,
100033037,2018-05-27 11:00,1.0,,,,59,,59,,,,,,,
100033037,2018-05-27 12:00,1.0,,,,67,,67,,,,,,,
100033037,2018-05-27 13:00,1.0,,,,59,,59,,,,,,,
100033037,2018-05-27 14:00,1.0,,,,44,,44,,,,,,,
100033037,2018-05-27 15:00,1.0,,,,43,,43,,,,,,,
100033037,2018-05-27 16:00,1.0,,,,40,,40,,,,,,,
100033037,2018-05-27 17:00,1.0,,,,56,,56,,,,,,,
100033037,2018-05-27 18:00,1.0,,,,30,,30,,,,,,,
100033037,2018-05-27 19:00,1.0,,,,18,,18,,,,,,,
100033037,2018-05-27 20:00,1.0,,,,20,,20,,,,,,,
100033037,2018-05-27 21:00,1.0,,,,6,,6,,,,,,,
100033037,2018-05-27 22:00,1.0,,,,5,,5,,,,,,,
100033037,2018-05-27 23:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-28 00:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-28 01:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-28 02:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-28 03:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-28 04:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-28 05:00,1.0,,,,7,,7,,,,,,,
100033037,2018-05-28 06:00,1.0,,,,42,,42,,,,,,,
100033037,2018-05-28 07:00,1.0,,,,216,,216,,,,,,,
100033037,2018-05-28 08:00,1.0,,,,55,,55,,,,,,,
100033037,2018-05-28 09:00,1.0,,,,40,,40,,,,,,,
100033037,2018-05-28 10:00,1.0,,,,41,,41,,,,,,,
100033037,2018-05-28 11:00,1.0,,,,31,,31,,,,,,,
100033037,2018-05-28 12:00,1.0,,,,29,,29,,,,,,,
100033037,2018-05-28 13:00,1.0,,,,104,,104,,,,,,,
100033037,2018-05-28 14:00,1.0,,,,71,,71,,,,,,,
100033037,2018-05-28 15:00,1.0,,,,83,,83,,,,,,,
100033037,2018-05-28 16:00,1.0,,,,93,,93,,,,,,,
100033037,2018-05-28 17:00,1.0,,,,72,,72,,,,,,,
100033037,2018-05-28 18:00,1.0,,,,62,,62,,,,,,,
100033037,2018-05-28 19:00,1.0,,,,41,,41,,,,,,,
100033037,2018-05-28 20:00,1.0,,,,27,,27,,,,,,,
100033037,2018-05-28 21:00,1.0,,,,21,,21,,,,,,,
100033037,2018-05-28 22:00,1.0,,,,6,,6,,,,,,,
100033037,2018-05-28 23:00,1.0,,,,3,,3,,,,,,,
100033037,2018-05-29 00:00,1.0,,,,4,,4,,,,,,,
100033037,2018-05-29 01:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-29 02:00,1.0,,,,2,,2,,,,,,,
100033037,2018-05-29 03:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-29 04:00,1.0,,,,4,,4,,,,,,,
100033037,2018-05-29 05:00,1.0,,,,12,,12,,,,,,,
100033037,2018-05-29 06:00,1.0,,,,40,,40,,,,,,,
100033037,2018-05-29 07:00,1.0,,,,219,,219,,,,,,,
100033037,2018-05-29 08:00,1.0,,,,98,,98,,,,,,,
100033037,2018-05-29 09:00,1.0,,,,33,,33,,,,,,,
100033037,2018-05-29 10:00,1.0,,,,42,,42,,,,,,,
100033037,2018-05-29 11:00,1.0,,,,51,,51,,,,,,,
100033037,2018-05-29 12:00,1.0,,,,75,,75,,,,,,,
100033037,2018-05-29 13:00,1.0,,,,117,,117,,,,,,,
100033037,2018-05-29 14:00,1.0,,,,59,,59,,,,,,,
100033037,2018-05-29 15:00,1.0,,,,71,,71,,,,,,,
100033037,2018-05-29 16:00,1.0,,,,80,,80,,,,,,,
100033037,2018-05-29 17:00,1.0,,,,52,,52,,,,,,,
100033037,2018-05-29 18:00,1.0,,,,45,,45,,,,,,,
100033037,2018-05-29 19:00,1.0,,,,36,,36,,,,,,,
100033037,2018-05-29 20:00,1.0,,,,27,,27,,,,,,,
100033037,2018-05-29 21:00,1.0,,,,20,,20,,,,,,,
100033037,2018-05-29 22:00,1.0,,,,13,,13,,,,,,,
100033037,2018-05-29 23:00,1.0,,,,11,,11,,,,,,,
100033037,2018-05-30 00:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-30 01:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-30 02:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-30 03:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-30 04:00,1.0,,,,5,,5,,,,,,,
100033037,2018-05-30 05:00,1.0,,,,9,,9,,,,,,,
100033037,2018-05-30 06:00,1.0,,,,48,,48,,,,,,,
100033037,2018-05-30 07:00,1.0,,,,174,,174,,,,,,,
100033037,2018-05-30 08:00,1.0,,,,99,,99,,,,,,,
100033037,2018-05-30 09:00,1.0,,,,40,,40,,,,,,,
100033037,2018-05-30 10:00,1.0,,,,32,,32,,,,,,,
100033037,2018-05-30 11:00,1.0,,,,40,,40,,,,,,,
100033037,2018-05-30 12:00,1.0,,,,63,,63,,,,,,,
100033037,2018-05-30 13:00,1.0,,,,81,,81,,,,,,,
100033037,2018-05-30 14:00,1.0,,,,54,,54,,,,,,,
100033037,2018-05-30 15:00,1.0,,,,70,,70,,,,,,,
100033037,2018-05-30 16:00,1.0,,,,102,,102,,,,,,,
100033037,2018-05-30 17:00,1.0,,,,64,,64,,,,,,,
100033037,2018-05-30 18:00,1.0,,,,45,,45,,,,,,,
100033037,2018-05-30 19:00,1.0,,,,28,,28,,,,,,,
100033037,2018-05-30 20:00,1.0,,,,32,,32,,,,,,,
100033037,2018-05-30 21:00,1.0,,,,9,,9,,,,,,,
100033037,2018-05-30 22:00,1.0,,,,11,,11,,,,,,,
100033037,2018-05-30 23:00,1.0,,,,5,,5,,,,,,,
100033037,2018-05-31 00:00,1.0,,,,1,,1,,,,,,,
100033037,2018-05-31 01:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-31 02:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-31 03:00,1.0,,,,0,,0,,,,,,,
100033037,2018-05-31 04:00,1.0,,,,4,,4,,,,,,,
100033037,2018-05-31 05:00,1.0,,,,8,,8,,,,,,,
100033037,2018-05-31 06:00,1.0,,,,36,,36,,,,,,,
100033037,2018-05-31 07:00,1.0,,,,153,,153,,,,,,,
100033037,2018-05-31 08:00,1.0,,,,70,,70,,,,,,,
100033037,2018-05-31 09:00,1.0,,,,51,,51,,,,,,,
100033037,2018-05-31 10:00,1.0,,,,34,,34,,,,,,,
100033037,2018-05-31 11:00,1.0,,,,40,,40,,,,,,,
100033037,2018-05-31 12:00,1.0,,,,88,,88,,,,,,,
100033037,2018-05-31 13:00,1.0,,,,67,,67,,,,,,,
100033037,2018-05-31 14:00,1.0,,,,47,,47,,,,,,,
100033037,2018-05-31 15:00,1.0,,,,40,,40,,,,,,,
100033037,2018-05-31 16:00,1.0,,,,68,,68,,,,,,,
100033037,2018-05-31 17:00,1.0,,,,105,,105,,,,,,,
100033037,2018-05-31 18:00,1.0,,,,52,,52,,,,,,,
100033037,2018-05-31 19:00,1.0,,,,55,,55,,,,,,,
100033037,2018-05-31 20:00,1.0,,,,31,,31,,,,,,,
100033037,2018-05-31 21:00,1.0,,,,17,,17,,,,,,,
100033037,2018-05-31 22:00,1.0,,,,12,,12,,,,,,,
100033037,2018-05-31 23:00,1.0,,,,5,,5,,,,,,,
100033038,2018-05-01 00:00,1.0,,,,51,64,115,,,,,,,
100033038,2018-05-01 01:00,1.0,,,,34,68,102,,,,,,,
100033038,2018-05-01 02:00,1.0,,,,40,47,87,,,,,,,
100033038,2018-05-01 03:00,1.0,,,,18,29,47,,,,,,,
100033038,2018-05-01 04:00,1.0,,,,2,22,24,,,,,,,
100033038,2018-05-01 05:00,1.0,,,,5,16,21,,,,,,,
100033038,2018-05-01 06:00,1.0,,,,10,12,22,,,,,,,
100033038,2018-05-01 07:00,1.0,,,,17,18,35,,,,,,,
100033038,2018-05-01 08:00,1.0,,,,21,25,46,,,,,,,
100033038,2018-05-01 09:00,1.0,,,,56,57,113,,,,,,,
100033038,2018-05-01 10:00,1.0,,,,82,100,182,,,,,,,
100033038,2018-05-01 11:00,1.0,,,,121,97,218,,,,,,,
100033038,2018-05-01 12:00,1.0,,,,184,135,319,,,,,,,
100033038,2018-05-01 13:00,1.0,,,,219,139,358,,,,,,,
100033038,2018-05-01 14:00,1.0,,,,234,144,378,,,,,,,
100033038,2018-05-01 15:00,1.0,,,,268,192,460,,,,,,,
100033038,2018-05-01 16:00,1.0,,,,232,207,439,,,,,,,
100033038,2018-05-01 17:00,1.0,,,,216,230,446,,,,,,,
100033038,2018-05-01 18:00,1.0,,,,185,191,376,,,,,,,
100033038,2018-05-01 19:00,1.0,,,,142,237,379,,,,,,,
100033038,2018-05-01 20:00,1.0,,,,90,156,246,,,,,,,
100033038,2018-05-01 21:00,1.0,,,,63,108,171,,,,,,,
100033038,2018-05-01 22:00,1.0,,,,59,86,145,,,,,,,
100033038,2018-05-01 23:00,1.0,,,,65,80,145,,,,,,,
100033038,2018-05-02 00:00,1.0,,,,21,46,67,,,,,,,
100033038,2018-05-02 01:00,1.0,,,,25,37,62,,,,,,,
100033038,2018-05-02 02:00,1.0,,,,7,10,17,,,,,,,
100033038,2018-05-02 03:00,1.0,,,,5,7,12,,,,,,,
