segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2017-01-18 13:00,1.0,,,,59,50,109,,,,,,,
100033038,2017-01-18 14:00,1.0,,,,76,68,144,,,,,,,
100033038,2017-01-18 15:00,1.0,,,,74,65,139,,,,,,,
100033038,2017-01-18 16:00,1.0,,,,89,67,156,,,,,,,
100033038,2017-01-18 17:00,1.0,,,,87,64,151,,,,,,,
100033038,2017-01-18 18:00,1.0,,,,115,84,199,,,,,,,
100033038,2017-01-18 19:00,1.0,,,,92,50,142,,,,,,,
100033038,2017-01-18 20:00,1.0,,,,51,36,87,,,,,,,
100033038,2017-01-18 21:00,1.0,,,,37,27,64,,,,,,,
100033038,2017-01-18 22:00,1.0,,,,41,33,74,,,,,,,
100033038,2017-01-18 23:00,1.0,,,,33,19,52,,,,,,,
100033038,2017-01-19 00:00,1.0,,,,9,10,19,,,,,,,
100033038,2017-01-19 01:00,1.0,,,,5,4,9,,,,,,,
100033038,2017-01-19 02:00,1.0,,,,4,3,7,,,,,,,
100033038,2017-01-19 03:00,1.0,,,,3,4,7,,,,,,,
100033038,2017-01-19 04:00,1.0,,,,0,1,1,,,,,,,
100033038,2017-01-19 05:00,1.0,,,,8,7,15,,,,,,,
100033038,2017-01-19 06:00,1.0,,,,15,18,33,,,,,,,
100033038,2017-01-19 07:00,1.0,,,,52,61,113,,,,,,,
100033038,2017-01-19 08:00,1.0,,,,69,102,171,,,,,,,
100033038,2017-01-19 09:00,1.0,,,,72,102,174,,,,,,,
100033038,2017-01-19 10:00,1.0,,,,55,56,111,,,,,,,
100033038,2017-01-19 11:00,1.0,,,,47,60,107,,,,,,,
100033038,2017-01-19 12:00,1.0,,,,49,46,95,,,,,,,
100033038,2017-01-19 13:00,1.0,,,,65,59,124,,,,,,,
100033038,2017-01-19 14:00,1.0,,,,66,59,125,,,,,,,
100033038,2017-01-19 15:00,1.0,,,,87,65,152,,,,,,,
100033038,2017-01-19 16:00,1.0,,,,100,82,182,,,,,,,
100033038,2017-01-19 17:00,1.0,,,,115,92,207,,,,,,,
100033038,2017-01-19 18:00,1.0,,,,146,79,225,,,,,,,
100033038,2017-01-19 19:00,1.0,,,,94,57,151,,,,,,,
100033038,2017-01-19 20:00,1.0,,,,64,43,107,,,,,,,
100033038,2017-01-19 21:00,1.0,,,,50,37,87,,,,,,,
100033038,2017-01-19 22:00,1.0,,,,47,26,73,,,,,,,
100033038,2017-01-19 23:00,1.0,,,,28,20,48,,,,,,,
100033038,2017-01-20 00:00,1.0,,,,17,10,27,,,,,,,
100033038,2017-01-20 01:00,1.0,,,,0,5,5,,,,,,,
100033038,2017-01-20 02:00,1.0,,,,4,4,8,,,,,,,
100033038,2017-01-20 03:00,1.0,,,,5,1,6,,,,,,,
100033038,2017-01-20 04:00,1.0,,,,3,6,9,,,,,,,
100033038,2017-01-20 05:00,1.0,,,,5,5,10,,,,,,,
100033038,2017-01-20 06:00,1.0,,,,14,17,31,,,,,,,
100033038,2017-01-20 07:00,1.0,,,,52,66,118,,,,,,,
100033038,2017-01-20 08:00,1.0,,,,70,115,185,,,,,,,
100033038,2017-01-20 09:00,1.0,,,,65,86,151,,,,,,,
100033038,2017-01-20 10:00,1.0,,,,37,64,101,,,,,,,
100033038,2017-01-20 11:00,1.0,,,,55,62,117,,,,,,,
100033038,2017-01-20 12:00,1.0,,,,60,60,120,,,,,,,
100033038,2017-01-20 13:00,1.0,,,,76,79,155,,,,,,,
100033038,2017-01-20 14:00,1.0,,,,79,71,150,,,,,,,
100033038,2017-01-20 15:00,1.0,,,,89,81,170,,,,,,,
100033038,2017-01-20 16:00,1.0,,,,100,74,174,,,,,,,
100033038,2017-01-20 17:00,1.0,,,,113,72,185,,,,,,,
100033038,2017-01-20 18:00,1.0,,,,103,96,199,,,,,,,
100033038,2017-01-20 19:00,1.0,,,,93,58,151,,,,,,,
100033038,2017-01-20 20:00,1.0,,,,66,41,107,,,,,,,
100033038,2017-01-20 21:00,1.0,,,,51,41,92,,,,,,,
100033038,2017-01-20 22:00,1.0,,,,37,28,65,,,,,,,
100033038,2017-01-20 23:00,1.0,,,,40,18,58,,,,,,,
100033038,2017-01-21 00:00,1.0,,,,22,20,42,,,,,,,
100033038,2017-01-21 01:00,1.0,,,,18,16,34,,,,,,,
100033038,2017-01-21 02:00,1.0,,,,10,5,15,,,,,,,
100033038,2017-01-21 03:00,1.0,,,,3,8,11,,,,,,,
100033038,2017-01-21 04:00,1.0,,,,9,2,11,,,,,,,
100033038,2017-01-21 05:00,1.0,,,,4,1,5,,,,,,,
100033038,2017-01-21 06:00,1.0,,,,5,2,7,,,,,,,
100033038,2017-01-21 07:00,1.0,,,,9,9,18,,,,,,,
100033038,2017-01-21 08:00,1.0,,,,14,21,35,,,,,,,
100033038,2017-01-21 09:00,1.0,,,,27,53,80,,,,,,,
100033038,2017-01-21 10:00,1.0,,,,23,32,55,,,,,,,
100033038,2017-01-21 11:00,1.0,,,,49,54,103,,,,,,,
100033038,2017-01-21 12:00,1.0,,,,53,60,113,,,,,,,
100033038,2017-01-21 13:00,1.0,,,,63,66,129,,,,,,,
100033038,2017-01-21 14:00,1.0,,,,77,64,141,,,,,,,
100033038,2017-01-21 15:00,1.0,,,,82,60,142,,,,,,,
100033038,2017-01-21 16:00,1.0,,,,78,49,127,,,,,,,
100033038,2017-01-21 17:00,1.0,,,,69,51,120,,,,,,,
100033038,2017-01-21 18:00,1.0,,,,72,48,120,,,,,,,
100033038,2017-01-21 19:00,1.0,,,,70,45,115,,,,,,,
100033038,2017-01-21 20:00,1.0,,,,35,35,70,,,,,,,
100033038,2017-01-21 21:00,1.0,,,,38,35,73,,,,,,,
100033038,2017-01-21 22:00,1.0,,,,37,23,60,,,,,,,
100033038,2017-01-21 23:00,1.0,,,,28,27,55,,,,,,,
100033038,2017-01-22 00:00,1.0,,,,18,17,35,,,,,,,
100033038,2017-01-22 01:00,1.0,,,,19,15,34,,,,,,,
100033038,2017-01-22 02:00,1.0,,,,8,12,20,,,,,,,
100033038,2017-01-22 03:00,1.0,,,,11,9,20,,,,,,,
100033038,2017-01-22 04:00,1.0,,,,4,6,10,,,,,,,
100033038,2017-01-22 05:00,1.0,,,,2,5,7,,,,,,,
100033038,2017-01-22 06:00,1.0,,,,1,3,4,,,,,,,
100033038,2017-01-22 07:00,1.0,,,,7,9,16,,,,,,,
100033038,2017-01-22 08:00,1.0,,,,5,15,20,,,,,,,
100033038,2017-01-22 09:00,1.0,,,,22,24,46,,,,,,,
100033038,2017-01-22 10:00,1.0,,,,16,34,50,,,,,,,
100033038,2017-01-22 11:00,1.0,,,,34,31,65,,,,,,,
100033038,2017-01-22 12:00,1.0,,,,42,35,77,,,,,,,
100033038,2017-01-22 13:00,1.0,,,,60,55,115,,,,,,,
100033038,2017-01-22 14:00,1.0,,,,59,56,115,,,,,,,
100033038,2017-01-22 15:00,1.0,,,,62,68,130,,,,,,,
100033038,2017-01-22 16:00,1.0,,,,63,55,118,,,,,,,
100033038,2017-01-22 17:00,1.0,,,,64,51,115,,,,,,,
100033038,2017-01-22 18:00,1.0,,,,59,35,94,,,,,,,
100033038,2017-01-22 19:00,1.0,,,,46,43,89,,,,,,,
100033038,2017-01-22 20:00,1.0,,,,21,26,47,,,,,,,
100033038,2017-01-22 21:00,1.0,,,,24,21,45,,,,,,,
100033038,2017-01-22 22:00,1.0,,,,21,23,44,,,,,,,
100033038,2017-01-22 23:00,1.0,,,,17,11,28,,,,,,,
100033038,2017-01-23 00:00,1.0,,,,6,9,15,,,,,,,
100033038,2017-01-23 01:00,1.0,,,,1,3,4,,,,,,,
100033038,2017-01-23 02:00,1.0,,,,1,2,3,,,,,,,
100033038,2017-01-23 03:00,1.0,,,,1,5,6,,,,,,,
100033038,2017-01-23 04:00,1.0,,,,4,2,6,,,,,,,
100033038,2017-01-23 05:00,1.0,,,,5,9,14,,,,,,,
100033038,2017-01-23 06:00,1.0,,,,21,21,42,,,,,,,
100033038,2017-01-23 07:00,1.0,,,,57,65,122,,,,,,,
100033038,2017-01-23 08:00,1.0,,,,77,127,204,,,,,,,
100033038,2017-01-23 09:00,1.0,,,,68,109,177,,,,,,,
100033038,2017-01-23 10:00,1.0,,,,49,75,124,,,,,,,
100033038,2017-01-23 11:00,1.0,,,,42,32,74,,,,,,,
100033038,2017-01-23 12:00,1.0,,,,51,56,107,,,,,,,
100033038,2017-01-23 13:00,1.0,,,,63,62,125,,,,,,,
100033038,2017-01-23 14:00,1.0,,,,72,58,130,,,,,,,
100033038,2017-01-23 15:00,1.0,,,,87,67,154,,,,,,,
100033038,2017-01-23 16:00,1.0,,,,115,67,182,,,,,,,
100033038,2017-01-23 17:00,1.0,,,,117,85,202,,,,,,,
100033038,2017-01-23 18:00,1.0,,,,131,69,200,,,,,,,
100033038,2017-01-23 19:00,1.0,,,,112,61,173,,,,,,,
100033038,2017-01-23 20:00,1.0,,,,51,48,99,,,,,,,
100033038,2017-01-23 21:00,1.0,,,,47,23,70,,,,,,,
100033038,2017-01-23 22:00,1.0,,,,33,18,51,,,,,,,
100033038,2017-01-23 23:00,1.0,,,,22,11,33,,,,,,,
100033038,2017-01-24 00:00,1.0,,,,6,5,11,,,,,,,
100033038,2017-01-24 01:00,1.0,,,,2,5,7,,,,,,,
100033038,2017-01-24 02:00,1.0,,,,3,1,4,,,,,,,
100033038,2017-01-24 03:00,1.0,,,,1,0,1,,,,,,,
100033038,2017-01-24 04:00,1.0,,,,2,13,15,,,,,,,
100033038,2017-01-24 05:00,1.0,,,,2,7,9,,,,,,,
100033038,2017-01-24 06:00,1.0,,,,20,20,40,,,,,,,
100033038,2017-01-24 07:00,1.0,,,,48,62,110,,,,,,,
100033038,2017-01-24 08:00,1.0,,,,89,124,213,,,,,,,
100033038,2017-01-24 09:00,1.0,,,,70,100,170,,,,,,,
100033038,2017-01-24 10:00,1.0,,,,59,88,147,,,,,,,
100033038,2017-01-24 11:00,1.0,,,,35,51,86,,,,,,,
100033038,2017-01-24 12:00,1.0,,,,59,43,102,,,,,,,
100033038,2017-01-24 13:00,1.0,,,,62,57,119,,,,,,,
100033038,2017-01-24 14:00,1.0,,,,72,74,146,,,,,,,
100033038,2017-01-24 15:00,1.0,,,,93,51,144,,,,,,,
100033038,2017-01-24 16:00,1.0,,,,118,74,192,,,,,,,
100033038,2017-01-24 17:00,1.0,,,,106,73,179,,,,,,,
100033038,2017-01-24 18:00,1.0,,,,133,87,220,,,,,,,
100033038,2017-01-24 19:00,1.0,,,,109,59,168,,,,,,,
100033038,2017-01-24 20:00,1.0,,,,63,33,96,,,,,,,
100033038,2017-01-24 21:00,1.0,,,,61,37,98,,,,,,,
100033038,2017-01-24 22:00,1.0,,,,35,39,74,,,,,,,
100033038,2017-01-24 23:00,1.0,,,,21,21,42,,,,,,,
100033038,2017-01-25 00:00,1.0,,,,10,5,15,,,,,,,
100033038,2017-01-25 01:00,1.0,,,,1,2,3,,,,,,,
100033038,2017-01-25 02:00,1.0,,,,0,2,2,,,,,,,
100033038,2017-01-25 03:00,1.0,,,,1,2,3,,,,,,,
100033038,2017-01-25 04:00,1.0,,,,2,5,7,,,,,,,
100033038,2017-01-25 05:00,1.0,,,,7,7,14,,,,,,,
100033038,2017-01-25 06:00,1.0,,,,12,20,32,,,,,,,
100033038,2017-01-25 07:00,1.0,,,,62,69,131,,,,,,,
100033038,2017-01-25 08:00,1.0,,,,95,153,248,,,,,,,
100033038,2017-01-25 09:00,1.0,,,,76,105,181,,,,,,,
100033038,2017-01-25 10:00,1.0,,,,41,72,113,,,,,,,
100033038,2017-01-25 11:00,1.0,,,,46,55,101,,,,,,,
100033038,2017-01-25 12:00,1.0,,,,62,43,105,,,,,,,
100033038,2017-01-25 13:00,1.0,,,,88,54,142,,,,,,,
100033038,2017-01-25 14:00,1.0,,,,81,75,156,,,,,,,
100033038,2017-01-25 15:00,1.0,,,,84,82,166,,,,,,,
100033038,2017-01-25 16:00,1.0,,,,117,85,202,,,,,,,
100033038,2017-01-25 17:00,1.0,,,,129,82,211,,,,,,,
100033038,2017-01-25 18:00,1.0,,,,132,83,215,,,,,,,
100033038,2017-01-25 19:00,1.0,,,,101,61,162,,,,,,,
100033038,2017-01-25 20:00,1.0,,,,65,39,104,,,,,,,
100033038,2017-01-25 21:00,1.0,,,,46,27,73,,,,,,,
100033038,2017-01-25 22:00,1.0,,,,53,32,85,,,,,,,
100033038,2017-01-25 23:00,1.0,,,,30,23,53,,,,,,,
100033038,2017-01-26 00:00,1.0,,,,14,11,25,,,,,,,
100033038,2017-01-26 01:00,1.0,,,,4,1,5,,,,,,,
100033038,2017-01-26 02:00,1.0,,,,2,5,7,,,,,,,
100033038,2017-01-26 03:00,1.0,,,,3,4,7,,,,,,,
100033038,2017-01-26 04:00,1.0,,,,3,3,6,,,,,,,
100033038,2017-01-26 05:00,1.0,,,,5,12,17,,,,,,,
100033038,2017-01-26 06:00,1.0,,,,17,21,38,,,,,,,
100033038,2017-01-26 07:00,1.0,,,,69,79,148,,,,,,,
100033038,2017-01-26 08:00,1.0,,,,94,143,237,,,,,,,
100033038,2017-01-26 09:00,1.0,,,,99,126,225,,,,,,,
100033038,2017-01-26 10:00,1.0,,,,64,67,131,,,,,,,
100033038,2017-01-26 11:00,1.0,,,,55,66,121,,,,,,,
100033038,2017-01-26 12:00,1.0,,,,63,90,153,,,,,,,
100033038,2017-01-26 13:00,1.0,,,,88,82,170,,,,,,,
100033038,2017-01-26 14:00,1.0,,,,99,82,181,,,,,,,
100033038,2017-01-26 15:00,1.0,,,,104,66,170,,,,,,,
100033038,2017-01-26 16:00,1.0,,,,114,86,200,,,,,,,
100033038,2017-01-26 17:00,1.0,,,,120,95,215,,,,,,,
100033038,2017-01-26 18:00,1.0,,,,147,102,249,,,,,,,
100033038,2017-01-26 19:00,1.0,,,,120,73,193,,,,,,,
100033038,2017-01-26 20:00,1.0,,,,64,51,115,,,,,,,
100033038,2017-01-26 21:00,1.0,,,,57,31,88,,,,,,,
100033038,2017-01-26 22:00,1.0,,,,58,36,94,,,,,,,
100033038,2017-01-26 23:00,1.0,,,,32,29,61,,,,,,,
100033038,2017-01-27 00:00,1.0,,,,16,10,26,,,,,,,
100033038,2017-01-27 01:00,1.0,,,,4,14,18,,,,,,,
100033038,2017-01-27 02:00,1.0,,,,5,4,9,,,,,,,
100033038,2017-01-27 03:00,1.0,,,,2,3,5,,,,,,,
100033038,2017-01-27 04:00,1.0,,,,5,4,9,,,,,,,
100033038,2017-01-27 05:00,1.0,,,,6,12,18,,,,,,,
100033038,2017-01-27 06:00,1.0,,,,22,21,43,,,,,,,
100033038,2017-01-27 07:00,1.0,,,,59,63,122,,,,,,,
100033038,2017-01-27 08:00,1.0,,,,70,121,191,,,,,,,
100033038,2017-01-27 09:00,1.0,,,,60,115,175,,,,,,,
100033038,2017-01-27 10:00,1.0,,,,61,73,134,,,,,,,
100033038,2017-01-27 11:00,1.0,,,,87,73,160,,,,,,,
100033038,2017-01-27 12:00,1.0,,,,68,72,140,,,,,,,
100033038,2017-01-27 13:00,1.0,,,,83,89,172,,,,,,,
100033038,2017-01-27 14:00,1.0,,,,92,68,160,,,,,,,
100033038,2017-01-27 15:00,1.0,,,,119,86,205,,,,,,,
100033038,2017-01-27 16:00,1.0,,,,120,79,199,,,,,,,
100033038,2017-01-27 17:00,1.0,,,,105,75,180,,,,,,,
100033038,2017-01-27 18:00,1.0,,,,119,64,183,,,,,,,
100033038,2017-01-27 19:00,1.0,,,,83,61,144,,,,,,,
100033038,2017-01-27 20:00,1.0,,,,60,40,100,,,,,,,
100033038,2017-01-27 21:00,1.0,,,,49,27,76,,,,,,,
100033038,2017-01-27 22:00,1.0,,,,49,33,82,,,,,,,
100033038,2017-01-27 23:00,1.0,,,,31,26,57,,,,,,,
100033038,2017-01-28 00:00,1.0,,,,20,22,42,,,,,,,
100033038,2017-01-28 01:00,1.0,,,,9,10,19,,,,,,,
100033038,2017-01-28 02:00,1.0,,,,9,5,14,,,,,,,
100033038,2017-01-28 03:00,1.0,,,,4,4,8,,,,,,,
100033038,2017-01-28 04:00,1.0,,,,2,2,4,,,,,,,
100033038,2017-01-28 05:00,1.0,,,,2,4,6,,,,,,,
100033038,2017-01-28 06:00,1.0,,,,6,8,14,,,,,,,
100033038,2017-01-28 07:00,1.0,,,,7,8,15,,,,,,,
100033038,2017-01-28 08:00,1.0,,,,12,32,44,,,,,,,
100033038,2017-01-28 09:00,1.0,,,,28,40,68,,,,,,,
100033038,2017-01-28 10:00,1.0,,,,47,36,83,,,,,,,
100033038,2017-01-28 11:00,1.0,,,,66,42,108,,,,,,,
100033038,2017-01-28 12:00,1.0,,,,71,56,127,,,,,,,
100033038,2017-01-28 13:00,1.0,,,,80,82,162,,,,,,,
100033038,2017-01-28 14:00,1.0,,,,86,87,173,,,,,,,
100033038,2017-01-28 15:00,1.0,,,,66,58,124,,,,,,,
100033038,2017-01-28 16:00,1.0,,,,96,59,155,,,,,,,
100033038,2017-01-28 17:00,1.0,,,,73,43,116,,,,,,,
100033038,2017-01-28 18:00,1.0,,,,79,49,128,,,,,,,
100033038,2017-01-28 19:00,1.0,,,,47,51,98,,,,,,,
100033038,2017-01-28 20:00,1.0,,,,40,26,66,,,,,,,
100033038,2017-01-28 21:00,1.0,,,,43,23,66,,,,,,,
100033038,2017-01-28 22:00,1.0,,,,23,19,42,,,,,,,
100033038,2017-01-28 23:00,1.0,,,,24,14,38,,,,,,,
100033038,2017-01-29 00:00,1.0,,,,21,21,42,,,,,,,
100033038,2017-01-29 01:00,1.0,,,,11,11,22,,,,,,,
100033038,2017-01-29 02:00,1.0,,,,6,11,17,,,,,,,
100033038,2017-01-29 03:00,1.0,,,,3,8,11,,,,,,,
100033038,2017-01-29 04:00,1.0,,,,2,9,11,,,,,,,
100033038,2017-01-29 05:00,1.0,,,,6,5,11,,,,,,,
100033038,2017-01-29 06:00,1.0,,,,5,2,7,,,,,,,
100033038,2017-01-29 07:00,1.0,,,,2,7,9,,,,,,,
100033038,2017-01-29 08:00,1.0,,,,6,12,18,,,,,,,
100033038,2017-01-29 09:00,1.0,,,,16,17,33,,,,,,,
100033038,2017-01-29 10:00,1.0,,,,22,21,43,,,,,,,
100033038,2017-01-29 11:00,1.0,,,,39,33,72,,,,,,,
100033038,2017-01-29 12:00,1.0,,,,43,46,89,,,,,,,
100033038,2017-01-29 13:00,1.0,,,,41,55,96,,,,,,,
100033038,2017-01-29 14:00,1.0,,,,73,75,148,,,,,,,
100033038,2017-01-29 15:00,1.0,,,,78,62,140,,,,,,,
100033038,2017-01-29 16:00,1.0,,,,73,50,123,,,,,,,
100033038,2017-01-29 17:00,1.0,,,,69,46,115,,,,,,,
100033038,2017-01-29 18:00,1.0,,,,53,41,94,,,,,,,
100033038,2017-01-29 19:00,1.0,,,,37,28,65,,,,,,,
100033038,2017-01-29 20:00,1.0,,,,23,21,44,,,,,,,
100033038,2017-01-29 21:00,1.0,,,,12,20,32,,,,,,,
100033038,2017-01-29 22:00,1.0,,,,17,19,36,,,,,,,
100033038,2017-01-29 23:00,1.0,,,,21,10,31,,,,,,,
100033038,2017-01-30 00:00,1.0,,,,2,2,4,,,,,,,
100033038,2017-01-30 01:00,1.0,,,,4,2,6,,,,,,,
100033038,2017-01-30 02:00,1.0,,,,0,1,1,,,,,,,
100033038,2017-01-30 03:00,1.0,,,,0,1,1,,,,,,,
100033038,2017-01-30 04:00,1.0,,,,2,3,5,,,,,,,
100033038,2017-01-30 05:00,1.0,,,,5,8,13,,,,,,,
100033038,2017-01-30 06:00,1.0,,,,16,18,34,,,,,,,
100033038,2017-01-30 07:00,1.0,,,,42,55,97,,,,,,,
100033038,2017-01-30 08:00,1.0,,,,80,122,202,,,,,,,
100033038,2017-01-30 09:00,1.0,,,,80,112,192,,,,,,,
100033038,2017-01-30 10:00,1.0,,,,57,55,112,,,,,,,
100033038,2017-01-30 11:00,1.0,,,,41,48,89,,,,,,,
100033038,2017-01-30 12:00,1.0,,,,65,49,114,,,,,,,
100033038,2017-01-30 13:00,1.0,,,,64,61,125,,,,,,,
100033038,2017-01-30 14:00,1.0,,,,48,50,98,,,,,,,
100033038,2017-01-30 15:00,1.0,,,,57,46,103,,,,,,,
100033038,2017-01-30 16:00,1.0,,,,73,72,145,,,,,,,
100033038,2017-01-30 17:00,1.0,,,,102,62,164,,,,,,,
100033038,2017-01-30 18:00,1.0,,,,110,53,163,,,,,,,
100033038,2017-01-30 19:00,1.0,,,,86,59,145,,,,,,,
100033038,2017-01-30 20:00,1.0,,,,33,27,60,,,,,,,
100033038,2017-01-30 21:00,1.0,,,,27,18,45,,,,,,,
100033038,2017-01-30 22:00,1.0,,,,21,20,41,,,,,,,
100033038,2017-01-30 23:00,1.0,,,,12,3,15,,,,,,,
100033038,2017-01-31 00:00,1.0,,,,3,0,3,,,,,,,
100033038,2017-01-31 01:00,1.0,,,,1,1,2,,,,,,,
100033038,2017-01-31 02:00,1.0,,,,0,0,0,,,,,,,
100033038,2017-01-31 03:00,1.0,,,,1,1,2,,,,,,,
100033038,2017-01-31 04:00,1.0,,,,1,1,2,,,,,,,
100033038,2017-01-31 05:00,1.0,,,,1,2,3,,,,,,,
100033038,2017-01-31 06:00,1.0,,,,5,11,16,,,,,,,
100033038,2017-01-31 07:00,1.0,,,,24,25,49,,,,,,,
100033038,2017-01-31 08:00,1.0,,,,33,57,90,,,,,,,
100033038,2017-01-31 09:00,1.0,,,,44,56,100,,,,,,,
100033038,2017-01-31 10:00,1.0,,,,35,31,66,,,,,,,
100033038,2017-01-31 11:00,1.0,,,,19,25,44,,,,,,,
100033038,2017-01-31 12:00,1.0,,,,28,20,48,,,,,,,
100033038,2017-01-31 13:00,1.0,,,,37,34,71,,,,,,,
100033038,2017-01-31 14:00,1.0,,,,50,33,83,,,,,,,
100033038,2017-01-31 15:00,1.0,,,,40,43,83,,,,,,,
100033038,2017-01-31 16:00,1.0,,,,62,44,106,,,,,,,
100033038,2017-01-31 17:00,1.0,,,,59,51,110,,,,,,,
100033038,2017-01-31 18:00,1.0,,,,71,51,122,,,,,,,
100033038,2017-01-31 19:00,1.0,,,,49,42,91,,,,,,,
100033038,2017-01-31 20:00,1.0,,,,34,35,69,,,,,,,
100033038,2017-01-31 21:00,1.0,,,,26,16,42,,,,,,,
100033038,2017-01-31 22:00,1.0,,,,16,20,36,,,,,,,
100033038,2017-01-31 23:00,1.0,,,,15,11,26,,,,,,,
100033039,2017-01-01 00:00,1.0,,,,2,,2,,,,,,,
100033039,2017-01-01 01:00,1.0,,,,5,,5,,,,,,,
100033039,2017-01-01 02:00,1.0,,,,6,,6,,,,,,,
100033039,2017-01-01 03:00,1.0,,,,3,,3,,,,,,,
100033039,2017-01-01 04:00,1.0,,,,0,,0,,,,,,,
100033039,2017-01-01 05:00,1.0,,,,1,,1,,,,,,,
100033039,2017-01-01 06:00,1.0,,,,2,,2,,,,,,,
100033039,2017-01-01 07:00,1.0,,,,5,,5,,,,,,,
100033039,2017-01-01 08:00,1.0,,,,1,,1,,,,,,,
100033039,2017-01-01 09:00,1.0,,,,7,,7,,,,,,,
100033039,2017-01-01 10:00,1.0,,,,4,,4,,,,,,,
100033039,2017-01-01 11:00,1.0,,,,8,,8,,,,,,,
100033039,2017-01-01 12:00,1.0,,,,10,,10,,,,,,,
100033039,2017-01-01 13:00,1.0,,,,20,,20,,,,,,,
100033039,2017-01-01 14:00,1.0,,,,17,,17,,,,,,,
100033039,2017-01-01 15:00,1.0,,,,18,,18,,,,,,,
100033039,2017-01-01 16:00,1.0,,,,13,,13,,,,,,,
100033039,2017-01-01 17:00,1.0,,,,13,,13,,,,,,,
100033039,2017-01-01 18:00,1.0,,,,12,,12,,,,,,,
100033039,2017-01-01 19:00,1.0,,,,9,,9,,,,,,,
100033039,2017-01-01 20:00,1.0,,,,2,,2,,,,,,,
100033039,2017-01-01 21:00,1.0,,,,4,,4,,,,,,,
100033039,2017-01-01 22:00,1.0,,,,5,,5,,,,,,,
100033039,2017-01-01 23:00,1.0,,,,3,,3,,,,,,,
100033039,2017-01-02 00:00,1.0,,,,1,,1,,,,,,,
100033039,2017-01-02 01:00,1.0,,,,1,,1,,,,,,,
100033039,2017-01-02 02:00,1.0,,,,0,,0,,,,,,,
100033039,2017-01-02 03:00,1.0,,,,1,,1,,,,,,,
100033039,2017-01-02 04:00,1.0,,,,1,,1,,,,,,,
100033039,2017-01-02 05:00,1.0,,,,1,,1,,,,,,,
100033039,2017-01-02 06:00,1.0,,,,13,,13,,,,,,,
100033039,2017-01-02 07:00,1.0,,,,36,,36,,,,,,,
100033039,2017-01-02 08:00,1.0,,,,95,,95,,,,,,,
100033039,2017-01-02 09:00,1.0,,,,45,,45,,,,,,,
100033039,2017-01-02 10:00,1.0,,,,29,,29,,,,,,,
100033039,2017-01-02 11:00,1.0,,,,35,,35,,,,,,,
100033039,2017-01-02 12:00,1.0,,,,21,,21,,,,,,,
100033039,2017-01-02 13:00,1.0,,,,22,,22,,,,,,,
100033039,2017-01-02 14:00,1.0,,,,37,,37,,,,,,,
100033039,2017-01-02 15:00,1.0,,,,45,,45,,,,,,,
100033039,2017-01-02 16:00,1.0,,,,60,,60,,,,,,,
100033039,2017-01-02 17:00,1.0,,,,82,,82,,,,,,,
100033039,2017-01-02 18:00,1.0,,,,66,,66,,,,,,,
100033039,2017-01-02 19:00,1.0,,,,36,,36,,,,,,,
100033039,2017-01-02 20:00,1.0,,,,19,,19,,,,,,,
100033039,2017-01-02 21:00,1.0,,,,10,,10,,,,,,,
100033039,2017-01-02 22:00,1.0,,,,7,,7,,,,,,,
100033039,2017-01-02 23:00,1.0,,,,5,,5,,,,,,,
100033039,2017-01-03 00:00,1.0,,,,2,,2,,,,,,,
100033039,2017-01-03 01:00,1.0,,,,2,,2,,,,,,,
100033039,2017-01-03 02:00,1.0,,,,1,,1,,,,,,,
100033039,2017-01-03 03:00,1.0,,,,0,,0,,,,,,,
100033039,2017-01-03 04:00,1.0,,,,0,,0,,,,,,,
100033039,2017-01-03 05:00,1.0,,,,3,,3,,,,,,,
100033039,2017-01-03 06:00,1.0,,,,14,,14,,,,,,,
100033039,2017-01-03 07:00,1.0,,,,50,,50,,,,,,,
100033039,2017-01-03 08:00,1.0,,,,85,,85,,,,,,,
100033039,2017-01-03 09:00,1.0,,,,54,,54,,,,,,,
100033039,2017-01-03 10:00,1.0,,,,36,,36,,,,,,,
100033039,2017-01-03 11:00,1.0,,,,29,,29,,,,,,,
100033039,2017-01-03 12:00,1.0,,,,34,,34,,,,,,,
100033039,2017-01-03 13:00,1.0,,,,37,,37,,,,,,,
100033039,2017-01-03 14:00,1.0,,,,27,,27,,,,,,,
100033039,2017-01-03 15:00,1.0,,,,25,,25,,,,,,,
100033039,2017-01-03 16:00,1.0,,,,52,,52,,,,,,,
100033039,2017-01-03 17:00,1.0,,,,59,,59,,,,,,,
100033039,2017-01-03 18:00,1.0,,,,50,,50,,,,,,,
100033039,2017-01-03 19:00,1.0,,,,24,,24,,,,,,,
100033039,2017-01-03 20:00,1.0,,,,21,,21,,,,,,,
100033039,2017-01-03 21:00,1.0,,,,7,,7,,,,,,,
100033039,2017-01-03 22:00,1.0,,,,6,,6,,,,,,,
100033039,2017-01-03 23:00,1.0,,,,3,,3,,,,,,,
100033039,2017-01-04 00:00,1.0,,,,0,,0,,,,,,,
100033039,2017-01-04 01:00,1.0,,,,0,,0,,,,,,,
100033039,2017-01-04 02:00,1.0,,,,1,,1,,,,,,,
