segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100064714,2022-02-16 08:00,1.0,,,,36,27,63,,,,,,,
100064714,2022-02-16 09:00,1.0,,,,26,26,52,,,,,,,
100064714,2022-02-16 10:00,1.0,,,,26,17,43,,,,,,,
100064714,2022-02-16 11:00,1.0,,,,24,14,38,,,,,,,
100064714,2022-02-16 12:00,1.0,,,,24,20,44,,,,,,,
100064714,2022-02-16 13:00,1.0,,,,30,19,49,,,,,,,
100064714,2022-02-16 14:00,1.0,,,,36,23,59,,,,,,,
100064714,2022-02-16 15:00,1.0,,,,34,41,75,,,,,,,
100064714,2022-02-16 16:00,1.0,,,,34,31,65,,,,,,,
100064714,2022-02-16 17:00,1.0,,,,32,30,62,,,,,,,
100064714,2022-02-16 18:00,1.0,,,,28,29,57,,,,,,,
100064714,2022-02-16 19:00,1.0,,,,19,21,40,,,,,,,
100064714,2022-02-16 20:00,1.0,,,,16,11,27,,,,,,,
100064714,2022-02-16 21:00,1.0,,,,8,10,18,,,,,,,
100064714,2022-02-16 22:00,1.0,,,,7,9,16,,,,,,,
100064714,2022-02-16 23:00,1.0,,,,3,2,5,,,,,,,
100064714,2022-02-17 00:00,1.0,,,,0,3,3,,,,,,,
100064714,2022-02-17 01:00,1.0,,,,0,2,2,,,,,,,
100064714,2022-02-17 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2022-02-17 03:00,1.0,,,,0,2,2,,,,,,,
100064714,2022-02-17 04:00,1.0,,,,3,4,7,,,,,,,
100064714,2022-02-17 05:00,1.0,,,,8,8,16,,,,,,,
100064714,2022-02-17 06:00,1.0,,,,16,18,34,,,,,,,
100064714,2022-02-17 07:00,1.0,,,,24,27,51,,,,,,,
100064714,2022-02-17 08:00,1.0,,,,24,17,41,,,,,,,
100064714,2022-02-17 09:00,1.0,,,,20,19,39,,,,,,,
100064714,2022-02-17 10:00,1.0,,,,18,10,28,,,,,,,
100064714,2022-02-17 11:00,1.0,,,,16,11,27,,,,,,,
100064714,2022-02-17 12:00,1.0,,,,18,6,24,,,,,,,
100064714,2022-02-17 13:00,1.0,,,,19,17,36,,,,,,,
100064714,2022-02-17 14:00,1.0,,,,24,15,39,,,,,,,
100064714,2022-02-17 15:00,1.0,,,,25,20,45,,,,,,,
100064714,2022-02-17 16:00,1.0,,,,27,18,45,,,,,,,
100064714,2022-02-17 17:00,1.0,,,,23,18,41,,,,,,,
100064714,2022-02-17 18:00,1.0,,,,16,16,32,,,,,,,
100064714,2022-02-17 19:00,1.0,,,,12,16,28,,,,,,,
100064714,2022-02-17 20:00,1.0,,,,8,10,18,,,,,,,
100064714,2022-02-17 21:00,1.0,,,,7,4,11,,,,,,,
100064714,2022-02-17 22:00,1.0,,,,4,8,12,,,,,,,
100064714,2022-02-17 23:00,1.0,,,,2,4,6,,,,,,,
100064714,2022-02-18 00:00,1.0,,,,0,2,2,,,,,,,
100064714,2022-02-18 01:00,1.0,,,,0,1,1,,,,,,,
100064714,2022-02-18 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2022-02-18 03:00,1.0,,,,0,0,0,,,,,,,
100064714,2022-02-18 04:00,1.0,,,,6,2,8,,,,,,,
100064714,2022-02-18 05:00,1.0,,,,12,10,22,,,,,,,
100064714,2022-02-18 06:00,1.0,,,,18,21,39,,,,,,,
100064714,2022-02-18 07:00,1.0,,,,31,29,60,,,,,,,
100064714,2022-02-18 08:00,1.0,,,,31,27,58,,,,,,,
100064714,2022-02-18 09:00,1.0,,,,26,24,50,,,,,,,
100064714,2022-02-18 10:00,1.0,,,,26,30,56,,,,,,,
100064714,2022-02-18 11:00,1.0,,,,25,21,46,,,,,,,
100064714,2022-02-18 12:00,1.0,,,,28,25,53,,,,,,,
100064714,2022-02-18 13:00,1.0,,,,32,35,67,,,,,,,
100064714,2022-02-18 14:00,1.0,,,,36,28,64,,,,,,,
100064714,2022-02-18 15:00,1.0,,,,34,37,71,,,,,,,
100064714,2022-02-18 16:00,1.0,,,,30,24,54,,,,,,,
100064714,2022-02-18 17:00,1.0,,,,31,21,52,,,,,,,
100064714,2022-02-18 18:00,1.0,,,,24,17,41,,,,,,,
100064714,2022-02-18 19:00,1.0,,,,19,15,34,,,,,,,
100064714,2022-02-18 20:00,1.0,,,,15,12,27,,,,,,,
100064714,2022-02-18 21:00,1.0,,,,8,6,14,,,,,,,
100064714,2022-02-18 22:00,1.0,,,,7,5,12,,,,,,,
100064714,2022-02-18 23:00,1.0,,,,4,4,8,,,,,,,
100064714,2022-02-19 00:00,1.0,,,,0,4,4,,,,,,,
100064714,2022-02-19 01:00,1.0,,,,0,2,2,,,,,,,
100064714,2022-02-19 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2022-02-19 03:00,1.0,,,,0,1,1,,,,,,,
100064714,2022-02-19 04:00,1.0,,,,0,2,2,,,,,,,
100064714,2022-02-19 05:00,1.0,,,,0,2,2,,,,,,,
100064714,2022-02-19 06:00,1.0,,,,2,2,4,,,,,,,
100064714,2022-02-19 07:00,1.0,,,,3,3,6,,,,,,,
100064714,2022-02-19 08:00,1.0,,,,6,4,10,,,,,,,
100064714,2022-02-19 09:00,1.0,,,,8,7,15,,,,,,,
100064714,2022-02-19 10:00,1.0,,,,10,6,16,,,,,,,
100064714,2022-02-19 11:00,1.0,,,,12,10,22,,,,,,,
100064714,2022-02-19 12:00,1.0,,,,13,11,24,,,,,,,
100064714,2022-02-19 13:00,1.0,,,,14,9,23,,,,,,,
100064714,2022-02-19 14:00,1.0,,,,15,10,25,,,,,,,
100064714,2022-02-19 15:00,1.0,,,,12,13,25,,,,,,,
100064714,2022-02-19 16:00,1.0,,,,12,11,23,,,,,,,
100064714,2022-02-19 17:00,1.0,,,,12,9,21,,,,,,,
100064714,2022-02-19 18:00,1.0,,,,12,13,25,,,,,,,
100064714,2022-02-19 19:00,1.0,,,,8,19,27,,,,,,,
100064714,2022-02-19 20:00,1.0,,,,8,5,13,,,,,,,
100064714,2022-02-19 21:00,1.0,,,,4,1,5,,,,,,,
100064714,2022-02-19 22:00,1.0,,,,4,5,9,,,,,,,
100064714,2022-02-19 23:00,1.0,,,,2,3,5,,,,,,,
100064714,2022-02-20 00:00,1.0,,,,2,2,4,,,,,,,
100064714,2022-02-20 01:00,1.0,,,,0,1,1,,,,,,,
100064714,2022-02-20 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2022-02-20 03:00,1.0,,,,0,1,1,,,,,,,
100064714,2022-02-20 04:00,1.0,,,,0,4,4,,,,,,,
100064714,2022-02-20 05:00,1.0,,,,0,2,2,,,,,,,
100064714,2022-02-20 06:00,1.0,,,,1,2,3,,,,,,,
100064714,2022-02-20 07:00,1.0,,,,0,3,3,,,,,,,
100064714,2022-02-20 08:00,1.0,,,,3,6,9,,,,,,,
100064714,2022-02-20 09:00,1.0,,,,6,20,26,,,,,,,
100064714,2022-02-20 10:00,1.0,,,,9,10,19,,,,,,,
100064714,2022-02-20 11:00,1.0,,,,13,19,32,,,,,,,
100064714,2022-02-20 12:00,1.0,,,,14,18,32,,,,,,,
100064714,2022-02-20 13:00,1.0,,,,16,13,29,,,,,,,
100064714,2022-02-20 14:00,1.0,,,,17,8,25,,,,,,,
100064714,2022-02-20 15:00,1.0,,,,17,8,25,,,,,,,
100064714,2022-02-20 16:00,1.0,,,,15,11,26,,,,,,,
100064714,2022-02-20 17:00,1.0,,,,15,9,24,,,,,,,
100064714,2022-02-20 18:00,1.0,,,,12,7,19,,,,,,,
100064714,2022-02-20 19:00,1.0,,,,10,9,19,,,,,,,
100064714,2022-02-20 20:00,1.0,,,,8,1,9,,,,,,,
100064714,2022-02-20 21:00,1.0,,,,4,3,7,,,,,,,
100064714,2022-02-20 22:00,1.0,,,,3,3,6,,,,,,,
100064714,2022-02-20 23:00,1.0,,,,0,3,3,,,,,,,
100064714,2022-02-21 00:00,1.0,,,,1,0,1,,,,,,,
100064714,2022-02-21 01:00,1.0,,,,0,0,0,,,,,,,
100064714,2022-02-21 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2022-02-21 03:00,1.0,,,,1,0,1,,,,,,,
100064714,2022-02-21 04:00,1.0,,,,5,1,6,,,,,,,
100064714,2022-02-21 05:00,1.0,,,,12,8,20,,,,,,,
100064714,2022-02-21 06:00,1.0,,,,18,13,31,,,,,,,
100064714,2022-02-21 07:00,1.0,,,,30,28,58,,,,,,,
100064714,2022-02-21 08:00,1.0,,,,30,18,48,,,,,,,
100064714,2022-02-21 09:00,1.0,,,,24,17,41,,,,,,,
100064714,2022-02-21 10:00,1.0,,,,24,15,39,,,,,,,
100064714,2022-02-21 11:00,1.0,,,,22,25,47,,,,,,,
100064714,2022-02-21 12:00,1.0,,,,25,18,43,,,,,,,
100064714,2022-02-21 13:00,1.0,,,,27,31,58,,,,,,,
100064714,2022-02-21 14:00,1.0,,,,31,17,48,,,,,,,
100064714,2022-02-21 15:00,1.0,,,,33,26,59,,,,,,,
100064714,2022-02-21 16:00,1.0,,,,31,36,67,,,,,,,
100064714,2022-02-21 17:00,1.0,,,,28,23,51,,,,,,,
100064714,2022-02-21 18:00,1.0,,,,22,27,49,,,,,,,
100064714,2022-02-21 19:00,1.0,,,,18,12,30,,,,,,,
100064714,2022-02-21 20:00,1.0,,,,13,15,28,,,,,,,
100064714,2022-02-21 21:00,1.0,,,,8,8,16,,,,,,,
100064714,2022-02-21 22:00,1.0,,,,5,3,8,,,,,,,
100064714,2022-02-21 23:00,1.0,,,,2,1,3,,,,,,,
100064714,2022-02-22 00:00,1.0,,,,1,0,1,,,,,,,
100064714,2022-02-22 01:00,1.0,,,,0,1,1,,,,,,,
100064714,2022-02-22 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2022-02-22 03:00,1.0,,,,1,0,1,,,,,,,
100064714,2022-02-22 04:00,1.0,,,,6,3,9,,,,,,,
100064714,2022-02-22 05:00,1.0,,,,21,13,34,,,,,,,
100064714,2022-02-22 06:00,1.0,,,,35,21,56,,,,,,,
100064714,2022-02-22 07:00,1.0,,,,52,22,74,,,,,,,
100064714,2022-02-22 08:00,1.0,,,,53,29,82,,,,,,,
100064714,2022-02-22 09:00,1.0,,,,35,24,59,,,,,,,
100064714,2022-02-22 10:00,1.0,,,,33,25,58,,,,,,,
100064714,2022-02-22 11:00,1.0,,,,33,34,67,,,,,,,
100064714,2022-02-22 12:00,1.0,,,,35,39,74,,,,,,,
100064714,2022-02-22 13:00,1.0,,,,37,31,68,,,,,,,
100064714,2022-02-22 14:00,1.0,,,,47,42,89,,,,,,,
100064714,2022-02-22 15:00,1.0,,,,46,47,93,,,,,,,
100064714,2022-02-22 16:00,1.0,,,,52,53,105,,,,,,,
100064714,2022-02-22 17:00,1.0,,,,47,53,100,,,,,,,
100064714,2022-02-22 18:00,1.0,,,,35,32,67,,,,,,,
100064714,2022-02-22 19:00,1.0,,,,24,35,59,,,,,,,
100064714,2022-02-22 20:00,1.0,,,,19,17,36,,,,,,,
100064714,2022-02-22 21:00,1.0,,,,13,5,18,,,,,,,
100064714,2022-02-22 22:00,1.0,,,,9,10,19,,,,,,,
100064714,2022-02-22 23:00,1.0,,,,6,3,9,,,,,,,
100064714,2022-02-23 00:00,1.0,,,,1,2,3,,,,,,,
100064714,2022-02-23 01:00,1.0,,,,0,4,4,,,,,,,
100064714,2022-02-23 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2022-02-23 03:00,1.0,,,,0,0,0,,,,,,,
100064714,2022-02-23 04:00,1.0,,,,8,3,11,,,,,,,
100064714,2022-02-23 05:00,1.0,,,,18,17,35,,,,,,,
100064714,2022-02-23 06:00,1.0,,,,34,24,58,,,,,,,
100064714,2022-02-23 07:00,1.0,,,,52,33,85,,,,,,,
100064714,2022-02-23 08:00,1.0,,,,51,31,82,,,,,,,
100064714,2022-02-23 09:00,1.0,,,,40,29,69,,,,,,,
100064714,2022-02-23 10:00,1.0,,,,36,25,61,,,,,,,
100064714,2022-02-23 11:00,1.0,,,,35,29,64,,,,,,,
100064714,2022-02-23 12:00,1.0,,,,35,32,67,,,,,,,
100064714,2022-02-23 13:00,1.0,,,,42,26,68,,,,,,,
100064714,2022-02-23 14:00,1.0,,,,54,47,101,,,,,,,
100064714,2022-02-23 15:00,1.0,,,,50,55,105,,,,,,,
100064714,2022-02-23 16:00,1.0,,,,53,65,118,,,,,,,
100064714,2022-02-23 17:00,1.0,,,,44,41,85,,,,,,,
100064714,2022-02-23 18:00,1.0,,,,39,47,86,,,,,,,
100064714,2022-02-23 19:00,1.0,,,,28,27,55,,,,,,,
100064714,2022-02-23 20:00,1.0,,,,21,20,41,,,,,,,
100064714,2022-02-23 21:00,1.0,,,,14,15,29,,,,,,,
100064714,2022-02-23 22:00,1.0,,,,9,8,17,,,,,,,
100064714,2022-02-23 23:00,1.0,,,,5,2,7,,,,,,,
100064714,2022-02-24 00:00,1.0,,,,1,3,4,,,,,,,
100064714,2022-02-24 01:00,1.0,,,,0,0,0,,,,,,,
100064714,2022-02-24 02:00,1.0,,,,0,2,2,,,,,,,
100064714,2022-02-24 03:00,1.0,,,,1,0,1,,,,,,,
100064714,2022-02-24 04:00,1.0,,,,6,4,10,,,,,,,
100064714,2022-02-24 05:00,1.0,,,,18,17,35,,,,,,,
100064714,2022-02-24 06:00,1.0,,,,31,17,48,,,,,,,
100064714,2022-02-24 07:00,1.0,,,,51,30,81,,,,,,,
100064714,2022-02-24 08:00,1.0,,,,50,23,73,,,,,,,
100064714,2022-02-24 09:00,1.0,,,,37,19,56,,,,,,,
100064714,2022-02-24 10:00,1.0,,,,35,38,73,,,,,,,
100064714,2022-02-24 11:00,1.0,,,,34,24,58,,,,,,,
100064714,2022-02-24 12:00,1.0,,,,35,46,81,,,,,,,
100064714,2022-02-24 13:00,1.0,,,,39,37,76,,,,,,,
100064714,2022-02-24 14:00,1.0,,,,49,41,90,,,,,,,
100064714,2022-02-24 15:00,1.0,,,,48,50,98,,,,,,,
100064714,2022-02-24 16:00,1.0,,,,53,49,102,,,,,,,
100064714,2022-02-24 17:00,1.0,,,,42,44,86,,,,,,,
100064714,2022-02-24 18:00,1.0,,,,34,42,76,,,,,,,
100064714,2022-02-24 19:00,1.0,,,,29,22,51,,,,,,,
100064714,2022-02-24 20:00,1.0,,,,19,20,39,,,,,,,
100064714,2022-02-24 21:00,1.0,,,,15,9,24,,,,,,,
100064714,2022-02-24 22:00,1.0,,,,8,6,14,,,,,,,
100064714,2022-02-24 23:00,1.0,,,,5,7,12,,,,,,,
100064714,2022-02-25 00:00,1.0,,,,2,3,5,,,,,,,
100064714,2022-02-25 01:00,1.0,,,,0,1,1,,,,,,,
100064714,2022-02-25 02:00,1.0,,,,0,2,2,,,,,,,
100064714,2022-02-25 03:00,1.0,,,,0,0,0,,,,,,,
100064714,2022-02-25 04:00,1.0,,,,7,2,9,,,,,,,
100064714,2022-02-25 05:00,1.0,,,,14,11,25,,,,,,,
100064714,2022-02-25 06:00,1.0,,,,24,28,52,,,,,,,
100064714,2022-02-25 07:00,1.0,,,,38,27,65,,,,,,,
100064714,2022-02-25 08:00,1.0,,,,39,24,63,,,,,,,
100064714,2022-02-25 09:00,1.0,,,,32,35,67,,,,,,,
100064714,2022-02-25 10:00,1.0,,,,31,24,55,,,,,,,
100064714,2022-02-25 11:00,1.0,,,,29,24,53,,,,,,,
100064714,2022-02-25 12:00,1.0,,,,36,29,65,,,,,,,
100064714,2022-02-25 13:00,1.0,,,,39,30,69,,,,,,,
100064714,2022-02-25 14:00,1.0,,,,46,40,86,,,,,,,
100064714,2022-02-25 15:00,1.0,,,,42,43,85,,,,,,,
100064714,2022-02-25 16:00,1.0,,,,37,39,76,,,,,,,
100064714,2022-02-25 17:00,1.0,,,,38,34,72,,,,,,,
100064714,2022-02-25 18:00,1.0,,,,31,36,67,,,,,,,
100064714,2022-02-25 19:00,1.0,,,,26,31,57,,,,,,,
100064714,2022-02-25 20:00,1.0,,,,18,13,31,,,,,,,
100064714,2022-02-25 21:00,1.0,,,,11,10,21,,,,,,,
100064714,2022-02-25 22:00,1.0,,,,8,5,13,,,,,,,
100064714,2022-02-25 23:00,1.0,,,,4,6,10,,,,,,,
100064714,2022-02-26 00:00,1.0,,,,4,5,9,,,,,,,
100064714,2022-02-26 01:00,1.0,,,,3,3,6,,,,,,,
100064714,2022-02-26 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2022-02-26 03:00,1.0,,,,0,1,1,,,,,,,
100064714,2022-02-26 04:00,1.0,,,,3,1,4,,,,,,,
100064714,2022-02-26 05:00,1.0,,,,3,2,5,,,,,,,
100064714,2022-02-26 06:00,1.0,,,,4,9,13,,,,,,,
100064714,2022-02-26 07:00,1.0,,,,8,8,16,,,,,,,
100064714,2022-02-26 08:00,1.0,,,,13,14,27,,,,,,,
100064714,2022-02-26 09:00,1.0,,,,20,22,42,,,,,,,
100064714,2022-02-26 10:00,1.0,,,,26,21,47,,,,,,,
100064714,2022-02-26 11:00,1.0,,,,28,22,50,,,,,,,
100064714,2022-02-26 12:00,1.0,,,,32,31,63,,,,,,,
100064714,2022-02-26 13:00,1.0,,,,33,40,73,,,,,,,
100064714,2022-02-26 14:00,1.0,,,,34,20,54,,,,,,,
100064714,2022-02-26 15:00,1.0,,,,32,23,55,,,,,,,
100064714,2022-02-26 16:00,1.0,,,,31,25,56,,,,,,,
100064714,2022-02-26 17:00,1.0,,,,30,23,53,,,,,,,
100064714,2022-02-26 18:00,1.0,,,,24,14,38,,,,,,,
100064714,2022-02-26 19:00,1.0,,,,19,15,34,,,,,,,
100064714,2022-02-26 20:00,1.0,,,,16,14,30,,,,,,,
100064714,2022-02-26 21:00,1.0,,,,10,8,18,,,,,,,
100064714,2022-02-26 22:00,1.0,,,,6,7,13,,,,,,,
100064714,2022-02-26 23:00,1.0,,,,5,1,6,,,,,,,
100064714,2022-02-27 00:00,1.0,,,,4,3,7,,,,,,,
100064714,2022-02-27 01:00,1.0,,,,1,1,2,,,,,,,
100064714,2022-02-27 02:00,1.0,,,,0,3,3,,,,,,,
100064714,2022-02-27 03:00,1.0,,,,0,1,1,,,,,,,
100064714,2022-02-27 04:00,1.0,,,,4,2,6,,,,,,,
100064714,2022-02-27 05:00,1.0,,,,2,4,6,,,,,,,
100064714,2022-02-27 06:00,1.0,,,,3,0,3,,,,,,,
100064714,2022-02-27 07:00,1.0,,,,4,4,8,,,,,,,
100064714,2022-02-27 08:00,1.0,,,,6,4,10,,,,,,,
100064714,2022-02-27 09:00,1.0,,,,10,13,23,,,,,,,
100064714,2022-02-27 10:00,1.0,,,,15,23,38,,,,,,,
100064714,2022-02-27 11:00,1.0,,,,22,21,43,,,,,,,
100064714,2022-02-27 12:00,1.0,,,,27,26,53,,,,,,,
100064714,2022-02-27 13:00,1.0,,,,29,25,54,,,,,,,
100064714,2022-02-27 14:00,1.0,,,,32,34,66,,,,,,,
100064714,2022-02-27 15:00,1.0,,,,29,31,60,,,,,,,
100064714,2022-02-27 16:00,1.0,,,,29,28,57,,,,,,,
100064714,2022-02-27 17:00,1.0,,,,27,17,44,,,,,,,
100064714,2022-02-27 18:00,1.0,,,,23,13,36,,,,,,,
100064714,2022-02-27 19:00,1.0,,,,20,10,30,,,,,,,
100064714,2022-02-27 20:00,1.0,,,,14,4,18,,,,,,,
100064714,2022-02-27 21:00,1.0,,,,8,4,12,,,,,,,
100064714,2022-02-27 22:00,1.0,,,,4,3,7,,,,,,,
100064714,2022-02-27 23:00,1.0,,,,3,2,5,,,,,,,
100064714,2022-02-28 00:00,1.0,,,,1,2,3,,,,,,,
100064714,2022-02-28 01:00,1.0,,,,0,0,0,,,,,,,
100064714,2022-02-28 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2022-02-28 03:00,1.0,,,,1,1,2,,,,,,,
100064714,2022-02-28 04:00,1.0,,,,9,2,11,,,,,,,
100064714,2022-02-28 05:00,1.0,,,,20,12,32,,,,,,,
100064714,2022-02-28 06:00,1.0,,,,31,23,54,,,,,,,
100064714,2022-02-28 07:00,1.0,,,,48,29,77,,,,,,,
100064714,2022-02-28 08:00,1.0,,,,47,24,71,,,,,,,
100064714,2022-02-28 09:00,1.0,,,,37,33,70,,,,,,,
100064714,2022-02-28 10:00,1.0,,,,35,17,52,,,,,,,
100064714,2022-02-28 11:00,1.0,,,,35,31,66,,,,,,,
100064714,2022-02-28 12:00,1.0,,,,38,48,86,,,,,,,
100064714,2022-02-28 13:00,1.0,,,,41,42,83,,,,,,,
100064714,2022-02-28 14:00,1.0,,,,49,39,88,,,,,,,
100064714,2022-02-28 15:00,1.0,,,,51,44,95,,,,,,,
100064714,2022-02-28 16:00,1.0,,,,50,50,100,,,,,,,
100064714,2022-02-28 17:00,1.0,,,,46,50,96,,,,,,,
100064714,2022-02-28 18:00,1.0,,,,37,42,79,,,,,,,
100064714,2022-02-28 19:00,1.0,,,,29,27,56,,,,,,,
100064714,2022-02-28 20:00,1.0,,,,22,12,34,,,,,,,
100064714,2022-02-28 21:00,1.0,,,,14,11,25,,,,,,,
100064714,2022-02-28 22:00,1.0,,,,10,8,18,,,,,,,
100064714,2022-02-28 23:00,1.0,,,,3,4,7,,,,,,,
300019043,2022-02-01 00:00,1.0,,,,4,8,12,,,,,,,
300019043,2022-02-01 01:00,1.0,,,,1,3,4,,,,,,,
300019043,2022-02-01 02:00,1.0,,,,1,3,4,,,,,,,
300019043,2022-02-01 03:00,1.0,,,,1,2,3,,,,,,,
300019043,2022-02-01 04:00,1.0,,,,4,5,9,,,,,,,
300019043,2022-02-01 05:00,1.0,,,,19,17,36,,,,,,,
300019043,2022-02-01 06:00,1.0,,,,24,27,51,,,,,,,
300019043,2022-02-01 07:00,1.0,,,,79,55,134,,,,,,,
300019043,2022-02-01 08:00,1.0,,,,167,110,277,,,,,,,
300019043,2022-02-01 09:00,1.0,,,,139,129,268,,,,,,,
300019043,2022-02-01 10:00,1.0,,,,52,79,131,,,,,,,
300019043,2022-02-01 11:00,1.0,,,,69,55,124,,,,,,,
300019043,2022-02-01 12:00,1.0,,,,62,48,110,,,,,,,
300019043,2022-02-01 13:00,1.0,,,,56,60,116,,,,,,,
300019043,2022-02-01 14:00,1.0,,,,53,57,110,,,,,,,
300019043,2022-02-01 15:00,1.0,,,,46,67,113,,,,,,,
300019043,2022-02-01 16:00,1.0,,,,55,74,129,,,,,,,
300019043,2022-02-01 17:00,1.0,,,,83,91,174,,,,,,,
300019043,2022-02-01 18:00,1.0,,,,98,114,212,,,,,,,
300019043,2022-02-01 19:00,1.0,,,,55,75,130,,,,,,,
300019043,2022-02-01 20:00,1.0,,,,32,43,75,,,,,,,
300019043,2022-02-01 21:00,1.0,,,,13,33,46,,,,,,,
300019043,2022-02-01 22:00,1.0,,,,21,35,56,,,,,,,
300019043,2022-02-01 23:00,1.0,,,,11,15,26,,,,,,,
300019043,2022-02-02 00:00,1.0,,,,7,3,10,,,,,,,
300019043,2022-02-02 01:00,1.0,,,,1,2,3,,,,,,,
300019043,2022-02-02 02:00,1.0,,,,1,0,1,,,,,,,
300019043,2022-02-02 03:00,1.0,,,,1,1,2,,,,,,,
300019043,2022-02-02 04:00,1.0,,,,1,2,3,,,,,,,
300019043,2022-02-02 05:00,1.0,,,,13,20,33,,,,,,,
300019043,2022-02-02 06:00,1.0,,,,33,28,61,,,,,,,
300019043,2022-02-02 07:00,1.0,,,,95,62,157,,,,,,,
300019043,2022-02-02 08:00,1.0,,,,201,102,303,,,,,,,
300019043,2022-02-02 09:00,1.0,,,,106,115,221,,,,,,,
300019043,2022-02-02 10:00,1.0,,,,69,79,148,,,,,,,
300019043,2022-02-02 11:00,1.0,,,,67,60,127,,,,,,,
300019043,2022-02-02 12:00,1.0,,,,50,79,129,,,,,,,
300019043,2022-02-02 13:00,1.0,,,,57,61,118,,,,,,,
300019043,2022-02-02 14:00,1.0,,,,79,66,145,,,,,,,
300019043,2022-02-02 15:00,1.0,,,,95,89,184,,,,,,,
300019043,2022-02-02 16:00,1.0,,,,104,135,239,,,,,,,
300019043,2022-02-02 17:00,1.0,,,,118,138,256,,,,,,,
300019043,2022-02-02 18:00,1.0,,,,150,141,291,,,,,,,
300019043,2022-02-02 19:00,1.0,,,,81,97,178,,,,,,,
300019043,2022-02-02 20:00,1.0,,,,44,49,93,,,,,,,
300019043,2022-02-02 21:00,1.0,,,,28,45,73,,,,,,,
300019043,2022-02-02 22:00,1.0,,,,27,32,59,,,,,,,
300019043,2022-02-02 23:00,1.0,,,,11,22,33,,,,,,,
300019043,2022-02-03 00:00,1.0,,,,6,5,11,,,,,,,
300019043,2022-02-03 01:00,1.0,,,,1,3,4,,,,,,,
300019043,2022-02-03 02:00,1.0,,,,2,3,5,,,,,,,
300019043,2022-02-03 03:00,1.0,,,,0,3,3,,,,,,,
300019043,2022-02-03 04:00,1.0,,,,4,1,5,,,,,,,
300019043,2022-02-03 05:00,1.0,,,,17,17,34,,,,,,,
300019043,2022-02-03 06:00,1.0,,,,31,32,63,,,,,,,
300019043,2022-02-03 07:00,1.0,,,,86,56,142,,,,,,,
300019043,2022-02-03 08:00,1.0,,,,189,122,311,,,,,,,
300019043,2022-02-03 09:00,1.0,,,,136,130,266,,,,,,,
300019043,2022-02-03 10:00,1.0,,,,57,94,151,,,,,,,
300019043,2022-02-03 11:00,1.0,,,,58,59,117,,,,,,,
300019043,2022-02-03 12:00,1.0,,,,52,50,102,,,,,,,
300019043,2022-02-03 13:00,1.0,,,,43,40,83,,,,,,,
300019043,2022-02-03 14:00,1.0,,,,45,52,97,,,,,,,
300019043,2022-02-03 15:00,1.0,,,,48,58,106,,,,,,,
300019043,2022-02-03 16:00,1.0,,,,80,86,166,,,,,,,
300019043,2022-02-03 17:00,1.0,,,,88,117,205,,,,,,,
300019043,2022-02-03 18:00,1.0,,,,101,142,243,,,,,,,
300019043,2022-02-03 19:00,1.0,,,,63,88,151,,,,,,,
300019043,2022-02-03 20:00,1.0,,,,39,45,84,,,,,,,
300019043,2022-02-03 21:00,1.0,,,,28,41,69,,,,,,,
300019043,2022-02-03 22:00,1.0,,,,26,27,53,,,,,,,
300019043,2022-02-03 23:00,1.0,,,,12,11,23,,,,,,,
300019043,2022-02-04 00:00,1.0,,,,10,11,21,,,,,,,
300019043,2022-02-04 01:00,1.0,,,,0,2,2,,,,,,,
300019043,2022-02-04 02:00,1.0,,,,0,1,1,,,,,,,
300019043,2022-02-04 03:00,1.0,,,,2,1,3,,,,,,,
300019043,2022-02-04 04:00,1.0,,,,4,5,9,,,,,,,
300019043,2022-02-04 05:00,1.0,,,,18,16,34,,,,,,,
300019043,2022-02-04 06:00,1.0,,,,25,23,48,,,,,,,
300019043,2022-02-04 07:00,1.0,,,,89,48,137,,,,,,,
300019043,2022-02-04 08:00,1.0,,,,184,96,280,,,,,,,
300019043,2022-02-04 09:00,1.0,,,,112,114,226,,,,,,,
300019043,2022-02-04 10:00,1.0,,,,79,76,155,,,,,,,
300019043,2022-02-04 11:00,1.0,,,,96,74,170,,,,,,,
300019043,2022-02-04 12:00,1.0,,,,70,67,137,,,,,,,
300019043,2022-02-04 13:00,1.0,,,,80,78,158,,,,,,,
300019043,2022-02-04 14:00,1.0,,,,77,124,201,,,,,,,
300019043,2022-02-04 15:00,1.0,,,,115,135,250,,,,,,,
300019043,2022-02-04 16:00,1.0,,,,100,105,205,,,,,,,
300019043,2022-02-04 17:00,1.0,,,,111,129,240,,,,,,,
300019043,2022-02-04 18:00,1.0,,,,99,109,208,,,,,,,
300019043,2022-02-04 19:00,1.0,,,,70,98,168,,,,,,,
