segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2019-06-12 06:00,1.0,,,,0,72,72,,,,,,,
100033038,2019-06-12 07:00,1.0,,,,0,236,236,,,,,,,
100033038,2019-06-12 08:00,1.0,,,,0,483,483,,,,,,,
100033038,2019-06-12 09:00,1.0,,,,0,379,379,,,,,,,
100033038,2019-06-12 10:00,1.0,,,,0,213,213,,,,,,,
100033038,2019-06-12 11:00,1.0,,,,0,220,220,,,,,,,
100033038,2019-06-12 12:00,1.0,,,,0,200,200,,,,,,,
100033038,2019-06-12 13:00,1.0,,,,0,225,225,,,,,,,
100033038,2019-06-12 14:00,1.0,,,,0,211,211,,,,,,,
100033038,2019-06-12 15:00,1.0,,,,0,235,235,,,,,,,
100033038,2019-06-12 16:00,1.0,,,,0,281,281,,,,,,,
100033038,2019-06-12 17:00,1.0,,,,0,336,336,,,,,,,
100033038,2019-06-12 18:00,1.0,,,,0,305,305,,,,,,,
100033038,2019-06-12 19:00,1.0,,,,0,134,134,,,,,,,
100033038,2019-06-12 20:00,1.0,,,,0,112,112,,,,,,,
100033038,2019-06-12 21:00,1.0,,,,0,74,74,,,,,,,
100033038,2019-06-12 22:00,1.0,,,,0,61,61,,,,,,,
100033038,2019-06-12 23:00,1.0,,,,0,52,52,,,,,,,
100033038,2019-06-13 00:00,1.0,,,,0,28,28,,,,,,,
100033038,2019-06-13 01:00,1.0,,,,0,12,12,,,,,,,
100033038,2019-06-13 02:00,1.0,,,,0,6,6,,,,,,,
100033038,2019-06-13 03:00,1.0,,,,0,5,5,,,,,,,
100033038,2019-06-13 04:00,1.0,,,,0,12,12,,,,,,,
100033038,2019-06-13 05:00,1.0,,,,0,25,25,,,,,,,
100033038,2019-06-13 06:00,1.0,,,,0,68,68,,,,,,,
100033038,2019-06-13 07:00,1.0,,,,0,218,218,,,,,,,
100033038,2019-06-13 08:00,1.0,,,,0,424,424,,,,,,,
100033038,2019-06-13 09:00,1.0,,,,0,353,353,,,,,,,
100033038,2019-06-13 10:00,1.0,,,,0,210,210,,,,,,,
100033038,2019-06-13 11:00,1.0,,,,0,188,188,,,,,,,
100033038,2019-06-13 12:00,1.0,,,,0,189,189,,,,,,,
100033038,2019-06-13 13:00,1.0,,,,0,213,213,,,,,,,
100033038,2019-06-13 14:00,1.0,,,,0,196,196,,,,,,,
100033038,2019-06-13 15:00,1.0,,,,0,260,260,,,,,,,
100033038,2019-06-13 16:00,1.0,,,,0,338,338,,,,,,,
100033038,2019-06-13 17:00,1.0,,,,0,349,349,,,,,,,
100033038,2019-06-13 18:00,1.0,,,,0,414,414,,,,,,,
100033038,2019-06-13 19:00,1.0,,,,0,307,307,,,,,,,
100033038,2019-06-13 20:00,1.0,,,,0,229,229,,,,,,,
100033038,2019-06-13 21:00,1.0,,,,0,160,160,,,,,,,
100033038,2019-06-13 22:00,1.0,,,,0,137,137,,,,,,,
100033038,2019-06-13 23:00,1.0,,,,0,111,111,,,,,,,
100033038,2019-06-14 00:00,1.0,,,,0,84,84,,,,,,,
100033038,2019-06-14 01:00,1.0,,,,0,37,37,,,,,,,
100033038,2019-06-14 02:00,1.0,,,,0,12,12,,,,,,,
100033038,2019-06-14 03:00,1.0,,,,0,13,13,,,,,,,
100033038,2019-06-14 04:00,1.0,,,,0,13,13,,,,,,,
100033038,2019-06-14 05:00,1.0,,,,0,27,27,,,,,,,
100033038,2019-06-14 06:00,1.0,,,,1,73,74,,,,,,,
100033038,2019-06-14 07:00,1.0,,,,0,190,190,,,,,,,
100033038,2019-06-14 08:00,1.0,,,,43,415,458,,,,,,,
100033038,2019-06-14 09:00,1.0,,,,19,354,373,,,,,,,
100033038,2019-06-14 10:00,1.0,,,,0,256,256,,,,,,,
100033038,2019-06-14 11:00,1.0,,,,1,222,223,,,,,,,
100033038,2019-06-14 12:00,1.0,,,,0,217,217,,,,,,,
100033038,2019-06-14 13:00,1.0,,,,0,233,233,,,,,,,
100033038,2019-06-14 14:00,1.0,,,,0,262,262,,,,,,,
100033038,2019-06-14 15:00,1.0,,,,0,254,254,,,,,,,
100033038,2019-06-14 16:00,1.0,,,,0,355,355,,,,,,,
100033038,2019-06-14 17:00,1.0,,,,0,285,285,,,,,,,
100033038,2019-06-14 18:00,1.0,,,,0,344,344,,,,,,,
100033038,2019-06-14 19:00,1.0,,,,0,291,291,,,,,,,
100033038,2019-06-14 20:00,1.0,,,,0,214,214,,,,,,,
100033038,2019-06-14 21:00,1.0,,,,0,136,136,,,,,,,
100033038,2019-06-14 22:00,1.0,,,,0,146,146,,,,,,,
100033038,2019-06-14 23:00,1.0,,,,0,112,112,,,,,,,
100033038,2019-06-15 00:00,1.0,,,,0,135,135,,,,,,,
100033038,2019-06-15 01:00,1.0,,,,0,77,77,,,,,,,
100033038,2019-06-15 02:00,1.0,,,,0,56,56,,,,,,,
100033038,2019-06-15 03:00,1.0,,,,0,36,36,,,,,,,
100033038,2019-06-15 04:00,1.0,,,,0,14,14,,,,,,,
100033038,2019-06-15 05:00,1.0,,,,0,16,16,,,,,,,
100033038,2019-06-15 06:00,1.0,,,,0,20,20,,,,,,,
100033038,2019-06-15 07:00,1.0,,,,0,49,49,,,,,,,
100033038,2019-06-15 08:00,1.0,,,,0,92,92,,,,,,,
100033038,2019-06-15 09:00,1.0,,,,0,144,144,,,,,,,
100033038,2019-06-15 10:00,1.0,,,,0,175,175,,,,,,,
100033038,2019-06-15 11:00,1.0,,,,0,179,179,,,,,,,
100033038,2019-06-15 12:00,1.0,,,,0,266,266,,,,,,,
100033038,2019-06-15 13:00,1.0,,,,0,263,263,,,,,,,
100033038,2019-06-15 14:00,1.0,,,,0,258,258,,,,,,,
100033038,2019-06-15 15:00,1.0,,,,0,211,211,,,,,,,
100033038,2019-06-15 16:00,1.0,,,,0,219,219,,,,,,,
100033038,2019-06-15 17:00,1.0,,,,0,226,226,,,,,,,
100033038,2019-06-15 18:00,1.0,,,,0,238,238,,,,,,,
100033038,2019-06-15 19:00,1.0,,,,0,192,192,,,,,,,
100033038,2019-06-15 20:00,1.0,,,,0,164,164,,,,,,,
100033038,2019-06-15 21:00,1.0,,,,0,124,124,,,,,,,
100033038,2019-06-15 22:00,1.0,,,,0,114,114,,,,,,,
100033038,2019-06-15 23:00,1.0,,,,0,139,139,,,,,,,
100033038,2019-06-16 00:00,1.0,,,,0,119,119,,,,,,,
100033038,2019-06-16 01:00,1.0,,,,0,63,63,,,,,,,
100033038,2019-06-16 02:00,1.0,,,,0,68,68,,,,,,,
100033038,2019-06-16 03:00,1.0,,,,0,26,26,,,,,,,
100033038,2019-06-16 04:00,1.0,,,,0,23,23,,,,,,,
100033038,2019-06-16 05:00,1.0,,,,0,16,16,,,,,,,
100033038,2019-06-16 06:00,1.0,,,,0,17,17,,,,,,,
100033038,2019-06-16 07:00,1.0,,,,0,30,30,,,,,,,
100033038,2019-06-16 08:00,1.0,,,,0,45,45,,,,,,,
100033038,2019-06-16 09:00,1.0,,,,0,74,74,,,,,,,
100033038,2019-06-16 10:00,1.0,,,,0,142,142,,,,,,,
100033038,2019-06-16 11:00,1.0,,,,0,166,166,,,,,,,
100033038,2019-06-16 12:00,1.0,,,,0,170,170,,,,,,,
100033038,2019-06-16 13:00,1.0,,,,0,200,200,,,,,,,
100033038,2019-06-16 14:00,1.0,,,,0,182,182,,,,,,,
100033038,2019-06-16 15:00,1.0,,,,0,225,225,,,,,,,
100033038,2019-06-16 16:00,1.0,,,,0,186,186,,,,,,,
100033038,2019-06-16 17:00,1.0,,,,0,189,189,,,,,,,
100033038,2019-06-16 18:00,1.0,,,,0,188,188,,,,,,,
100033038,2019-06-16 19:00,1.0,,,,0,154,154,,,,,,,
100033038,2019-06-16 20:00,1.0,,,,0,121,121,,,,,,,
100033038,2019-06-16 21:00,1.0,,,,0,118,118,,,,,,,
100033038,2019-06-16 22:00,1.0,,,,0,93,93,,,,,,,
100033038,2019-06-16 23:00,1.0,,,,0,58,58,,,,,,,
100033038,2019-06-17 00:00,1.0,,,,0,19,19,,,,,,,
100033038,2019-06-17 01:00,1.0,,,,0,18,18,,,,,,,
100033038,2019-06-17 02:00,1.0,,,,0,9,9,,,,,,,
100033038,2019-06-17 03:00,1.0,,,,0,6,6,,,,,,,
100033038,2019-06-17 04:00,1.0,,,,0,9,9,,,,,,,
100033038,2019-06-17 05:00,1.0,,,,0,27,27,,,,,,,
100033038,2019-06-17 06:00,1.0,,,,0,75,75,,,,,,,
100033038,2019-06-17 07:00,1.0,,,,0,240,240,,,,,,,
100033038,2019-06-17 08:00,1.0,,,,0,506,506,,,,,,,
100033038,2019-06-17 09:00,1.0,,,,0,438,438,,,,,,,
100033038,2019-06-17 10:00,1.0,,,,0,259,259,,,,,,,
100033038,2019-06-17 11:00,1.0,,,,0,208,208,,,,,,,
100033038,2019-06-17 12:00,1.0,,,,0,209,209,,,,,,,
100033038,2019-06-17 13:00,1.0,,,,0,237,237,,,,,,,
100033038,2019-06-17 14:00,1.0,,,,0,219,219,,,,,,,
100033038,2019-06-17 15:00,1.0,,,,0,260,260,,,,,,,
100033038,2019-06-17 16:00,1.0,,,,0,290,290,,,,,,,
100033038,2019-06-17 17:00,1.0,,,,0,409,409,,,,,,,
100033038,2019-06-17 18:00,1.0,,,,0,438,438,,,,,,,
100033038,2019-06-17 19:00,1.0,,,,0,323,323,,,,,,,
100033038,2019-06-17 20:00,1.0,,,,0,226,226,,,,,,,
100033038,2019-06-17 21:00,1.0,,,,0,141,141,,,,,,,
100033038,2019-06-17 22:00,1.0,,,,0,141,141,,,,,,,
100033038,2019-06-17 23:00,1.0,,,,0,86,86,,,,,,,
100033038,2019-06-18 00:00,1.0,,,,0,68,68,,,,,,,
100033038,2019-06-18 01:00,1.0,,,,0,28,28,,,,,,,
100033038,2019-06-18 02:00,1.0,,,,0,12,12,,,,,,,
100033038,2019-06-18 03:00,1.0,,,,0,8,8,,,,,,,
100033038,2019-06-18 04:00,1.0,,,,0,9,9,,,,,,,
100033038,2019-06-18 05:00,1.0,,,,0,25,25,,,,,,,
100033038,2019-06-18 06:00,1.0,,,,0,82,82,,,,,,,
100033038,2019-06-18 07:00,1.0,,,,0,258,258,,,,,,,
100033038,2019-06-18 08:00,1.0,,,,0,520,520,,,,,,,
100033038,2019-06-18 09:00,1.0,,,,0,485,485,,,,,,,
100033038,2019-06-18 10:00,1.0,,,,0,249,249,,,,,,,
100033038,2019-06-18 11:00,1.0,,,,0,181,181,,,,,,,
100033038,2019-06-18 12:00,1.0,,,,0,210,210,,,,,,,
100033038,2019-06-18 13:00,1.0,,,,0,244,244,,,,,,,
100033038,2019-06-18 14:00,1.0,,,,0,234,234,,,,,,,
100033038,2019-06-18 15:00,1.0,,,,0,245,245,,,,,,,
100033038,2019-06-18 16:00,1.0,,,,0,332,332,,,,,,,
100033038,2019-06-18 17:00,1.0,,,,0,432,432,,,,,,,
100033038,2019-06-18 18:00,1.0,,,,0,543,543,,,,,,,
100033038,2019-06-18 19:00,1.0,,,,0,342,342,,,,,,,
100033038,2019-06-18 20:00,1.0,,,,0,225,225,,,,,,,
100033038,2019-06-18 21:00,1.0,,,,0,181,181,,,,,,,
100033038,2019-06-18 22:00,1.0,,,,0,190,190,,,,,,,
100033038,2019-06-18 23:00,1.0,,,,0,141,141,,,,,,,
100033038,2019-06-19 00:00,1.0,,,,0,76,76,,,,,,,
100033038,2019-06-19 01:00,1.0,,,,0,36,36,,,,,,,
100033038,2019-06-19 02:00,1.0,,,,0,8,8,,,,,,,
100033038,2019-06-19 03:00,1.0,,,,0,8,8,,,,,,,
100033038,2019-06-19 04:00,1.0,,,,0,7,7,,,,,,,
100033038,2019-06-19 05:00,1.0,,,,0,29,29,,,,,,,
100033038,2019-06-19 06:00,1.0,,,,0,94,94,,,,,,,
100033038,2019-06-19 07:00,1.0,,,,0,280,280,,,,,,,
100033038,2019-06-19 08:00,1.0,,,,0,514,514,,,,,,,
100033038,2019-06-19 09:00,1.0,,,,0,458,458,,,,,,,
100033038,2019-06-19 10:00,1.0,,,,0,262,262,,,,,,,
100033038,2019-06-19 11:00,1.0,,,,0,234,234,,,,,,,
100033038,2019-06-19 12:00,1.0,,,,0,228,228,,,,,,,
100033038,2019-06-19 13:00,1.0,,,,0,231,231,,,,,,,
100033038,2019-06-19 14:00,1.0,,,,0,245,245,,,,,,,
100033038,2019-06-19 15:00,1.0,,,,0,250,250,,,,,,,
100033038,2019-06-19 16:00,1.0,,,,0,300,300,,,,,,,
100033038,2019-06-19 17:00,1.0,,,,0,398,398,,,,,,,
100033038,2019-06-19 18:00,1.0,,,,0,439,439,,,,,,,
100033038,2019-06-19 19:00,1.0,,,,0,322,322,,,,,,,
100033038,2019-06-19 20:00,1.0,,,,0,223,223,,,,,,,
100033038,2019-06-19 21:00,1.0,,,,0,199,199,,,,,,,
100033038,2019-06-19 22:00,1.0,,,,0,169,169,,,,,,,
100033038,2019-06-19 23:00,1.0,,,,0,122,122,,,,,,,
100033038,2019-06-20 00:00,1.0,,,,0,93,93,,,,,,,
100033038,2019-06-20 01:00,1.0,,,,0,32,32,,,,,,,
100033038,2019-06-20 02:00,1.0,,,,0,14,14,,,,,,,
100033038,2019-06-20 03:00,1.0,,,,0,6,6,,,,,,,
100033038,2019-06-20 04:00,1.0,,,,0,11,11,,,,,,,
100033038,2019-06-20 05:00,1.0,,,,0,25,25,,,,,,,
100033038,2019-06-20 06:00,1.0,,,,0,68,68,,,,,,,
100033038,2019-06-20 07:00,1.0,,,,46,229,275,,,,,,,
100033038,2019-06-20 08:00,1.0,,,,130,433,563,,,,,,,
100033038,2019-06-20 09:00,1.0,,,,49,357,406,,,,,,,
100033038,2019-06-20 10:00,1.0,,,,12,226,238,,,,,,,
100033038,2019-06-20 11:00,1.0,,,,54,212,266,,,,,,,
100033038,2019-06-20 12:00,1.0,,,,17,191,208,,,,,,,
100033038,2019-06-20 13:00,1.0,,,,12,196,208,,,,,,,
100033038,2019-06-20 14:00,1.0,,,,63,224,287,,,,,,,
100033038,2019-06-20 15:00,1.0,,,,12,307,319,,,,,,,
100033038,2019-06-20 16:00,1.0,,,,0,349,349,,,,,,,
100033038,2019-06-20 17:00,1.0,,,,0,415,415,,,,,,,
100033038,2019-06-20 18:00,1.0,,,,0,450,450,,,,,,,
100033038,2019-06-20 19:00,1.0,,,,0,372,372,,,,,,,
100033038,2019-06-20 20:00,1.0,,,,0,235,235,,,,,,,
100033038,2019-06-20 21:00,1.0,,,,0,178,178,,,,,,,
100033038,2019-06-20 22:00,1.0,,,,0,175,175,,,,,,,
100033038,2019-06-20 23:00,1.0,,,,0,139,139,,,,,,,
100033038,2019-06-21 00:00,1.0,,,,0,59,59,,,,,,,
100033038,2019-06-21 01:00,1.0,,,,0,23,23,,,,,,,
100033038,2019-06-21 02:00,1.0,,,,0,17,17,,,,,,,
100033038,2019-06-21 03:00,1.0,,,,0,10,10,,,,,,,
100033038,2019-06-21 04:00,1.0,,,,0,8,8,,,,,,,
100033038,2019-06-21 05:00,1.0,,,,0,31,31,,,,,,,
100033038,2019-06-21 06:00,1.0,,,,0,69,69,,,,,,,
100033038,2019-06-21 07:00,1.0,,,,1,198,199,,,,,,,
100033038,2019-06-21 08:00,1.0,,,,14,378,392,,,,,,,
100033038,2019-06-21 09:00,1.0,,,,1,396,397,,,,,,,
100033038,2019-06-21 10:00,1.0,,,,0,223,223,,,,,,,
100033038,2019-06-21 11:00,1.0,,,,0,209,209,,,,,,,
100033038,2019-06-21 12:00,1.0,,,,0,241,241,,,,,,,
100033038,2019-06-21 13:00,1.0,,,,0,236,236,,,,,,,
100033038,2019-06-21 14:00,1.0,,,,0,255,255,,,,,,,
100033038,2019-06-21 15:00,1.0,,,,2,305,307,,,,,,,
100033038,2019-06-21 16:00,1.0,,,,0,349,349,,,,,,,
100033038,2019-06-21 17:00,1.0,,,,0,380,380,,,,,,,
100033038,2019-06-21 18:00,1.0,,,,0,430,430,,,,,,,
100033038,2019-06-21 19:00,1.0,,,,0,316,316,,,,,,,
100033038,2019-06-21 20:00,1.0,,,,0,234,234,,,,,,,
100033038,2019-06-21 21:00,1.0,,,,0,184,184,,,,,,,
100033038,2019-06-21 22:00,1.0,,,,0,209,209,,,,,,,
100033038,2019-06-21 23:00,1.0,,,,0,174,174,,,,,,,
100033038,2019-06-22 00:00,1.0,,,,0,169,169,,,,,,,
100033038,2019-06-22 01:00,1.0,,,,0,122,122,,,,,,,
100033038,2019-06-22 02:00,1.0,,,,0,61,61,,,,,,,
100033038,2019-06-22 03:00,1.0,,,,0,42,42,,,,,,,
100033038,2019-06-22 04:00,1.0,,,,0,16,16,,,,,,,
100033038,2019-06-22 05:00,1.0,,,,0,25,25,,,,,,,
100033038,2019-06-22 06:00,1.0,,,,0,21,21,,,,,,,
100033038,2019-06-22 07:00,1.0,,,,0,48,48,,,,,,,
100033038,2019-06-22 08:00,1.0,,,,0,73,73,,,,,,,
100033038,2019-06-22 09:00,1.0,,,,0,150,150,,,,,,,
100033038,2019-06-22 10:00,1.0,,,,0,167,167,,,,,,,
100033038,2019-06-22 11:00,1.0,,,,0,216,216,,,,,,,
100033038,2019-06-22 12:00,1.0,,,,0,290,290,,,,,,,
100033038,2019-06-22 13:00,1.0,,,,0,291,291,,,,,,,
100033038,2019-06-22 14:00,1.0,,,,0,348,348,,,,,,,
100033038,2019-06-22 15:00,1.0,,,,0,295,295,,,,,,,
100033038,2019-06-22 16:00,1.0,,,,0,296,296,,,,,,,
100033038,2019-06-22 17:00,1.0,,,,0,272,272,,,,,,,
100033038,2019-06-22 18:00,1.0,,,,0,300,300,,,,,,,
100033038,2019-06-22 19:00,1.0,,,,0,279,279,,,,,,,
100033038,2019-06-22 20:00,1.0,,,,0,243,243,,,,,,,
100033038,2019-06-22 21:00,1.0,,,,0,175,175,,,,,,,
100033038,2019-06-22 22:00,1.0,,,,0,152,152,,,,,,,
100033038,2019-06-22 23:00,1.0,,,,0,145,145,,,,,,,
100033038,2019-06-23 00:00,1.0,,,,0,93,93,,,,,,,
100033038,2019-06-23 01:00,1.0,,,,0,81,81,,,,,,,
100033038,2019-06-23 02:00,1.0,,,,0,33,33,,,,,,,
100033038,2019-06-23 03:00,1.0,,,,0,27,27,,,,,,,
100033038,2019-06-23 04:00,1.0,,,,0,16,16,,,,,,,
100033038,2019-06-23 05:00,1.0,,,,0,18,18,,,,,,,
100033038,2019-06-23 06:00,1.0,,,,0,20,20,,,,,,,
100033038,2019-06-23 07:00,1.0,,,,0,20,20,,,,,,,
100033038,2019-06-23 08:00,1.0,,,,0,46,46,,,,,,,
100033038,2019-06-23 09:00,1.0,,,,0,98,98,,,,,,,
100033038,2019-06-23 10:00,1.0,,,,0,153,153,,,,,,,
100033038,2019-06-23 11:00,1.0,,,,0,182,182,,,,,,,
100033038,2019-06-23 12:00,1.0,,,,0,210,210,,,,,,,
100033038,2019-06-23 13:00,1.0,,,,0,334,334,,,,,,,
100033038,2019-06-23 14:00,1.0,,,,0,279,279,,,,,,,
100033038,2019-06-23 15:00,1.0,,,,0,240,240,,,,,,,
100033038,2019-06-23 16:00,1.0,,,,0,288,288,,,,,,,
100033038,2019-06-23 17:00,1.0,,,,0,247,247,,,,,,,
100033038,2019-06-23 18:00,1.0,,,,0,274,274,,,,,,,
100033038,2019-06-23 19:00,1.0,,,,0,253,253,,,,,,,
100033038,2019-06-23 20:00,1.0,,,,0,204,204,,,,,,,
100033038,2019-06-23 21:00,1.0,,,,0,149,149,,,,,,,
100033038,2019-06-23 22:00,1.0,,,,0,108,108,,,,,,,
100033038,2019-06-23 23:00,1.0,,,,0,58,58,,,,,,,
100033038,2019-06-24 00:00,1.0,,,,0,34,34,,,,,,,
100033038,2019-06-24 01:00,1.0,,,,0,15,15,,,,,,,
100033038,2019-06-24 02:00,1.0,,,,0,14,14,,,,,,,
100033038,2019-06-24 03:00,1.0,,,,0,8,8,,,,,,,
100033038,2019-06-24 04:00,1.0,,,,0,4,4,,,,,,,
100033038,2019-06-24 05:00,1.0,,,,0,33,33,,,,,,,
100033038,2019-06-24 06:00,1.0,,,,0,78,78,,,,,,,
100033038,2019-06-24 07:00,1.0,,,,1,225,226,,,,,,,
100033038,2019-06-24 08:00,1.0,,,,6,492,498,,,,,,,
100033038,2019-06-24 09:00,1.0,,,,11,454,465,,,,,,,
100033038,2019-06-24 10:00,1.0,,,,136,254,390,,,,,,,
100033038,2019-06-24 11:00,1.0,,,,178,227,405,,,,,,,
100033038,2019-06-24 12:00,1.0,,,,170,235,405,,,,,,,
100033038,2019-06-24 13:00,1.0,,,,157,202,359,,,,,,,
100033038,2019-06-24 14:00,1.0,,,,99,248,347,,,,,,,
100033038,2019-06-24 15:00,1.0,,,,133,292,425,,,,,,,
100033038,2019-06-24 16:00,1.0,,,,115,369,484,,,,,,,
100033038,2019-06-24 17:00,1.0,,,,174,459,633,,,,,,,
100033038,2019-06-24 18:00,1.0,,,,273,521,794,,,,,,,
100033038,2019-06-24 19:00,1.0,,,,195,417,612,,,,,,,
100033038,2019-06-24 20:00,1.0,,,,161,298,459,,,,,,,
100033038,2019-06-24 21:00,1.0,,,,96,179,275,,,,,,,
100033038,2019-06-24 22:00,1.0,,,,72,177,249,,,,,,,
100033038,2019-06-24 23:00,1.0,,,,37,86,123,,,,,,,
100033038,2019-06-25 00:00,1.0,,,,24,64,88,,,,,,,
100033038,2019-06-25 01:00,1.0,,,,7,36,43,,,,,,,
100033038,2019-06-25 02:00,1.0,,,,5,20,25,,,,,,,
100033038,2019-06-25 03:00,1.0,,,,6,7,13,,,,,,,
100033038,2019-06-25 04:00,1.0,,,,4,5,9,,,,,,,
100033038,2019-06-25 05:00,1.0,,,,13,29,42,,,,,,,
100033038,2019-06-25 06:00,1.0,,,,38,48,86,,,,,,,
100033038,2019-06-25 07:00,1.0,,,,90,0,90,,,,,,,
100033038,2019-06-25 08:00,1.0,,,,136,5,141,,,,,,,
100033038,2019-06-25 09:00,1.0,,,,136,0,136,,,,,,,
100033038,2019-06-25 10:00,1.0,,,,76,0,76,,,,,,,
100033038,2019-06-25 11:00,1.0,,,,75,0,75,,,,,,,
100033038,2019-06-25 12:00,1.0,,,,88,0,88,,,,,,,
100033038,2019-06-25 13:00,1.0,,,,78,3,81,,,,,,,
100033038,2019-06-25 14:00,1.0,,,,118,0,118,,,,,,,
100033038,2019-06-25 15:00,1.0,,,,134,0,134,,,,,,,
100033038,2019-06-25 16:00,1.0,,,,183,0,183,,,,,,,
100033038,2019-06-25 17:00,1.0,,,,173,0,173,,,,,,,
100033038,2019-06-25 18:00,1.0,,,,246,0,246,,,,,,,
100033038,2019-06-25 19:00,1.0,,,,173,0,173,,,,,,,
100033038,2019-06-25 20:00,1.0,,,,128,0,128,,,,,,,
100033038,2019-06-25 21:00,1.0,,,,107,0,107,,,,,,,
100033038,2019-06-25 22:00,1.0,,,,85,0,85,,,,,,,
100033038,2019-06-25 23:00,1.0,,,,57,0,57,,,,,,,
100033038,2019-06-26 00:00,1.0,,,,33,0,33,,,,,,,
100033038,2019-06-26 01:00,1.0,,,,12,0,12,,,,,,,
100033038,2019-06-26 02:00,1.0,,,,10,0,10,,,,,,,
100033038,2019-06-26 03:00,1.0,,,,3,0,3,,,,,,,
100033038,2019-06-26 04:00,1.0,,,,1,0,1,,,,,,,
100033038,2019-06-26 05:00,1.0,,,,6,0,6,,,,,,,
100033038,2019-06-26 06:00,1.0,,,,29,0,29,,,,,,,
100033038,2019-06-26 07:00,1.0,,,,86,0,86,,,,,,,
100033038,2019-06-26 08:00,1.0,,,,124,0,124,,,,,,,
100033038,2019-06-26 09:00,1.0,,,,110,0,110,,,,,,,
100033038,2019-06-26 10:00,1.0,,,,93,0,93,,,,,,,
100033038,2019-06-26 11:00,1.0,,,,68,0,68,,,,,,,
100033038,2019-06-26 12:00,1.0,,,,103,0,103,,,,,,,
100033038,2019-06-26 13:00,1.0,,,,70,4,74,,,,,,,
100033038,2019-06-26 14:00,1.0,,,,109,0,109,,,,,,,
100033038,2019-06-26 15:00,1.0,,,,95,0,95,,,,,,,
100033038,2019-06-26 16:00,1.0,,,,131,0,131,,,,,,,
100033038,2019-06-26 17:00,1.0,,,,165,0,165,,,,,,,
100033038,2019-06-26 18:00,1.0,,,,184,0,184,,,,,,,
100033038,2019-06-26 19:00,1.0,,,,151,0,151,,,,,,,
100033038,2019-06-26 20:00,1.0,,,,114,0,114,,,,,,,
100033038,2019-06-26 21:00,1.0,,,,89,0,89,,,,,,,
100033038,2019-06-26 22:00,1.0,,,,74,0,74,,,,,,,
100033038,2019-06-26 23:00,1.0,,,,60,0,60,,,,,,,
100033038,2019-06-27 00:00,1.0,,,,40,0,40,,,,,,,
100033038,2019-06-27 01:00,1.0,,,,14,0,14,,,,,,,
100033038,2019-06-27 02:00,1.0,,,,6,0,6,,,,,,,
100033038,2019-06-27 03:00,1.0,,,,2,0,2,,,,,,,
100033038,2019-06-27 04:00,1.0,,,,4,0,4,,,,,,,
100033038,2019-06-27 05:00,1.0,,,,9,0,9,,,,,,,
100033038,2019-06-27 06:00,1.0,,,,20,0,20,,,,,,,
100033038,2019-06-27 07:00,1.0,,,,73,0,73,,,,,,,
100033038,2019-06-27 08:00,1.0,,,,97,0,97,,,,,,,
100033038,2019-06-27 09:00,1.0,,,,109,0,109,,,,,,,
100033038,2019-06-27 10:00,1.0,,,,72,0,72,,,,,,,
100033038,2019-06-27 11:00,1.0,,,,47,1,48,,,,,,,
100033038,2019-06-27 12:00,1.0,,,,94,0,94,,,,,,,
100033038,2019-06-27 13:00,1.0,,,,92,0,92,,,,,,,
100033038,2019-06-27 14:00,1.0,,,,111,5,116,,,,,,,
100033038,2019-06-27 15:00,1.0,,,,128,3,131,,,,,,,
100033038,2019-06-27 16:00,1.0,,,,151,0,151,,,,,,,
100033038,2019-06-27 17:00,1.0,,,,207,0,207,,,,,,,
100033038,2019-06-27 18:00,1.0,,,,253,0,253,,,,,,,
100033038,2019-06-27 19:00,1.0,,,,152,0,152,,,,,,,
100033038,2019-06-27 20:00,1.0,,,,120,0,120,,,,,,,
100033038,2019-06-27 21:00,1.0,,,,86,0,86,,,,,,,
100033038,2019-06-27 22:00,1.0,,,,68,0,68,,,,,,,
100033038,2019-06-27 23:00,1.0,,,,55,0,55,,,,,,,
100033038,2019-06-28 00:00,1.0,,,,26,0,26,,,,,,,
100033038,2019-06-28 01:00,1.0,,,,12,0,12,,,,,,,
100033038,2019-06-28 02:00,1.0,,,,7,0,7,,,,,,,
100033038,2019-06-28 03:00,1.0,,,,1,0,1,,,,,,,
100033038,2019-06-28 04:00,1.0,,,,1,0,1,,,,,,,
100033038,2019-06-28 05:00,1.0,,,,6,0,6,,,,,,,
100033038,2019-06-28 06:00,1.0,,,,30,2,32,,,,,,,
100033038,2019-06-28 07:00,1.0,,,,38,0,38,,,,,,,
100033038,2019-06-28 08:00,1.0,,,,99,0,99,,,,,,,
100033038,2019-06-28 09:00,1.0,,,,108,0,108,,,,,,,
100033038,2019-06-28 10:00,1.0,,,,66,1,67,,,,,,,
100033038,2019-06-28 11:00,1.0,,,,107,1,108,,,,,,,
100033038,2019-06-28 12:00,1.0,,,,81,16,97,,,,,,,
100033038,2019-06-28 13:00,1.0,,,,83,15,98,,,,,,,
100033038,2019-06-28 14:00,1.0,,,,114,22,136,,,,,,,
100033038,2019-06-28 15:00,1.0,,,,133,0,133,,,,,,,
100033038,2019-06-28 16:00,1.0,,,,120,1,121,,,,,,,
100033038,2019-06-28 17:00,1.0,,,,140,1,141,,,,,,,
