segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100064714,2018-12-17 08:00,1.0,,,,37,26,63,,,,,,,
100064714,2018-12-17 09:00,1.0,,,,31,8,39,,,,,,,
100064714,2018-12-17 10:00,1.0,,,,20,10,30,,,,,,,
100064714,2018-12-17 11:00,1.0,,,,15,14,29,,,,,,,
100064714,2018-12-17 12:00,1.0,,,,17,13,30,,,,,,,
100064714,2018-12-17 13:00,1.0,,,,28,18,46,,,,,,,
100064714,2018-12-17 14:00,1.0,,,,20,20,40,,,,,,,
100064714,2018-12-17 15:00,1.0,,,,26,31,57,,,,,,,
100064714,2018-12-17 16:00,1.0,,,,19,28,47,,,,,,,
100064714,2018-12-17 17:00,1.0,,,,21,21,42,,,,,,,
100064714,2018-12-17 18:00,1.0,,,,22,19,41,,,,,,,
100064714,2018-12-17 19:00,1.0,,,,10,18,28,,,,,,,
100064714,2018-12-17 20:00,1.0,,,,9,10,19,,,,,,,
100064714,2018-12-17 21:00,1.0,,,,10,6,16,,,,,,,
100064714,2018-12-17 22:00,1.0,,,,3,4,7,,,,,,,
100064714,2018-12-17 23:00,1.0,,,,3,4,7,,,,,,,
100064714,2018-12-18 00:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-12-18 01:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-12-18 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-12-18 03:00,1.0,,,,2,1,3,,,,,,,
100064714,2018-12-18 04:00,1.0,,,,5,3,8,,,,,,,
100064714,2018-12-18 05:00,1.0,,,,17,9,26,,,,,,,
100064714,2018-12-18 06:00,1.0,,,,15,19,34,,,,,,,
100064714,2018-12-18 07:00,1.0,,,,30,21,51,,,,,,,
100064714,2018-12-18 08:00,1.0,,,,42,19,61,,,,,,,
100064714,2018-12-18 09:00,1.0,,,,33,18,51,,,,,,,
100064714,2018-12-18 10:00,1.0,,,,24,12,36,,,,,,,
100064714,2018-12-18 11:00,1.0,,,,29,18,47,,,,,,,
100064714,2018-12-18 12:00,1.0,,,,19,21,40,,,,,,,
100064714,2018-12-18 13:00,1.0,,,,31,23,54,,,,,,,
100064714,2018-12-18 14:00,1.0,,,,44,36,80,,,,,,,
100064714,2018-12-18 15:00,1.0,,,,32,34,66,,,,,,,
100064714,2018-12-18 16:00,1.0,,,,23,37,60,,,,,,,
100064714,2018-12-18 17:00,1.0,,,,35,24,59,,,,,,,
100064714,2018-12-18 18:00,1.0,,,,27,25,52,,,,,,,
100064714,2018-12-18 19:00,1.0,,,,20,20,40,,,,,,,
100064714,2018-12-18 20:00,1.0,,,,19,16,35,,,,,,,
100064714,2018-12-18 21:00,1.0,,,,6,3,9,,,,,,,
100064714,2018-12-18 22:00,1.0,,,,4,8,12,,,,,,,
100064714,2018-12-18 23:00,1.0,,,,1,3,4,,,,,,,
100064714,2018-12-19 00:00,1.0,,,,1,4,5,,,,,,,
100064714,2018-12-19 01:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-12-19 02:00,1.0,,,,2,0,2,,,,,,,
100064714,2018-12-19 03:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-12-19 04:00,1.0,,,,4,4,8,,,,,,,
100064714,2018-12-19 05:00,1.0,,,,11,6,17,,,,,,,
100064714,2018-12-19 06:00,1.0,,,,20,13,33,,,,,,,
100064714,2018-12-19 07:00,1.0,,,,46,23,69,,,,,,,
100064714,2018-12-19 08:00,1.0,,,,37,16,53,,,,,,,
100064714,2018-12-19 09:00,1.0,,,,35,21,56,,,,,,,
100064714,2018-12-19 10:00,1.0,,,,24,21,45,,,,,,,
100064714,2018-12-19 11:00,1.0,,,,20,18,38,,,,,,,
100064714,2018-12-19 12:00,1.0,,,,15,14,29,,,,,,,
100064714,2018-12-19 13:00,1.0,,,,19,20,39,,,,,,,
100064714,2018-12-19 14:00,1.0,,,,29,32,61,,,,,,,
100064714,2018-12-19 15:00,1.0,,,,33,25,58,,,,,,,
100064714,2018-12-19 16:00,1.0,,,,29,23,52,,,,,,,
100064714,2018-12-19 17:00,1.0,,,,25,18,43,,,,,,,
100064714,2018-12-19 18:00,1.0,,,,25,31,56,,,,,,,
100064714,2018-12-19 19:00,1.0,,,,16,19,35,,,,,,,
100064714,2018-12-19 20:00,1.0,,,,12,13,25,,,,,,,
100064714,2018-12-19 21:00,1.0,,,,5,6,11,,,,,,,
100064714,2018-12-19 22:00,1.0,,,,4,4,8,,,,,,,
100064714,2018-12-19 23:00,1.0,,,,0,3,3,,,,,,,
100064714,2018-12-20 00:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-12-20 01:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-12-20 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-12-20 03:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-12-20 04:00,1.0,,,,5,3,8,,,,,,,
100064714,2018-12-20 05:00,1.0,,,,10,4,14,,,,,,,
100064714,2018-12-20 06:00,1.0,,,,19,13,32,,,,,,,
100064714,2018-12-20 07:00,1.0,,,,44,17,61,,,,,,,
100064714,2018-12-20 08:00,1.0,,,,35,20,55,,,,,,,
100064714,2018-12-20 09:00,1.0,,,,30,22,52,,,,,,,
100064714,2018-12-20 10:00,1.0,,,,29,18,47,,,,,,,
100064714,2018-12-20 11:00,1.0,,,,23,19,42,,,,,,,
100064714,2018-12-20 12:00,1.0,,,,17,16,33,,,,,,,
100064714,2018-12-20 13:00,1.0,,,,17,28,45,,,,,,,
100064714,2018-12-20 14:00,1.0,,,,35,34,69,,,,,,,
100064714,2018-12-20 15:00,1.0,,,,41,29,70,,,,,,,
100064714,2018-12-20 16:00,1.0,,,,30,36,66,,,,,,,
100064714,2018-12-20 17:00,1.0,,,,33,31,64,,,,,,,
100064714,2018-12-20 18:00,1.0,,,,19,23,42,,,,,,,
100064714,2018-12-20 19:00,1.0,,,,11,19,30,,,,,,,
100064714,2018-12-20 20:00,1.0,,,,4,16,20,,,,,,,
100064714,2018-12-20 21:00,1.0,,,,10,8,18,,,,,,,
100064714,2018-12-20 22:00,1.0,,,,10,16,26,,,,,,,
100064714,2018-12-20 23:00,1.0,,,,1,3,4,,,,,,,
100064714,2018-12-21 00:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-12-21 01:00,1.0,,,,3,0,3,,,,,,,
100064714,2018-12-21 02:00,1.0,,,,2,0,2,,,,,,,
100064714,2018-12-21 03:00,1.0,,,,2,0,2,,,,,,,
100064714,2018-12-21 04:00,1.0,,,,6,1,7,,,,,,,
100064714,2018-12-21 05:00,1.0,,,,9,2,11,,,,,,,
100064714,2018-12-21 06:00,1.0,,,,14,9,23,,,,,,,
100064714,2018-12-21 07:00,1.0,,,,26,18,44,,,,,,,
100064714,2018-12-21 08:00,1.0,,,,27,17,44,,,,,,,
100064714,2018-12-21 09:00,1.0,,,,24,17,41,,,,,,,
100064714,2018-12-21 10:00,1.0,,,,20,25,45,,,,,,,
100064714,2018-12-21 11:00,1.0,,,,27,19,46,,,,,,,
100064714,2018-12-21 12:00,1.0,,,,22,16,38,,,,,,,
100064714,2018-12-21 13:00,1.0,,,,17,11,28,,,,,,,
100064714,2018-12-21 14:00,1.0,,,,24,28,52,,,,,,,
100064714,2018-12-21 15:00,1.0,,,,15,17,32,,,,,,,
100064714,2018-12-21 16:00,1.0,,,,15,14,29,,,,,,,
100064714,2018-12-21 17:00,1.0,,,,12,15,27,,,,,,,
100064714,2018-12-21 18:00,1.0,,,,6,10,16,,,,,,,
100064714,2018-12-21 19:00,1.0,,,,26,12,38,,,,,,,
100064714,2018-12-21 20:00,1.0,,,,5,9,14,,,,,,,
100064714,2018-12-21 21:00,1.0,,,,13,4,17,,,,,,,
100064714,2018-12-21 22:00,1.0,,,,3,6,9,,,,,,,
100064714,2018-12-21 23:00,1.0,,,,3,2,5,,,,,,,
100064714,2018-12-22 00:00,1.0,,,,2,0,2,,,,,,,
100064714,2018-12-22 01:00,1.0,,,,0,2,2,,,,,,,
100064714,2018-12-22 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-12-22 03:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-12-22 04:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-12-22 05:00,1.0,,,,4,2,6,,,,,,,
100064714,2018-12-22 06:00,1.0,,,,7,4,11,,,,,,,
100064714,2018-12-22 07:00,1.0,,,,3,3,6,,,,,,,
100064714,2018-12-22 08:00,1.0,,,,13,12,25,,,,,,,
100064714,2018-12-22 09:00,1.0,,,,22,13,35,,,,,,,
100064714,2018-12-22 10:00,1.0,,,,24,16,40,,,,,,,
100064714,2018-12-22 11:00,1.0,,,,17,11,28,,,,,,,
100064714,2018-12-22 12:00,1.0,,,,18,9,27,,,,,,,
100064714,2018-12-22 13:00,1.0,,,,14,14,28,,,,,,,
100064714,2018-12-22 14:00,1.0,,,,24,13,37,,,,,,,
100064714,2018-12-22 15:00,1.0,,,,6,10,16,,,,,,,
100064714,2018-12-22 16:00,1.0,,,,12,16,28,,,,,,,
100064714,2018-12-22 17:00,1.0,,,,7,10,17,,,,,,,
100064714,2018-12-22 18:00,1.0,,,,7,11,18,,,,,,,
100064714,2018-12-22 19:00,1.0,,,,4,5,9,,,,,,,
100064714,2018-12-22 20:00,1.0,,,,3,4,7,,,,,,,
100064714,2018-12-22 21:00,1.0,,,,3,5,8,,,,,,,
100064714,2018-12-22 22:00,1.0,,,,5,2,7,,,,,,,
100064714,2018-12-22 23:00,1.0,,,,5,4,9,,,,,,,
100064714,2018-12-23 00:00,1.0,,,,0,3,3,,,,,,,
100064714,2018-12-23 01:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-12-23 02:00,1.0,,,,0,2,2,,,,,,,
100064714,2018-12-23 03:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-12-23 04:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-12-23 05:00,1.0,,,,1,4,5,,,,,,,
100064714,2018-12-23 06:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-12-23 07:00,1.0,,,,1,3,4,,,,,,,
100064714,2018-12-23 08:00,1.0,,,,1,3,4,,,,,,,
100064714,2018-12-23 09:00,1.0,,,,4,5,9,,,,,,,
100064714,2018-12-23 10:00,1.0,,,,10,8,18,,,,,,,
100064714,2018-12-23 11:00,1.0,,,,8,7,15,,,,,,,
100064714,2018-12-23 12:00,1.0,,,,12,15,27,,,,,,,
100064714,2018-12-23 13:00,1.0,,,,14,10,24,,,,,,,
100064714,2018-12-23 14:00,1.0,,,,15,17,32,,,,,,,
100064714,2018-12-23 15:00,1.0,,,,12,10,22,,,,,,,
100064714,2018-12-23 16:00,1.0,,,,5,5,10,,,,,,,
100064714,2018-12-23 17:00,1.0,,,,9,5,14,,,,,,,
100064714,2018-12-23 18:00,1.0,,,,6,6,12,,,,,,,
100064714,2018-12-23 19:00,1.0,,,,6,1,7,,,,,,,
100064714,2018-12-23 20:00,1.0,,,,3,5,8,,,,,,,
100064714,2018-12-23 21:00,1.0,,,,6,4,10,,,,,,,
100064714,2018-12-23 22:00,1.0,,,,2,3,5,,,,,,,
100064714,2018-12-23 23:00,1.0,,,,3,2,5,,,,,,,
100064714,2018-12-24 00:00,1.0,,,,3,1,4,,,,,,,
100064714,2018-12-24 01:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-12-24 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-12-24 03:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-12-24 04:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-12-24 05:00,1.0,,,,3,1,4,,,,,,,
100064714,2018-12-24 06:00,1.0,,,,3,2,5,,,,,,,
100064714,2018-12-24 07:00,1.0,,,,5,4,9,,,,,,,
100064714,2018-12-24 08:00,1.0,,,,7,6,13,,,,,,,
100064714,2018-12-24 09:00,1.0,,,,14,8,22,,,,,,,
100064714,2018-12-24 10:00,1.0,,,,13,13,26,,,,,,,
100064714,2018-12-24 11:00,1.0,,,,19,10,29,,,,,,,
100064714,2018-12-24 12:00,1.0,,,,16,14,30,,,,,,,
100064714,2018-12-24 13:00,1.0,,,,9,20,29,,,,,,,
100064714,2018-12-24 14:00,1.0,,,,9,13,22,,,,,,,
100064714,2018-12-24 15:00,1.0,,,,4,10,14,,,,,,,
100064714,2018-12-24 16:00,1.0,,,,8,10,18,,,,,,,
100064714,2018-12-24 17:00,1.0,,,,7,4,11,,,,,,,
100064714,2018-12-24 18:00,1.0,,,,3,6,9,,,,,,,
100064714,2018-12-24 19:00,1.0,,,,2,3,5,,,,,,,
100064714,2018-12-24 20:00,1.0,,,,4,5,9,,,,,,,
100064714,2018-12-24 21:00,1.0,,,,3,3,6,,,,,,,
100064714,2018-12-24 22:00,1.0,,,,10,3,13,,,,,,,
100064714,2018-12-24 23:00,1.0,,,,2,1,3,,,,,,,
100064714,2018-12-25 00:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-12-25 01:00,1.0,,,,0,3,3,,,,,,,
100064714,2018-12-25 02:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-12-25 03:00,1.0,,,,2,1,3,,,,,,,
100064714,2018-12-25 04:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-12-25 05:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-12-25 06:00,1.0,,,,1,3,4,,,,,,,
100064714,2018-12-25 07:00,1.0,,,,1,0,1,,,,,,,
100064714,2018-12-25 08:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-12-25 09:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-12-25 10:00,1.0,,,,2,3,5,,,,,,,
100064714,2018-12-25 11:00,1.0,,,,5,6,11,,,,,,,
100064714,2018-12-25 12:00,1.0,,,,5,4,9,,,,,,,
100064714,2018-12-25 13:00,1.0,,,,5,11,16,,,,,,,
100064714,2018-12-25 14:00,1.0,,,,8,3,11,,,,,,,
100064714,2018-12-25 15:00,1.0,,,,10,10,20,,,,,,,
100064714,2018-12-25 16:00,1.0,,,,6,7,13,,,,,,,
100064714,2018-12-25 17:00,1.0,,,,2,4,6,,,,,,,
100064714,2018-12-25 18:00,1.0,,,,4,4,8,,,,,,,
100064714,2018-12-25 19:00,1.0,,,,6,6,12,,,,,,,
100064714,2018-12-25 20:00,1.0,,,,6,4,10,,,,,,,
100064714,2018-12-25 21:00,1.0,,,,3,3,6,,,,,,,
100064714,2018-12-25 22:00,1.0,,,,5,2,7,,,,,,,
100064714,2018-12-25 23:00,1.0,,,,8,2,10,,,,,,,
100064714,2018-12-26 00:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-12-26 01:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-12-26 02:00,1.0,,,,0,2,2,,,,,,,
100064714,2018-12-26 03:00,1.0,,,,0,2,2,,,,,,,
100064714,2018-12-26 04:00,1.0,,,,1,0,1,,,,,,,
100064714,2018-12-26 05:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-12-26 06:00,1.0,,,,2,3,5,,,,,,,
100064714,2018-12-26 07:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-12-26 08:00,1.0,,,,2,3,5,,,,,,,
100064714,2018-12-26 09:00,1.0,,,,5,2,7,,,,,,,
100064714,2018-12-26 10:00,1.0,,,,7,7,14,,,,,,,
100064714,2018-12-26 11:00,1.0,,,,8,5,13,,,,,,,
100064714,2018-12-26 12:00,1.0,,,,7,9,16,,,,,,,
100064714,2018-12-26 13:00,1.0,,,,5,5,10,,,,,,,
100064714,2018-12-26 14:00,1.0,,,,4,3,7,,,,,,,
100064714,2018-12-26 15:00,1.0,,,,3,5,8,,,,,,,
100064714,2018-12-26 16:00,1.0,,,,1,8,9,,,,,,,
100064714,2018-12-26 17:00,1.0,,,,5,2,7,,,,,,,
100064714,2018-12-26 18:00,1.0,,,,3,2,5,,,,,,,
100064714,2018-12-26 19:00,1.0,,,,2,8,10,,,,,,,
100064714,2018-12-26 20:00,1.0,,,,6,1,7,,,,,,,
100064714,2018-12-26 21:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-12-26 22:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-12-26 23:00,1.0,,,,3,0,3,,,,,,,
100064714,2018-12-27 00:00,1.0,,,,1,3,4,,,,,,,
100064714,2018-12-27 01:00,1.0,,,,1,0,1,,,,,,,
100064714,2018-12-27 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-12-27 03:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-12-27 04:00,1.0,,,,2,4,6,,,,,,,
100064714,2018-12-27 05:00,1.0,,,,1,3,4,,,,,,,
100064714,2018-12-27 06:00,1.0,,,,8,7,15,,,,,,,
100064714,2018-12-27 07:00,1.0,,,,13,7,20,,,,,,,
100064714,2018-12-27 08:00,1.0,,,,14,11,25,,,,,,,
100064714,2018-12-27 09:00,1.0,,,,19,13,32,,,,,,,
100064714,2018-12-27 10:00,1.0,,,,23,10,33,,,,,,,
100064714,2018-12-27 11:00,1.0,,,,20,13,33,,,,,,,
100064714,2018-12-27 12:00,1.0,,,,16,20,36,,,,,,,
100064714,2018-12-27 13:00,1.0,,,,27,16,43,,,,,,,
100064714,2018-12-27 14:00,1.0,,,,24,21,45,,,,,,,
100064714,2018-12-27 15:00,1.0,,,,15,25,40,,,,,,,
100064714,2018-12-27 16:00,1.0,,,,13,22,35,,,,,,,
100064714,2018-12-27 17:00,1.0,,,,19,9,28,,,,,,,
100064714,2018-12-27 18:00,1.0,,,,9,10,19,,,,,,,
100064714,2018-12-27 19:00,1.0,,,,3,12,15,,,,,,,
100064714,2018-12-27 20:00,1.0,,,,10,5,15,,,,,,,
100064714,2018-12-27 21:00,1.0,,,,11,2,13,,,,,,,
100064714,2018-12-27 22:00,1.0,,,,1,8,9,,,,,,,
100064714,2018-12-27 23:00,1.0,,,,3,2,5,,,,,,,
100064714,2018-12-28 00:00,1.0,,,,1,3,4,,,,,,,
100064714,2018-12-28 01:00,1.0,,,,0,2,2,,,,,,,
100064714,2018-12-28 02:00,1.0,,,,0,3,3,,,,,,,
100064714,2018-12-28 03:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-12-28 04:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-12-28 05:00,1.0,,,,8,3,11,,,,,,,
100064714,2018-12-28 06:00,1.0,,,,5,6,11,,,,,,,
100064714,2018-12-28 07:00,1.0,,,,18,12,30,,,,,,,
100064714,2018-12-28 08:00,1.0,,,,14,11,25,,,,,,,
100064714,2018-12-28 09:00,1.0,,,,25,14,39,,,,,,,
100064714,2018-12-28 10:00,1.0,,,,10,9,19,,,,,,,
100064714,2018-12-28 11:00,1.0,,,,17,17,34,,,,,,,
100064714,2018-12-28 12:00,1.0,,,,13,12,25,,,,,,,
100064714,2018-12-28 13:00,1.0,,,,22,21,43,,,,,,,
100064714,2018-12-28 14:00,1.0,,,,24,19,43,,,,,,,
100064714,2018-12-28 15:00,1.0,,,,13,18,31,,,,,,,
100064714,2018-12-28 16:00,1.0,,,,21,13,34,,,,,,,
100064714,2018-12-28 17:00,1.0,,,,16,17,33,,,,,,,
100064714,2018-12-28 18:00,1.0,,,,14,12,26,,,,,,,
100064714,2018-12-28 19:00,1.0,,,,9,7,16,,,,,,,
100064714,2018-12-28 20:00,1.0,,,,4,6,10,,,,,,,
100064714,2018-12-28 21:00,1.0,,,,5,4,9,,,,,,,
100064714,2018-12-28 22:00,1.0,,,,3,5,8,,,,,,,
100064714,2018-12-28 23:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-12-29 00:00,1.0,,,,1,4,5,,,,,,,
100064714,2018-12-29 01:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-12-29 02:00,1.0,,,,1,3,4,,,,,,,
100064714,2018-12-29 03:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-12-29 04:00,1.0,,,,1,3,4,,,,,,,
100064714,2018-12-29 05:00,1.0,,,,2,4,6,,,,,,,
100064714,2018-12-29 06:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-12-29 07:00,1.0,,,,4,8,12,,,,,,,
100064714,2018-12-29 08:00,1.0,,,,7,4,11,,,,,,,
100064714,2018-12-29 09:00,1.0,,,,23,7,30,,,,,,,
100064714,2018-12-29 10:00,1.0,,,,19,17,36,,,,,,,
100064714,2018-12-29 11:00,1.0,,,,15,9,24,,,,,,,
100064714,2018-12-29 12:00,1.0,,,,19,10,29,,,,,,,
100064714,2018-12-29 13:00,1.0,,,,21,16,37,,,,,,,
100064714,2018-12-29 14:00,1.0,,,,20,12,32,,,,,,,
100064714,2018-12-29 15:00,1.0,,,,18,9,27,,,,,,,
100064714,2018-12-29 16:00,1.0,,,,11,20,31,,,,,,,
100064714,2018-12-29 17:00,1.0,,,,13,10,23,,,,,,,
100064714,2018-12-29 18:00,1.0,,,,11,12,23,,,,,,,
100064714,2018-12-29 19:00,1.0,,,,5,4,9,,,,,,,
100064714,2018-12-29 20:00,1.0,,,,3,3,6,,,,,,,
100064714,2018-12-29 21:00,1.0,,,,3,3,6,,,,,,,
100064714,2018-12-29 22:00,1.0,,,,0,3,3,,,,,,,
100064714,2018-12-29 23:00,1.0,,,,2,4,6,,,,,,,
100064714,2018-12-30 00:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-12-30 01:00,1.0,,,,0,4,4,,,,,,,
100064714,2018-12-30 02:00,1.0,,,,0,2,2,,,,,,,
100064714,2018-12-30 03:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-12-30 04:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-12-30 05:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-12-30 06:00,1.0,,,,0,7,7,,,,,,,
100064714,2018-12-30 07:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-12-30 08:00,1.0,,,,1,3,4,,,,,,,
100064714,2018-12-30 09:00,1.0,,,,6,4,10,,,,,,,
100064714,2018-12-30 10:00,1.0,,,,6,6,12,,,,,,,
100064714,2018-12-30 11:00,1.0,,,,8,10,18,,,,,,,
100064714,2018-12-30 12:00,1.0,,,,7,15,22,,,,,,,
100064714,2018-12-30 13:00,1.0,,,,8,10,18,,,,,,,
100064714,2018-12-30 14:00,1.0,,,,11,13,24,,,,,,,
100064714,2018-12-30 15:00,1.0,,,,13,10,23,,,,,,,
100064714,2018-12-30 16:00,1.0,,,,10,5,15,,,,,,,
100064714,2018-12-30 17:00,1.0,,,,8,5,13,,,,,,,
100064714,2018-12-30 18:00,1.0,,,,7,8,15,,,,,,,
100064714,2018-12-30 19:00,1.0,,,,9,5,14,,,,,,,
100064714,2018-12-30 20:00,1.0,,,,2,0,2,,,,,,,
100064714,2018-12-30 21:00,1.0,,,,2,3,5,,,,,,,
100064714,2018-12-30 22:00,1.0,,,,1,4,5,,,,,,,
100064714,2018-12-30 23:00,1.0,,,,3,3,6,,,,,,,
100064714,2018-12-31 00:00,1.0,,,,1,4,5,,,,,,,
100064714,2018-12-31 01:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-12-31 02:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-12-31 03:00,1.0,,,,1,0,1,,,,,,,
100064714,2018-12-31 04:00,1.0,,,,3,2,5,,,,,,,
100064714,2018-12-31 05:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-12-31 06:00,1.0,,,,2,4,6,,,,,,,
100064714,2018-12-31 07:00,1.0,,,,7,5,12,,,,,,,
100064714,2018-12-31 08:00,1.0,,,,11,7,18,,,,,,,
100064714,2018-12-31 09:00,1.0,,,,17,7,24,,,,,,,
100064714,2018-12-31 10:00,1.0,,,,19,12,31,,,,,,,
100064714,2018-12-31 11:00,1.0,,,,24,12,36,,,,,,,
100064714,2018-12-31 12:00,1.0,,,,25,16,41,,,,,,,
100064714,2018-12-31 13:00,1.0,,,,10,18,28,,,,,,,
100064714,2018-12-31 14:00,1.0,,,,13,12,25,,,,,,,
100064714,2018-12-31 15:00,1.0,,,,13,5,18,,,,,,,
100064714,2018-12-31 16:00,1.0,,,,7,9,16,,,,,,,
100064714,2018-12-31 17:00,1.0,,,,5,4,9,,,,,,,
100064714,2018-12-31 18:00,1.0,,,,8,1,9,,,,,,,
100064714,2018-12-31 19:00,1.0,,,,7,6,13,,,,,,,
100064714,2018-12-31 20:00,1.0,,,,2,5,7,,,,,,,
100064714,2018-12-31 21:00,1.0,,,,3,2,5,,,,,,,
100064714,2018-12-31 22:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-12-31 23:00,1.0,,,,0,1,1,,,,,,,
300023833,2018-12-01 00:00,1.0,,,,82,58,140,,,,,,,
300023833,2018-12-01 01:00,1.0,,,,62,40,102,,,,,,,
300023833,2018-12-01 02:00,1.0,,,,47,27,74,,,,,,,
300023833,2018-12-01 03:00,1.0,,,,33,26,59,,,,,,,
300023833,2018-12-01 04:00,1.0,,,,29,10,39,,,,,,,
300023833,2018-12-01 05:00,1.0,,,,12,17,29,,,,,,,
300023833,2018-12-01 06:00,1.0,,,,31,10,41,,,,,,,
300023833,2018-12-01 07:00,1.0,,,,25,22,47,,,,,,,
300023833,2018-12-01 08:00,1.0,,,,40,52,92,,,,,,,
300023833,2018-12-01 09:00,1.0,,,,66,84,150,,,,,,,
300023833,2018-12-01 10:00,1.0,,,,97,90,187,,,,,,,
300023833,2018-12-01 11:00,1.0,,,,129,113,242,,,,,,,
300023833,2018-12-01 12:00,1.0,,,,134,156,290,,,,,,,
300023833,2018-12-01 13:00,1.0,,,,168,172,340,,,,,,,
300023833,2018-12-01 14:00,1.0,,,,194,201,395,,,,,,,
300023833,2018-12-01 15:00,1.0,,,,239,215,454,,,,,,,
300023833,2018-12-01 16:00,1.0,,,,225,197,422,,,,,,,
300023833,2018-12-01 17:00,1.0,,,,176,175,351,,,,,,,
300023833,2018-12-01 18:00,1.0,,,,158,176,334,,,,,,,
300023833,2018-12-01 19:00,1.0,,,,186,177,363,,,,,,,
300023833,2018-12-01 20:00,1.0,,,,152,162,314,,,,,,,
300023833,2018-12-01 21:00,1.0,,,,103,130,233,,,,,,,
300023833,2018-12-01 22:00,1.0,,,,93,107,200,,,,,,,
300023833,2018-12-01 23:00,1.0,,,,105,82,187,,,,,,,
300023833,2018-12-02 00:00,1.0,,,,104,105,209,,,,,,,
300023833,2018-12-02 01:00,1.0,,,,90,74,164,,,,,,,
300023833,2018-12-02 02:00,1.0,,,,66,50,116,,,,,,,
300023833,2018-12-02 03:00,1.0,,,,40,34,74,,,,,,,
300023833,2018-12-02 04:00,1.0,,,,23,23,46,,,,,,,
300023833,2018-12-02 05:00,1.0,,,,37,21,58,,,,,,,
300023833,2018-12-02 06:00,1.0,,,,18,16,34,,,,,,,
300023833,2018-12-02 07:00,1.0,,,,16,19,35,,,,,,,
300023833,2018-12-02 08:00,1.0,,,,23,29,52,,,,,,,
300023833,2018-12-02 09:00,1.0,,,,36,44,80,,,,,,,
300023833,2018-12-02 10:00,1.0,,,,82,85,167,,,,,,,
300023833,2018-12-02 11:00,1.0,,,,78,79,157,,,,,,,
300023833,2018-12-02 12:00,1.0,,,,127,119,246,,,,,,,
300023833,2018-12-02 13:00,1.0,,,,151,116,267,,,,,,,
300023833,2018-12-02 14:00,1.0,,,,162,115,277,,,,,,,
300023833,2018-12-02 15:00,1.0,,,,180,152,332,,,,,,,
300023833,2018-12-02 16:00,1.0,,,,122,142,264,,,,,,,
300023833,2018-12-02 17:00,1.0,,,,144,108,252,,,,,,,
300023833,2018-12-02 18:00,1.0,,,,127,113,240,,,,,,,
300023833,2018-12-02 19:00,1.0,,,,94,80,174,,,,,,,
