segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000002109,2021-06-08 10:00,0.551944,0,0,0,2,0,2,4,0,4,0,0,0,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-08 11:00,0.468611,0,0,0,0,0,0,15,4,19,0,0,0,40.5,22.22,11.11,0.0,44.44,11.11,0.0,11.11,0.0
9000002109,2021-06-08 12:00,0.645,0,0,0,2,0,2,16,2,17,5,2,6,33.5,54.55,18.18,0.0,27.27,0.0,0.0,0.0,0.0
9000002109,2021-06-08 13:00,0.677222,0,0,0,1,1,3,19,4,24,3,1,4,11.5,75.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-08 14:00,0.706667,0,0,0,1,1,3,27,1,28,3,1,4,11.0,75.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-08 15:00,0.651944,0,0,0,2,2,3,2,2,3,6,5,11,6.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-08 16:00,0.616111,0,0,0,0,0,0,3,10,13,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-08 17:00,0.659722,0,0,0,0,0,0,8,5,12,0,0,0,6.5,87.5,12.5,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-08 18:00,0.676667,0,0,0,0,0,0,6,9,15,7,0,7,5.0,90.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-08 19:00,0.734444,0,0,0,0,0,0,4,0,4,0,3,3,5.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-08 20:00,0.796944,0,0,0,0,0,0,1,1,3,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-08 21:00,0.090833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-09 07:00,0.528333,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-09 08:00,0.463889,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-09 09:00,0.470278,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-09 10:00,0.452778,2,0,2,2,0,2,4,0,4,0,0,0,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-09 11:00,0.276944,0,0,0,0,0,0,7,0,7,0,0,0,41.0,0.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0
9000002109,2021-06-09 12:00,0.571389,0,0,0,0,0,0,25,2,26,0,0,0,21.5,6.67,73.33,6.67,6.67,6.67,0.0,0.0,0.0
9000002109,2021-06-09 13:00,0.393889,0,0,0,0,0,0,23,3,25,0,0,0,60.0,10.0,50.0,10.0,0.0,0.0,10.0,10.0,10.0
9000002109,2021-06-09 14:00,0.525278,0,0,0,0,0,0,2,0,2,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-09 15:00,0.393333,3,0,3,8,3,10,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-09 16:00,0.773056,0,0,0,3,3,5,0,0,0,4,0,4,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-09 17:00,0.768333,0,0,0,3,3,5,1,0,1,3,1,4,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-09 18:00,0.590833,0,2,2,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-09 19:00,0.736944,0,1,1,0,4,4,0,0,0,3,0,3,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-09 20:00,0.534722,2,4,6,0,2,2,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-10 07:00,0.17,0,0,0,0,0,0,0,0,0,6,0,6,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-10 08:00,0.58,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-10 09:00,0.365833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-10 10:00,0.382778,0,0,0,0,0,0,10,0,10,0,0,0,14.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-10 11:00,0.601111,0,0,0,0,0,0,13,5,18,0,3,3,31.0,36.36,18.18,18.18,18.18,0.0,0.0,0.0,9.09
9000002109,2021-06-10 12:00,0.5275,2,2,4,0,0,0,2,4,6,2,2,4,75.5,0.0,0.0,66.67,0.0,0.0,0.0,0.0,33.33
9000002109,2021-06-10 13:00,0.7425,4,1,5,4,7,11,1,3,4,0,0,0,45.5,0.0,66.67,0.0,0.0,33.33,0.0,0.0,0.0
9000002109,2021-06-10 14:00,0.716667,1,0,1,0,1,1,3,1,4,6,4,10,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-10 15:00,0.638333,0,0,0,5,2,6,2,2,3,17,9,27,11.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-10 16:00,0.312778,0,0,0,10,0,10,0,0,0,13,0,13,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-10 17:00,0.570278,0,0,0,2,0,2,0,0,0,9,0,9,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-10 18:00,0.786111,1,1,3,1,3,4,0,1,1,0,0,0,21.5,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-10 19:00,0.796111,0,1,1,0,0,0,1,0,1,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-10 20:00,0.334444,0,6,6,3,3,6,0,0,0,0,3,3,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-11 07:00,0.672778,3,1,4,0,0,0,0,1,1,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-11 08:00,0.801667,1,1,2,0,1,1,0,1,1,0,0,0,46.5,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0
9000002109,2021-06-11 09:00,0.798333,1,1,3,1,3,4,0,4,4,0,0,0,120.0,0.0,66.67,0.0,0.0,0.0,0.0,0.0,33.33
9000002109,2021-06-11 10:00,0.723611,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-11 11:00,0.596389,0,3,3,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-11 12:00,0.718889,1,3,4,1,0,1,0,3,3,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-11 13:00,0.759444,1,0,1,1,5,7,1,0,1,0,0,0,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-11 14:00,0.679722,0,0,0,10,13,24,9,31,40,7,22,29,52.5,59.26,11.11,7.41,0.0,3.7,3.7,3.7,11.11
9000002109,2021-06-11 15:00,0.623611,0,0,0,5,6,11,2,0,2,2,11,13,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-11 16:00,0.314722,0,0,0,0,13,13,0,0,0,0,10,10,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-11 17:00,0.707778,0,0,0,11,0,11,0,0,0,6,0,6,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-11 18:00,0.231944,0,0,0,0,4,4,0,4,4,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-11 19:00,0.694167,0,0,0,0,1,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-11 20:00,0.786389,3,4,6,0,1,1,0,0,0,0,4,4,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-11 21:00,0.396667,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-12 07:00,0.085278,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-12 08:00,0.121667,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-12 09:00,0.799722,1,3,4,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-12 10:00,0.791667,0,0,0,1,1,3,4,0,4,0,0,0,115.5,0.0,0.0,0.0,0.0,33.33,0.0,33.33,33.33
9000002109,2021-06-12 11:00,0.793611,0,1,1,0,0,0,4,0,4,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-12 12:00,0.789167,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-12 13:00,0.787222,0,3,3,0,1,1,1,3,4,0,0,0,30.5,33.33,33.33,0.0,33.33,0.0,0.0,0.0,0.0
9000002109,2021-06-12 14:00,0.748333,0,0,0,0,0,0,1,0,1,0,1,1,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-12 15:00,0.784444,0,0,0,0,3,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-12 16:00,0.709167,0,0,0,0,0,0,1,1,3,0,3,3,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-12 17:00,0.746389,0,0,0,8,3,11,0,1,1,8,1,9,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-12 18:00,0.701111,0,0,0,1,0,1,0,0,0,14,0,14,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-12 19:00,0.721111,0,0,0,0,0,0,0,1,1,14,3,17,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-12 20:00,0.736111,0,0,0,1,0,1,1,0,1,0,1,1,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-12 21:00,0.448056,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-13 08:00,0.079167,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-13 09:00,0.738611,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-13 10:00,0.783333,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-13 11:00,0.7925,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-13 12:00,0.798333,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-13 13:00,0.791667,0,0,0,1,0,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-13 14:00,0.787222,0,0,0,8,0,8,1,1,3,4,0,4,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-13 15:00,0.734167,0,0,0,1,3,4,7,4,11,5,4,10,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-13 16:00,0.629167,0,0,0,3,5,8,3,2,5,13,2,14,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-13 17:00,0.751667,0,0,0,7,0,7,1,0,1,1,0,1,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-13 18:00,0.761944,0,0,0,0,0,0,0,1,1,5,1,7,36.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000002109,2021-06-13 19:00,0.723611,0,0,0,3,0,3,4,1,6,3,4,7,49.5,25.0,50.0,0.0,0.0,0.0,25.0,0.0,0.0
9000002109,2021-06-13 20:00,0.1275,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-14 07:00,0.396944,0,3,3,5,3,8,53,20,73,60,30,91,11.0,75.86,20.69,0.0,3.45,0.0,0.0,0.0,0.0
9000002109,2021-06-14 08:00,0.665278,0,3,3,14,3,17,95,53,147,86,41,126,11.0,75.51,17.35,5.1,2.04,0.0,0.0,0.0,0.0
9000002109,2021-06-14 09:00,0.741111,0,0,0,23,12,35,20,13,34,43,20,63,48.0,48.0,28.0,4.0,0.0,4.0,12.0,0.0,4.0
9000002109,2021-06-14 10:00,0.790833,0,0,0,0,0,0,0,0,0,4,0,4,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-14 11:00,0.802778,0,1,1,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-14 12:00,0.773333,0,0,0,1,0,1,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-14 13:00,0.779167,0,1,1,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-14 14:00,0.768889,0,0,0,0,0,0,0,3,3,0,0,0,6.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-14 15:00,0.781389,0,0,0,0,3,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-14 16:00,0.388611,0,3,3,0,3,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-14 17:00,0.79,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-14 18:00,0.806111,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-14 19:00,0.696389,0,0,0,1,0,1,3,0,3,1,0,1,111.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,50.0
9000002109,2021-06-14 20:00,0.238889,0,0,0,0,4,4,0,13,13,0,0,0,95.0,33.33,33.33,0.0,0.0,0.0,0.0,0.0,33.33
9000002109,2021-06-15 08:00,0.445278,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-15 09:00,0.234167,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-15 10:00,0.252778,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-15 11:00,0.083333,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-15 16:00,0.151944,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-15 17:00,0.796944,0,0,0,0,1,1,0,1,1,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-15 18:00,0.788889,0,0,0,0,0,0,0,0,0,5,6,11,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-15 19:00,0.783611,0,0,0,0,1,1,0,0,0,4,5,9,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-15 20:00,0.502222,0,0,0,0,0,0,0,0,0,6,2,8,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-16 07:00,0.205556,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-16 08:00,0.455278,0,0,0,0,0,0,2,0,2,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-16 09:00,0.526667,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-16 10:00,0.538056,2,0,2,4,0,4,4,0,4,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-16 11:00,0.436389,0,0,0,2,0,2,9,5,14,0,0,0,33.0,0.0,66.67,16.67,16.67,0.0,0.0,0.0,0.0
9000002109,2021-06-16 12:00,0.563889,0,0,0,0,0,0,0,2,2,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-16 13:00,0.399167,0,0,0,0,0,0,3,0,3,0,0,0,11.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-16 14:00,0.342778,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-16 15:00,0.290556,0,0,0,0,0,0,0,3,3,0,0,0,2.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-16 16:00,0.328333,0,0,0,0,0,0,6,0,6,0,0,0,21.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-16 17:00,0.769722,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-16 18:00,0.803056,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-16 19:00,0.358611,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-16 20:00,0.65,0,0,0,0,0,0,2,2,3,0,2,2,16.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-17 07:00,0.161389,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-17 08:00,0.483611,0,0,0,0,0,0,2,0,2,2,2,4,41.5,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0
9000002109,2021-06-17 09:00,0.469722,0,0,0,0,0,0,2,0,2,0,0,0,6.5,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-17 10:00,0.4175,2,0,2,2,2,5,5,0,5,0,0,0,31.0,50.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0
9000002109,2021-06-17 11:00,0.375556,0,0,0,3,13,16,16,21,37,3,5,8,15.0,57.14,35.71,0.0,7.14,0.0,0.0,0.0,0.0
9000002109,2021-06-17 12:00,0.589167,0,0,0,0,0,0,12,0,12,3,2,5,42.0,42.86,28.57,0.0,0.0,14.29,14.29,0.0,0.0
9000002109,2021-06-17 13:00,0.475556,0,0,0,0,0,0,6,0,6,2,0,2,115.0,33.33,0.0,0.0,0.0,0.0,0.0,0.0,66.67
9000002109,2021-06-17 14:00,0.364722,0,0,0,0,0,0,5,3,8,0,0,0,20.0,33.33,33.33,33.33,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-17 17:00,0.720556,0,0,0,3,6,8,1,0,1,0,8,8,16.5,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-17 18:00,0.695833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-17 19:00,0.478333,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-17 20:00,0.375278,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-18 07:00,0.271111,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-18 08:00,0.479722,0,0,0,0,0,0,71,48,119,23,2,25,15.5,63.16,24.56,3.51,1.75,1.75,1.75,3.51,0.0
9000002109,2021-06-18 09:00,0.624722,0,0,0,8,3,11,110,64,174,78,77,155,22.5,55.96,22.02,11.93,0.92,1.83,0.92,0.92,5.5
9000002109,2021-06-18 10:00,0.591667,0,0,0,8,24,32,85,78,162,140,144,284,14.5,71.88,16.67,5.21,1.04,0.0,3.12,1.04,1.04
9000002109,2021-06-18 11:00,0.608611,2,0,2,5,15,20,90,36,127,123,74,197,14.5,72.73,19.48,3.9,1.3,1.3,1.3,0.0,0.0
9000002109,2021-06-18 12:00,0.575833,2,2,3,24,33,57,158,219,377,174,222,396,13.5,64.06,26.73,4.61,2.3,0.92,0.46,0.92,0.0
9000002109,2021-06-18 13:00,0.613333,0,0,0,8,20,28,161,282,443,214,377,590,14.0,68.38,22.43,5.15,2.21,1.1,0.37,0.0,0.37
9000002109,2021-06-18 14:00,0.594722,0,0,0,0,3,3,136,140,276,103,182,284,11.5,78.05,15.24,5.49,0.0,0.61,0.0,0.0,0.61
9000002109,2021-06-18 15:00,0.608889,2,0,2,13,15,28,107,186,292,97,130,227,17.0,64.04,21.91,7.3,2.81,1.69,1.12,0.0,1.12
9000002109,2021-06-18 16:00,0.585278,14,0,14,99,26,125,224,236,460,34,84,118,15.0,66.17,21.56,6.69,1.86,0.74,0.74,0.0,2.23
9000002109,2021-06-18 17:00,0.583889,14,2,15,79,14,92,264,228,492,26,39,65,18.0,64.81,19.86,8.71,2.09,1.05,0.7,2.09,0.7
9000002109,2021-06-18 18:00,0.610556,2,0,2,13,5,18,39,56,95,5,8,13,13.0,65.52,24.14,5.17,1.72,0.0,3.45,0.0,0.0
9000002109,2021-06-18 19:00,0.611667,0,0,0,7,0,7,26,21,47,8,7,15,11.0,72.41,27.59,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-18 20:00,0.690556,0,1,1,1,4,6,10,14,25,0,1,1,19.5,64.71,17.65,11.76,5.88,0.0,0.0,0.0,0.0
9000002109,2021-06-18 21:00,0.470833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 07:00,0.186389,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 08:00,0.455,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 09:00,0.526944,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 10:00,0.451389,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 11:00,0.379722,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 12:00,0.356389,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 13:00,0.526389,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 14:00,0.333333,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 15:00,0.283889,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 16:00,0.398056,0,0,0,0,3,3,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 17:00,0.573333,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 18:00,0.667222,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 19:00,0.791111,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 20:00,0.797778,0,0,0,0,0,0,0,0,0,6,0,6,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-19 21:00,0.461111,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-20 07:00,0.040833,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-20 08:00,0.490556,0,0,0,0,0,0,4,0,4,0,0,0,6.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-20 09:00,0.746111,0,0,0,0,0,0,3,0,3,1,1,3,16.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-20 10:00,0.737222,0,0,0,1,0,1,7,1,8,0,4,4,38.0,66.67,0.0,16.67,0.0,16.67,0.0,0.0,0.0
9000002109,2021-06-20 11:00,0.656944,0,0,0,2,0,2,40,35,75,12,9,21,17.5,44.9,40.82,10.2,2.04,0.0,0.0,0.0,2.04
9000002109,2021-06-20 12:00,0.688889,0,0,0,0,1,1,74,78,152,22,33,55,22.5,38.1,39.05,14.29,7.62,0.95,0.0,0.0,0.0
9000002109,2021-06-20 13:00,0.629444,0,0,0,3,0,3,89,189,278,24,41,65,18.5,56.57,26.86,9.71,2.29,1.71,1.71,0.0,1.14
9000002109,2021-06-20 14:00,0.629444,0,0,0,2,3,5,76,54,130,8,13,21,12.5,76.83,13.41,3.66,2.44,1.22,0.0,0.0,2.44
9000002109,2021-06-20 15:00,0.640556,0,0,0,0,0,0,12,12,25,2,5,6,14.0,68.75,25.0,0.0,6.25,0.0,0.0,0.0,0.0
9000002109,2021-06-20 16:00,0.670278,0,0,0,3,1,4,28,7,36,6,4,10,14.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-20 17:00,0.687222,0,0,0,0,0,0,4,1,6,1,1,3,19.5,75.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-06-20 18:00,0.737222,0,0,0,0,0,0,1,4,5,0,0,0,39.5,50.0,0.0,25.0,0.0,25.0,0.0,0.0,0.0
