segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033039,2019-09-14 23:00,1.0,,,,15,,15,,,,,,,
100033039,2019-09-15 00:00,1.0,,,,16,,16,,,,,,,
100033039,2019-09-15 01:00,1.0,,,,4,,4,,,,,,,
100033039,2019-09-15 02:00,1.0,,,,3,,3,,,,,,,
100033039,2019-09-15 03:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-15 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-09-15 05:00,1.0,,,,1,,1,,,,,,,
100033039,2019-09-15 06:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-15 07:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-15 08:00,1.0,,,,11,,11,,,,,,,
100033039,2019-09-15 09:00,1.0,,,,50,,50,,,,,,,
100033039,2019-09-15 10:00,1.0,,,,50,,50,,,,,,,
100033039,2019-09-15 11:00,1.0,,,,54,,54,,,,,,,
100033039,2019-09-15 12:00,1.0,,,,59,,59,,,,,,,
100033039,2019-09-15 13:00,1.0,,,,75,,75,,,,,,,
100033039,2019-09-15 14:00,1.0,,,,84,,84,,,,,,,
100033039,2019-09-15 15:00,1.0,,,,107,,107,,,,,,,
100033039,2019-09-15 16:00,1.0,,,,104,,104,,,,,,,
100033039,2019-09-15 17:00,1.0,,,,87,,87,,,,,,,
100033039,2019-09-15 18:00,1.0,,,,66,,66,,,,,,,
100033039,2019-09-15 19:00,1.0,,,,38,,38,,,,,,,
100033039,2019-09-15 20:00,1.0,,,,38,,38,,,,,,,
100033039,2019-09-15 21:00,1.0,,,,12,,12,,,,,,,
100033039,2019-09-15 22:00,1.0,,,,17,,17,,,,,,,
100033039,2019-09-15 23:00,1.0,,,,5,,5,,,,,,,
100033039,2019-09-16 00:00,1.0,,,,3,,3,,,,,,,
100033039,2019-09-16 01:00,1.0,,,,1,,1,,,,,,,
100033039,2019-09-16 02:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-16 03:00,1.0,,,,3,,3,,,,,,,
100033039,2019-09-16 04:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-16 05:00,1.0,,,,9,,9,,,,,,,
100033039,2019-09-16 06:00,1.0,,,,30,,30,,,,,,,
100033039,2019-09-16 07:00,1.0,,,,137,,137,,,,,,,
100033039,2019-09-16 08:00,1.0,,,,300,,300,,,,,,,
100033039,2019-09-16 09:00,1.0,,,,118,,118,,,,,,,
100033039,2019-09-16 10:00,1.0,,,,82,,82,,,,,,,
100033039,2019-09-16 11:00,1.0,,,,66,,66,,,,,,,
100033039,2019-09-16 12:00,1.0,,,,61,,61,,,,,,,
100033039,2019-09-16 13:00,1.0,,,,61,,61,,,,,,,
100033039,2019-09-16 14:00,1.0,,,,72,,72,,,,,,,
100033039,2019-09-16 15:00,1.0,,,,117,,117,,,,,,,
100033039,2019-09-16 16:00,1.0,,,,133,,133,,,,,,,
100033039,2019-09-16 17:00,1.0,,,,159,,159,,,,,,,
100033039,2019-09-16 18:00,1.0,,,,179,,179,,,,,,,
100033039,2019-09-16 19:00,1.0,,,,110,,110,,,,,,,
100033039,2019-09-16 20:00,1.0,,,,54,,54,,,,,,,
100033039,2019-09-16 21:00,1.0,,,,37,,37,,,,,,,
100033039,2019-09-16 22:00,1.0,,,,35,,35,,,,,,,
100033039,2019-09-16 23:00,1.0,,,,13,,13,,,,,,,
100033039,2019-09-17 00:00,1.0,,,,3,,3,,,,,,,
100033039,2019-09-17 01:00,1.0,,,,1,,1,,,,,,,
100033039,2019-09-17 02:00,1.0,,,,1,,1,,,,,,,
100033039,2019-09-17 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-17 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-09-17 05:00,1.0,,,,9,,9,,,,,,,
100033039,2019-09-17 06:00,1.0,,,,35,,35,,,,,,,
100033039,2019-09-17 07:00,1.0,,,,110,,110,,,,,,,
100033039,2019-09-17 08:00,1.0,,,,217,,217,,,,,,,
100033039,2019-09-17 09:00,1.0,,,,136,,136,,,,,,,
100033039,2019-09-17 10:00,1.0,,,,74,,74,,,,,,,
100033039,2019-09-17 11:00,1.0,,,,80,,80,,,,,,,
100033039,2019-09-17 12:00,1.0,,,,77,,77,,,,,,,
100033039,2019-09-17 13:00,1.0,,,,57,,57,,,,,,,
100033039,2019-09-17 14:00,1.0,,,,57,,57,,,,,,,
100033039,2019-09-17 15:00,1.0,,,,84,,84,,,,,,,
100033039,2019-09-17 16:00,1.0,,,,81,,81,,,,,,,
100033039,2019-09-17 17:00,1.0,,,,144,,144,,,,,,,
100033039,2019-09-17 18:00,1.0,,,,143,,143,,,,,,,
100033039,2019-09-17 19:00,1.0,,,,98,,98,,,,,,,
100033039,2019-09-17 20:00,1.0,,,,62,,62,,,,,,,
100033039,2019-09-17 21:00,1.0,,,,25,,25,,,,,,,
100033039,2019-09-17 22:00,1.0,,,,33,,33,,,,,,,
100033039,2019-09-17 23:00,1.0,,,,10,,10,,,,,,,
100033039,2019-09-18 00:00,1.0,,,,4,,4,,,,,,,
100033039,2019-09-18 01:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-18 02:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-18 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-18 04:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-18 05:00,1.0,,,,9,,9,,,,,,,
100033039,2019-09-18 06:00,1.0,,,,39,,39,,,,,,,
100033039,2019-09-18 07:00,1.0,,,,116,,116,,,,,,,
100033039,2019-09-18 08:00,1.0,,,,239,,239,,,,,,,
100033039,2019-09-18 09:00,1.0,,,,146,,146,,,,,,,
100033039,2019-09-18 10:00,1.0,,,,57,,57,,,,,,,
100033039,2019-09-18 11:00,1.0,,,,65,,65,,,,,,,
100033039,2019-09-18 12:00,1.0,,,,62,,62,,,,,,,
100033039,2019-09-18 13:00,1.0,,,,99,,99,,,,,,,
100033039,2019-09-18 14:00,1.0,,,,73,,73,,,,,,,
100033039,2019-09-18 15:00,1.0,,,,110,,110,,,,,,,
100033039,2019-09-18 16:00,1.0,,,,115,,115,,,,,,,
100033039,2019-09-18 17:00,1.0,,,,178,,178,,,,,,,
100033039,2019-09-18 18:00,1.0,,,,159,,159,,,,,,,
100033039,2019-09-18 19:00,1.0,,,,91,,91,,,,,,,
100033039,2019-09-18 20:00,1.0,,,,55,,55,,,,,,,
100033039,2019-09-18 21:00,1.0,,,,39,,39,,,,,,,
100033039,2019-09-18 22:00,1.0,,,,34,,34,,,,,,,
100033039,2019-09-18 23:00,1.0,,,,14,,14,,,,,,,
100033039,2019-09-19 00:00,1.0,,,,10,,10,,,,,,,
100033039,2019-09-19 01:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-19 02:00,1.0,,,,1,,1,,,,,,,
100033039,2019-09-19 03:00,1.0,,,,3,,3,,,,,,,
100033039,2019-09-19 04:00,1.0,,,,3,,3,,,,,,,
100033039,2019-09-19 05:00,1.0,,,,7,,7,,,,,,,
100033039,2019-09-19 06:00,1.0,,,,25,,25,,,,,,,
100033039,2019-09-19 07:00,1.0,,,,126,,126,,,,,,,
100033039,2019-09-19 08:00,1.0,,,,239,,239,,,,,,,
100033039,2019-09-19 09:00,1.0,,,,155,,155,,,,,,,
100033039,2019-09-19 10:00,1.0,,,,69,,69,,,,,,,
100033039,2019-09-19 11:00,1.0,,,,65,,65,,,,,,,
100033039,2019-09-19 12:00,1.0,,,,67,,67,,,,,,,
100033039,2019-09-19 13:00,1.0,,,,90,,90,,,,,,,
100033039,2019-09-19 14:00,1.0,,,,77,,77,,,,,,,
100033039,2019-09-19 15:00,1.0,,,,104,,104,,,,,,,
100033039,2019-09-19 16:00,1.0,,,,109,,109,,,,,,,
100033039,2019-09-19 17:00,1.0,,,,158,,158,,,,,,,
100033039,2019-09-19 18:00,1.0,,,,178,,178,,,,,,,
100033039,2019-09-19 19:00,1.0,,,,90,,90,,,,,,,
100033039,2019-09-19 20:00,1.0,,,,45,,45,,,,,,,
100033039,2019-09-19 21:00,1.0,,,,36,,36,,,,,,,
100033039,2019-09-19 22:00,1.0,,,,30,,30,,,,,,,
100033039,2019-09-19 23:00,1.0,,,,18,,18,,,,,,,
100033039,2019-09-20 00:00,1.0,,,,5,,5,,,,,,,
100033039,2019-09-20 01:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-20 02:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-20 03:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-20 04:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-20 05:00,1.0,,,,6,,6,,,,,,,
100033039,2019-09-20 06:00,1.0,,,,31,,31,,,,,,,
100033039,2019-09-20 07:00,1.0,,,,120,,120,,,,,,,
100033039,2019-09-20 08:00,1.0,,,,238,,238,,,,,,,
100033039,2019-09-20 09:00,1.0,,,,103,,103,,,,,,,
100033039,2019-09-20 10:00,1.0,,,,70,,70,,,,,,,
100033039,2019-09-20 11:00,1.0,,,,113,,113,,,,,,,
100033039,2019-09-20 12:00,1.0,,,,77,,77,,,,,,,
100033039,2019-09-20 13:00,1.0,,,,94,,94,,,,,,,
100033039,2019-09-20 14:00,1.0,,,,108,,108,,,,,,,
100033039,2019-09-20 15:00,1.0,,,,141,,141,,,,,,,
100033039,2019-09-20 16:00,1.0,,,,151,,151,,,,,,,
100033039,2019-09-20 17:00,1.0,,,,141,,141,,,,,,,
100033039,2019-09-20 18:00,1.0,,,,131,,131,,,,,,,
100033039,2019-09-20 19:00,1.0,,,,75,,75,,,,,,,
100033039,2019-09-20 20:00,1.0,,,,29,,29,,,,,,,
100033039,2019-09-20 21:00,1.0,,,,33,,33,,,,,,,
100033039,2019-09-20 22:00,1.0,,,,24,,24,,,,,,,
100033039,2019-09-20 23:00,1.0,,,,20,,20,,,,,,,
100033039,2019-09-21 00:00,1.0,,,,9,,9,,,,,,,
100033039,2019-09-21 01:00,1.0,,,,5,,5,,,,,,,
100033039,2019-09-21 02:00,1.0,,,,4,,4,,,,,,,
100033039,2019-09-21 03:00,1.0,,,,4,,4,,,,,,,
100033039,2019-09-21 04:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-21 05:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-21 06:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-21 07:00,1.0,,,,13,,13,,,,,,,
100033039,2019-09-21 08:00,1.0,,,,32,,32,,,,,,,
100033039,2019-09-21 09:00,1.0,,,,47,,47,,,,,,,
100033039,2019-09-21 10:00,1.0,,,,65,,65,,,,,,,
100033039,2019-09-21 11:00,1.0,,,,69,,69,,,,,,,
100033039,2019-09-21 12:00,1.0,,,,93,,93,,,,,,,
100033039,2019-09-21 13:00,1.0,,,,117,,117,,,,,,,
100033039,2019-09-21 14:00,1.0,,,,102,,102,,,,,,,
100033039,2019-09-21 15:00,1.0,,,,79,,79,,,,,,,
100033039,2019-09-21 16:00,1.0,,,,85,,85,,,,,,,
100033039,2019-09-21 17:00,1.0,,,,90,,90,,,,,,,
100033039,2019-09-21 18:00,1.0,,,,86,,86,,,,,,,
100033039,2019-09-21 19:00,1.0,,,,73,,73,,,,,,,
100033039,2019-09-21 20:00,1.0,,,,21,,21,,,,,,,
100033039,2019-09-21 21:00,1.0,,,,21,,21,,,,,,,
100033039,2019-09-21 22:00,1.0,,,,14,,14,,,,,,,
100033039,2019-09-21 23:00,1.0,,,,22,,22,,,,,,,
100033039,2019-09-22 00:00,1.0,,,,13,,13,,,,,,,
100033039,2019-09-22 01:00,1.0,,,,9,,9,,,,,,,
100033039,2019-09-22 02:00,1.0,,,,8,,8,,,,,,,
100033039,2019-09-22 03:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-22 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-09-22 05:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-22 06:00,1.0,,,,3,,3,,,,,,,
100033039,2019-09-22 07:00,1.0,,,,10,,10,,,,,,,
100033039,2019-09-22 08:00,1.0,,,,21,,21,,,,,,,
100033039,2019-09-22 09:00,1.0,,,,21,,21,,,,,,,
100033039,2019-09-22 10:00,1.0,,,,51,,51,,,,,,,
100033039,2019-09-22 11:00,1.0,,,,66,,66,,,,,,,
100033039,2019-09-22 12:00,1.0,,,,72,,72,,,,,,,
100033039,2019-09-22 13:00,1.0,,,,99,,99,,,,,,,
100033039,2019-09-22 14:00,1.0,,,,99,,99,,,,,,,
100033039,2019-09-22 15:00,1.0,,,,121,,121,,,,,,,
100033039,2019-09-22 16:00,1.0,,,,93,,93,,,,,,,
100033039,2019-09-22 17:00,1.0,,,,97,,97,,,,,,,
100033039,2019-09-22 18:00,1.0,,,,81,,81,,,,,,,
100033039,2019-09-22 19:00,1.0,,,,57,,57,,,,,,,
100033039,2019-09-22 20:00,1.0,,,,25,,25,,,,,,,
100033039,2019-09-22 21:00,1.0,,,,24,,24,,,,,,,
100033039,2019-09-22 22:00,1.0,,,,22,,22,,,,,,,
100033039,2019-09-22 23:00,1.0,,,,13,,13,,,,,,,
100033039,2019-09-23 00:00,1.0,,,,4,,4,,,,,,,
100033039,2019-09-23 01:00,1.0,,,,3,,3,,,,,,,
100033039,2019-09-23 02:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-23 03:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-23 04:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-23 05:00,1.0,,,,12,,12,,,,,,,
100033039,2019-09-23 06:00,1.0,,,,38,,38,,,,,,,
100033039,2019-09-23 07:00,1.0,,,,137,,137,,,,,,,
100033039,2019-09-23 08:00,1.0,,,,307,,307,,,,,,,
100033039,2019-09-23 09:00,1.0,,,,137,,137,,,,,,,
100033039,2019-09-23 10:00,1.0,,,,92,,92,,,,,,,
100033039,2019-09-23 11:00,1.0,,,,71,,71,,,,,,,
100033039,2019-09-23 12:00,1.0,,,,74,,74,,,,,,,
100033039,2019-09-23 13:00,1.0,,,,81,,81,,,,,,,
100033039,2019-09-23 14:00,1.0,,,,95,,95,,,,,,,
100033039,2019-09-23 15:00,1.0,,,,140,,140,,,,,,,
100033039,2019-09-23 16:00,1.0,,,,180,,180,,,,,,,
100033039,2019-09-23 17:00,1.0,,,,179,,179,,,,,,,
100033039,2019-09-23 18:00,1.0,,,,197,,197,,,,,,,
100033039,2019-09-23 19:00,1.0,,,,143,,143,,,,,,,
100033039,2019-09-23 20:00,1.0,,,,52,,52,,,,,,,
100033039,2019-09-23 21:00,1.0,,,,46,,46,,,,,,,
100033039,2019-09-23 22:00,1.0,,,,35,,35,,,,,,,
100033039,2019-09-23 23:00,1.0,,,,19,,19,,,,,,,
100033039,2019-09-24 00:00,1.0,,,,4,,4,,,,,,,
100033039,2019-09-24 01:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-24 02:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-24 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-24 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-09-24 05:00,1.0,,,,10,,10,,,,,,,
100033039,2019-09-24 06:00,1.0,,,,48,,48,,,,,,,
100033039,2019-09-24 07:00,1.0,,,,132,,132,,,,,,,
100033039,2019-09-24 08:00,1.0,,,,254,,254,,,,,,,
100033039,2019-09-24 09:00,1.0,,,,131,,131,,,,,,,
100033039,2019-09-24 10:00,1.0,,,,78,,78,,,,,,,
100033039,2019-09-24 11:00,1.0,,,,61,,61,,,,,,,
100033039,2019-09-24 12:00,1.0,,,,81,,81,,,,,,,
100033039,2019-09-24 13:00,1.0,,,,78,,78,,,,,,,
100033039,2019-09-24 14:00,1.0,,,,90,,90,,,,,,,
100033039,2019-09-24 15:00,1.0,,,,109,,109,,,,,,,
100033039,2019-09-24 16:00,1.0,,,,136,,136,,,,,,,
100033039,2019-09-24 17:00,1.0,,,,179,,179,,,,,,,
100033039,2019-09-24 18:00,1.0,,,,163,,163,,,,,,,
100033039,2019-09-24 19:00,1.0,,,,118,,118,,,,,,,
100033039,2019-09-24 20:00,1.0,,,,61,,61,,,,,,,
100033039,2019-09-24 21:00,1.0,,,,46,,46,,,,,,,
100033039,2019-09-24 22:00,1.0,,,,31,,31,,,,,,,
100033039,2019-09-24 23:00,1.0,,,,20,,20,,,,,,,
100033039,2019-09-25 00:00,1.0,,,,4,,4,,,,,,,
100033039,2019-09-25 01:00,1.0,,,,4,,4,,,,,,,
100033039,2019-09-25 02:00,1.0,,,,1,,1,,,,,,,
100033039,2019-09-25 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-25 04:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-25 05:00,1.0,,,,9,,9,,,,,,,
100033039,2019-09-25 06:00,1.0,,,,43,,43,,,,,,,
100033039,2019-09-25 07:00,1.0,,,,115,,115,,,,,,,
100033039,2019-09-25 08:00,1.0,,,,220,,220,,,,,,,
100033039,2019-09-25 09:00,1.0,,,,94,,94,,,,,,,
100033039,2019-09-25 10:00,1.0,,,,44,,44,,,,,,,
100033039,2019-09-25 11:00,1.0,,,,51,,51,,,,,,,
100033039,2019-09-25 12:00,1.0,,,,59,,59,,,,,,,
100033039,2019-09-25 13:00,1.0,,,,74,,74,,,,,,,
100033039,2019-09-25 14:00,1.0,,,,79,,79,,,,,,,
100033039,2019-09-25 15:00,1.0,,,,94,,94,,,,,,,
100033039,2019-09-25 16:00,1.0,,,,113,,113,,,,,,,
100033039,2019-09-25 17:00,1.0,,,,123,,123,,,,,,,
100033039,2019-09-25 18:00,1.0,,,,111,,111,,,,,,,
100033039,2019-09-25 19:00,1.0,,,,86,,86,,,,,,,
100033039,2019-09-25 20:00,1.0,,,,45,,45,,,,,,,
100033039,2019-09-25 21:00,1.0,,,,32,,32,,,,,,,
100033039,2019-09-25 22:00,1.0,,,,24,,24,,,,,,,
100033039,2019-09-25 23:00,1.0,,,,18,,18,,,,,,,
100033039,2019-09-26 00:00,1.0,,,,5,,5,,,,,,,
100033039,2019-09-26 01:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-26 02:00,1.0,,,,3,,3,,,,,,,
100033039,2019-09-26 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-26 04:00,1.0,,,,3,,3,,,,,,,
100033039,2019-09-26 05:00,1.0,,,,7,,7,,,,,,,
100033039,2019-09-26 06:00,1.0,,,,44,,44,,,,,,,
100033039,2019-09-26 07:00,1.0,,,,130,,130,,,,,,,
100033039,2019-09-26 08:00,1.0,,,,258,,258,,,,,,,
100033039,2019-09-26 09:00,1.0,,,,148,,148,,,,,,,
100033039,2019-09-26 10:00,1.0,,,,71,,71,,,,,,,
100033039,2019-09-26 11:00,1.0,,,,68,,68,,,,,,,
100033039,2019-09-26 12:00,1.0,,,,63,,63,,,,,,,
100033039,2019-09-26 13:00,1.0,,,,79,,79,,,,,,,
100033039,2019-09-26 14:00,1.0,,,,89,,89,,,,,,,
100033039,2019-09-26 15:00,1.0,,,,131,,131,,,,,,,
100033039,2019-09-26 16:00,1.0,,,,140,,140,,,,,,,
100033039,2019-09-26 17:00,1.0,,,,155,,155,,,,,,,
100033039,2019-09-26 18:00,1.0,,,,167,,167,,,,,,,
100033039,2019-09-26 19:00,1.0,,,,109,,109,,,,,,,
100033039,2019-09-26 20:00,1.0,,,,63,,63,,,,,,,
100033039,2019-09-26 21:00,1.0,,,,41,,41,,,,,,,
100033039,2019-09-26 22:00,1.0,,,,32,,32,,,,,,,
100033039,2019-09-26 23:00,1.0,,,,18,,18,,,,,,,
100033039,2019-09-27 00:00,1.0,,,,4,,4,,,,,,,
100033039,2019-09-27 01:00,1.0,,,,7,,7,,,,,,,
100033039,2019-09-27 02:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-27 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-27 04:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-27 05:00,1.0,,,,12,,12,,,,,,,
100033039,2019-09-27 06:00,1.0,,,,33,,33,,,,,,,
100033039,2019-09-27 07:00,1.0,,,,88,,88,,,,,,,
100033039,2019-09-27 08:00,1.0,,,,149,,149,,,,,,,
100033039,2019-09-27 09:00,1.0,,,,63,,63,,,,,,,
100033039,2019-09-27 10:00,1.0,,,,43,,43,,,,,,,
100033039,2019-09-27 11:00,1.0,,,,34,,34,,,,,,,
100033039,2019-09-27 12:00,1.0,,,,40,,40,,,,,,,
100033039,2019-09-27 13:00,1.0,,,,34,,34,,,,,,,
100033039,2019-09-27 14:00,1.0,,,,47,,47,,,,,,,
100033039,2019-09-27 15:00,1.0,,,,69,,69,,,,,,,
100033039,2019-09-27 16:00,1.0,,,,56,,56,,,,,,,
100033039,2019-09-27 17:00,1.0,,,,72,,72,,,,,,,
100033039,2019-09-27 18:00,1.0,,,,80,,80,,,,,,,
100033039,2019-09-27 19:00,1.0,,,,50,,50,,,,,,,
100033039,2019-09-27 20:00,1.0,,,,34,,34,,,,,,,
100033039,2019-09-27 21:00,1.0,,,,15,,15,,,,,,,
100033039,2019-09-27 22:00,1.0,,,,23,,23,,,,,,,
100033039,2019-09-27 23:00,1.0,,,,14,,14,,,,,,,
100033039,2019-09-28 00:00,1.0,,,,7,,7,,,,,,,
100033039,2019-09-28 01:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-28 02:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-28 03:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-28 04:00,1.0,,,,4,,4,,,,,,,
100033039,2019-09-28 05:00,1.0,,,,1,,1,,,,,,,
100033039,2019-09-28 06:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-28 07:00,1.0,,,,11,,11,,,,,,,
100033039,2019-09-28 08:00,1.0,,,,24,,24,,,,,,,
100033039,2019-09-28 09:00,1.0,,,,30,,30,,,,,,,
100033039,2019-09-28 10:00,1.0,,,,51,,51,,,,,,,
100033039,2019-09-28 11:00,1.0,,,,73,,73,,,,,,,
100033039,2019-09-28 12:00,1.0,,,,83,,83,,,,,,,
100033039,2019-09-28 13:00,1.0,,,,52,,52,,,,,,,
100033039,2019-09-28 14:00,1.0,,,,59,,59,,,,,,,
100033039,2019-09-28 15:00,1.0,,,,36,,36,,,,,,,
100033039,2019-09-28 16:00,1.0,,,,35,,35,,,,,,,
100033039,2019-09-28 17:00,1.0,,,,53,,53,,,,,,,
100033039,2019-09-28 18:00,1.0,,,,42,,42,,,,,,,
100033039,2019-09-28 19:00,1.0,,,,21,,21,,,,,,,
100033039,2019-09-28 20:00,1.0,,,,9,,9,,,,,,,
100033039,2019-09-28 21:00,1.0,,,,11,,11,,,,,,,
100033039,2019-09-28 22:00,1.0,,,,7,,7,,,,,,,
100033039,2019-09-28 23:00,1.0,,,,8,,8,,,,,,,
100033039,2019-09-29 00:00,1.0,,,,7,,7,,,,,,,
100033039,2019-09-29 01:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-29 02:00,1.0,,,,1,,1,,,,,,,
100033039,2019-09-29 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-29 04:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-29 05:00,1.0,,,,1,,1,,,,,,,
100033039,2019-09-29 06:00,1.0,,,,3,,3,,,,,,,
100033039,2019-09-29 07:00,1.0,,,,10,,10,,,,,,,
100033039,2019-09-29 08:00,1.0,,,,25,,25,,,,,,,
100033039,2019-09-29 09:00,1.0,,,,20,,20,,,,,,,
100033039,2019-09-29 10:00,1.0,,,,33,,33,,,,,,,
100033039,2019-09-29 11:00,1.0,,,,29,,29,,,,,,,
100033039,2019-09-29 12:00,1.0,,,,19,,19,,,,,,,
100033039,2019-09-29 13:00,1.0,,,,23,,23,,,,,,,
100033039,2019-09-29 14:00,1.0,,,,21,,21,,,,,,,
100033039,2019-09-29 15:00,1.0,,,,18,,18,,,,,,,
100033039,2019-09-29 16:00,1.0,,,,29,,29,,,,,,,
100033039,2019-09-29 17:00,1.0,,,,20,,20,,,,,,,
100033039,2019-09-29 18:00,1.0,,,,21,,21,,,,,,,
100033039,2019-09-29 19:00,1.0,,,,17,,17,,,,,,,
100033039,2019-09-29 20:00,1.0,,,,9,,9,,,,,,,
100033039,2019-09-29 21:00,1.0,,,,10,,10,,,,,,,
100033039,2019-09-29 22:00,1.0,,,,11,,11,,,,,,,
100033039,2019-09-29 23:00,1.0,,,,8,,8,,,,,,,
100033039,2019-09-30 00:00,1.0,,,,18,,18,,,,,,,
100033039,2019-09-30 01:00,1.0,,,,4,,4,,,,,,,
100033039,2019-09-30 02:00,1.0,,,,1,,1,,,,,,,
100033039,2019-09-30 03:00,1.0,,,,2,,2,,,,,,,
100033039,2019-09-30 04:00,1.0,,,,0,,0,,,,,,,
100033039,2019-09-30 05:00,1.0,,,,10,,10,,,,,,,
100033039,2019-09-30 06:00,1.0,,,,11,,11,,,,,,,
100033039,2019-09-30 07:00,1.0,,,,47,,47,,,,,,,
100033039,2019-09-30 08:00,1.0,,,,139,,139,,,,,,,
100033039,2019-09-30 09:00,1.0,,,,53,,53,,,,,,,
100033039,2019-09-30 10:00,1.0,,,,21,,21,,,,,,,
100033039,2019-09-30 11:00,1.0,,,,28,,28,,,,,,,
100033039,2019-09-30 12:00,1.0,,,,38,,38,,,,,,,
100033039,2019-09-30 13:00,1.0,,,,28,,28,,,,,,,
100033039,2019-09-30 14:00,1.0,,,,32,,32,,,,,,,
100033039,2019-09-30 15:00,1.0,,,,53,,53,,,,,,,
100033039,2019-09-30 16:00,1.0,,,,67,,67,,,,,,,
100033039,2019-09-30 17:00,1.0,,,,81,,81,,,,,,,
100033039,2019-09-30 18:00,1.0,,,,97,,97,,,,,,,
100033039,2019-09-30 19:00,1.0,,,,53,,53,,,,,,,
100033039,2019-09-30 20:00,1.0,,,,32,,32,,,,,,,
100033039,2019-09-30 21:00,1.0,,,,16,,16,,,,,,,
100033039,2019-09-30 22:00,1.0,,,,23,,23,,,,,,,
100033039,2019-09-30 23:00,1.0,,,,9,,9,,,,,,,
100064714,2019-09-01 00:00,1.0,,,,9,6,15,,,,,,,
100064714,2019-09-01 01:00,1.0,,,,4,3,7,,,,,,,
100064714,2019-09-01 02:00,1.0,,,,4,2,6,,,,,,,
100064714,2019-09-01 03:00,1.0,,,,4,5,9,,,,,,,
100064714,2019-09-01 04:00,1.0,,,,2,5,7,,,,,,,
100064714,2019-09-01 05:00,1.0,,,,7,5,12,,,,,,,
100064714,2019-09-01 06:00,1.0,,,,4,9,13,,,,,,,
100064714,2019-09-01 07:00,1.0,,,,5,8,13,,,,,,,
100064714,2019-09-01 08:00,1.0,,,,5,19,24,,,,,,,
100064714,2019-09-01 09:00,1.0,,,,27,26,53,,,,,,,
100064714,2019-09-01 10:00,1.0,,,,41,31,72,,,,,,,
100064714,2019-09-01 11:00,1.0,,,,29,24,53,,,,,,,
100064714,2019-09-01 12:00,1.0,,,,26,28,54,,,,,,,
100064714,2019-09-01 13:00,1.0,,,,43,30,73,,,,,,,
100064714,2019-09-01 14:00,1.0,,,,36,42,78,,,,,,,
100064714,2019-09-01 15:00,1.0,,,,36,34,70,,,,,,,
100064714,2019-09-01 16:00,1.0,,,,33,27,60,,,,,,,
100064714,2019-09-01 17:00,1.0,,,,39,34,73,,,,,,,
100064714,2019-09-01 18:00,1.0,,,,36,19,55,,,,,,,
100064714,2019-09-01 19:00,1.0,,,,28,26,54,,,,,,,
100064714,2019-09-01 20:00,1.0,,,,22,18,40,,,,,,,
100064714,2019-09-01 21:00,1.0,,,,11,8,19,,,,,,,
