segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2018-02-26 14:00,1.0,,,,70,64,134,,,,,,,
100033038,2018-02-26 15:00,1.0,,,,102,80,182,,,,,,,
100033038,2018-02-26 16:00,1.0,,,,90,100,190,,,,,,,
100033038,2018-02-26 17:00,1.0,,,,105,88,193,,,,,,,
100033038,2018-02-26 18:00,1.0,,,,147,85,232,,,,,,,
100033038,2018-02-26 19:00,1.0,,,,97,70,167,,,,,,,
100033038,2018-02-26 20:00,1.0,,,,53,49,102,,,,,,,
100033038,2018-02-26 21:00,1.0,,,,54,19,73,,,,,,,
100033038,2018-02-26 22:00,1.0,,,,22,24,46,,,,,,,
100033038,2018-02-26 23:00,1.0,,,,15,12,27,,,,,,,
100033038,2018-02-27 00:00,1.0,,,,8,7,15,,,,,,,
100033038,2018-02-27 01:00,1.0,,,,2,4,6,,,,,,,
100033038,2018-02-27 02:00,1.0,,,,0,1,1,,,,,,,
100033038,2018-02-27 03:00,1.0,,,,3,1,4,,,,,,,
100033038,2018-02-27 04:00,1.0,,,,2,0,2,,,,,,,
100033038,2018-02-27 05:00,1.0,,,,7,9,16,,,,,,,
100033038,2018-02-27 06:00,1.0,,,,19,21,40,,,,,,,
100033038,2018-02-27 07:00,1.0,,,,53,85,138,,,,,,,
100033038,2018-02-27 08:00,1.0,,,,75,150,225,,,,,,,
100033038,2018-02-27 09:00,1.0,,,,96,105,201,,,,,,,
100033038,2018-02-27 10:00,1.0,,,,55,63,118,,,,,,,
100033038,2018-02-27 11:00,1.0,,,,54,60,114,,,,,,,
100033038,2018-02-27 12:00,1.0,,,,54,58,112,,,,,,,
100033038,2018-02-27 13:00,1.0,,,,64,45,109,,,,,,,
100033038,2018-02-27 14:00,1.0,,,,88,67,155,,,,,,,
100033038,2018-02-27 15:00,1.0,,,,106,73,179,,,,,,,
100033038,2018-02-27 16:00,1.0,,,,114,103,217,,,,,,,
100033038,2018-02-27 17:00,1.0,,,,115,105,220,,,,,,,
100033038,2018-02-27 18:00,1.0,,,,134,102,236,,,,,,,
100033038,2018-02-27 19:00,1.0,,,,100,66,166,,,,,,,
100033038,2018-02-27 20:00,1.0,,,,56,40,96,,,,,,,
100033038,2018-02-27 21:00,1.0,,,,44,21,65,,,,,,,
100033038,2018-02-27 22:00,1.0,,,,29,26,55,,,,,,,
100033038,2018-02-27 23:00,1.0,,,,22,17,39,,,,,,,
100033038,2018-02-28 00:00,1.0,,,,7,14,21,,,,,,,
100033038,2018-02-28 01:00,1.0,,,,4,0,4,,,,,,,
100033038,2018-02-28 02:00,1.0,,,,1,1,2,,,,,,,
100033038,2018-02-28 03:00,1.0,,,,2,1,3,,,,,,,
100033038,2018-02-28 04:00,1.0,,,,2,4,6,,,,,,,
100033038,2018-02-28 05:00,1.0,,,,8,9,17,,,,,,,
100033038,2018-02-28 06:00,1.0,,,,16,19,35,,,,,,,
100033038,2018-02-28 07:00,1.0,,,,59,83,142,,,,,,,
100033038,2018-02-28 08:00,1.0,,,,78,107,185,,,,,,,
100033038,2018-02-28 09:00,1.0,,,,63,96,159,,,,,,,
100033038,2018-02-28 10:00,1.0,,,,38,56,94,,,,,,,
100033038,2018-02-28 11:00,1.0,,,,44,58,102,,,,,,,
100033038,2018-02-28 12:00,1.0,,,,58,39,97,,,,,,,
100033038,2018-02-28 13:00,1.0,,,,72,52,124,,,,,,,
100033038,2018-02-28 14:00,1.0,,,,60,69,129,,,,,,,
100033038,2018-02-28 15:00,1.0,,,,77,77,154,,,,,,,
100033038,2018-02-28 16:00,1.0,,,,111,74,185,,,,,,,
100033038,2018-02-28 17:00,1.0,,,,116,87,203,,,,,,,
100033038,2018-02-28 18:00,1.0,,,,103,74,177,,,,,,,
100033038,2018-02-28 19:00,1.0,,,,82,70,152,,,,,,,
100033038,2018-02-28 20:00,1.0,,,,54,32,86,,,,,,,
100033038,2018-02-28 21:00,1.0,,,,36,22,58,,,,,,,
100033038,2018-02-28 22:00,1.0,,,,39,22,61,,,,,,,
100033038,2018-02-28 23:00,1.0,,,,19,13,32,,,,,,,
100033039,2018-02-01 00:00,1.0,,,,3,,3,,,,,,,
100033039,2018-02-01 01:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-01 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-01 03:00,1.0,,,,4,,4,,,,,,,
100033039,2018-02-01 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-01 05:00,1.0,,,,7,,7,,,,,,,
100033039,2018-02-01 06:00,1.0,,,,22,,22,,,,,,,
100033039,2018-02-01 07:00,1.0,,,,88,,88,,,,,,,
100033039,2018-02-01 08:00,1.0,,,,159,,159,,,,,,,
100033039,2018-02-01 09:00,1.0,,,,105,,105,,,,,,,
100033039,2018-02-01 10:00,1.0,,,,71,,71,,,,,,,
100033039,2018-02-01 11:00,1.0,,,,72,,72,,,,,,,
100033039,2018-02-01 12:00,1.0,,,,57,,57,,,,,,,
100033039,2018-02-01 13:00,1.0,,,,59,,59,,,,,,,
100033039,2018-02-01 14:00,1.0,,,,76,,76,,,,,,,
100033039,2018-02-01 15:00,1.0,,,,74,,74,,,,,,,
100033039,2018-02-01 16:00,1.0,,,,80,,80,,,,,,,
100033039,2018-02-01 17:00,1.0,,,,102,,102,,,,,,,
100033039,2018-02-01 18:00,1.0,,,,117,,117,,,,,,,
100033039,2018-02-01 19:00,1.0,,,,69,,69,,,,,,,
100033039,2018-02-01 20:00,1.0,,,,35,,35,,,,,,,
100033039,2018-02-01 21:00,1.0,,,,24,,24,,,,,,,
100033039,2018-02-01 22:00,1.0,,,,19,,19,,,,,,,
100033039,2018-02-01 23:00,1.0,,,,8,,8,,,,,,,
100033039,2018-02-02 00:00,1.0,,,,7,,7,,,,,,,
100033039,2018-02-02 01:00,1.0,,,,3,,3,,,,,,,
100033039,2018-02-02 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-02 03:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-02 04:00,1.0,,,,2,,2,,,,,,,
100033039,2018-02-02 05:00,1.0,,,,4,,4,,,,,,,
100033039,2018-02-02 06:00,1.0,,,,22,,22,,,,,,,
100033039,2018-02-02 07:00,1.0,,,,81,,81,,,,,,,
100033039,2018-02-02 08:00,1.0,,,,137,,137,,,,,,,
100033039,2018-02-02 09:00,1.0,,,,80,,80,,,,,,,
100033039,2018-02-02 10:00,1.0,,,,49,,49,,,,,,,
100033039,2018-02-02 11:00,1.0,,,,49,,49,,,,,,,
100033039,2018-02-02 12:00,1.0,,,,41,,41,,,,,,,
100033039,2018-02-02 13:00,1.0,,,,63,,63,,,,,,,
100033039,2018-02-02 14:00,1.0,,,,60,,60,,,,,,,
100033039,2018-02-02 15:00,1.0,,,,72,,72,,,,,,,
100033039,2018-02-02 16:00,1.0,,,,78,,78,,,,,,,
100033039,2018-02-02 17:00,1.0,,,,72,,72,,,,,,,
100033039,2018-02-02 18:00,1.0,,,,65,,65,,,,,,,
100033039,2018-02-02 19:00,1.0,,,,43,,43,,,,,,,
100033039,2018-02-02 20:00,1.0,,,,21,,21,,,,,,,
100033039,2018-02-02 21:00,1.0,,,,15,,15,,,,,,,
100033039,2018-02-02 22:00,1.0,,,,16,,16,,,,,,,
100033039,2018-02-02 23:00,1.0,,,,10,,10,,,,,,,
100033039,2018-02-03 00:00,1.0,,,,3,,3,,,,,,,
100033039,2018-02-03 01:00,1.0,,,,6,,6,,,,,,,
100033039,2018-02-03 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-03 03:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-03 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-03 05:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-03 06:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-03 07:00,1.0,,,,3,,3,,,,,,,
100033039,2018-02-03 08:00,1.0,,,,2,,2,,,,,,,
100033039,2018-02-03 09:00,1.0,,,,32,,32,,,,,,,
100033039,2018-02-03 10:00,1.0,,,,18,,18,,,,,,,
100033039,2018-02-03 11:00,1.0,,,,43,,43,,,,,,,
100033039,2018-02-03 12:00,1.0,,,,40,,40,,,,,,,
100033039,2018-02-03 13:00,1.0,,,,37,,37,,,,,,,
100033039,2018-02-03 14:00,1.0,,,,35,,35,,,,,,,
100033039,2018-02-03 15:00,1.0,,,,25,,25,,,,,,,
100033039,2018-02-03 16:00,1.0,,,,22,,22,,,,,,,
100033039,2018-02-03 17:00,1.0,,,,25,,25,,,,,,,
100033039,2018-02-03 18:00,1.0,,,,22,,22,,,,,,,
100033039,2018-02-03 19:00,1.0,,,,17,,17,,,,,,,
100033039,2018-02-03 20:00,1.0,,,,11,,11,,,,,,,
100033039,2018-02-03 21:00,1.0,,,,9,,9,,,,,,,
100033039,2018-02-03 22:00,1.0,,,,3,,3,,,,,,,
100033039,2018-02-03 23:00,1.0,,,,9,,9,,,,,,,
100033039,2018-02-04 00:00,1.0,,,,5,,5,,,,,,,
100033039,2018-02-04 01:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-04 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-04 03:00,1.0,,,,4,,4,,,,,,,
100033039,2018-02-04 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-04 05:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-04 06:00,1.0,,,,2,,2,,,,,,,
100033039,2018-02-04 07:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-04 08:00,1.0,,,,5,,5,,,,,,,
100033039,2018-02-04 09:00,1.0,,,,13,,13,,,,,,,
100033039,2018-02-04 10:00,1.0,,,,20,,20,,,,,,,
100033039,2018-02-04 11:00,1.0,,,,26,,26,,,,,,,
100033039,2018-02-04 12:00,1.0,,,,24,,24,,,,,,,
100033039,2018-02-04 13:00,1.0,,,,31,,31,,,,,,,
100033039,2018-02-04 14:00,1.0,,,,38,,38,,,,,,,
100033039,2018-02-04 15:00,1.0,,,,31,,31,,,,,,,
100033039,2018-02-04 16:00,1.0,,,,25,,25,,,,,,,
100033039,2018-02-04 17:00,1.0,,,,19,,19,,,,,,,
100033039,2018-02-04 18:00,1.0,,,,16,,16,,,,,,,
100033039,2018-02-04 19:00,1.0,,,,14,,14,,,,,,,
100033039,2018-02-04 20:00,1.0,,,,11,,11,,,,,,,
100033039,2018-02-04 21:00,1.0,,,,6,,6,,,,,,,
100033039,2018-02-04 22:00,1.0,,,,7,,7,,,,,,,
100033039,2018-02-04 23:00,1.0,,,,3,,3,,,,,,,
100033039,2018-02-05 00:00,1.0,,,,2,,2,,,,,,,
100033039,2018-02-05 01:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-05 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-05 03:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-05 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-05 05:00,1.0,,,,3,,3,,,,,,,
100033039,2018-02-05 06:00,1.0,,,,13,,13,,,,,,,
100033039,2018-02-05 07:00,1.0,,,,48,,48,,,,,,,
100033039,2018-02-05 08:00,1.0,,,,124,,124,,,,,,,
100033039,2018-02-05 09:00,1.0,,,,70,,70,,,,,,,
100033039,2018-02-05 10:00,1.0,,,,43,,43,,,,,,,
100033039,2018-02-05 11:00,1.0,,,,41,,41,,,,,,,
100033039,2018-02-05 12:00,1.0,,,,40,,40,,,,,,,
100033039,2018-02-05 13:00,1.0,,,,45,,45,,,,,,,
100033039,2018-02-05 14:00,1.0,,,,39,,39,,,,,,,
100033039,2018-02-05 15:00,1.0,,,,63,,63,,,,,,,
100033039,2018-02-05 16:00,1.0,,,,57,,57,,,,,,,
100033039,2018-02-05 17:00,1.0,,,,86,,86,,,,,,,
100033039,2018-02-05 18:00,1.0,,,,80,,80,,,,,,,
100033039,2018-02-05 19:00,1.0,,,,46,,46,,,,,,,
100033039,2018-02-05 20:00,1.0,,,,27,,27,,,,,,,
100033039,2018-02-05 21:00,1.0,,,,14,,14,,,,,,,
100033039,2018-02-05 22:00,1.0,,,,12,,12,,,,,,,
100033039,2018-02-05 23:00,1.0,,,,8,,8,,,,,,,
100033039,2018-02-06 00:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-06 01:00,1.0,,,,2,,2,,,,,,,
100033039,2018-02-06 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-06 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-06 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-06 05:00,1.0,,,,4,,4,,,,,,,
100033039,2018-02-06 06:00,1.0,,,,9,,9,,,,,,,
100033039,2018-02-06 07:00,1.0,,,,66,,66,,,,,,,
100033039,2018-02-06 08:00,1.0,,,,108,,108,,,,,,,
100033039,2018-02-06 09:00,1.0,,,,75,,75,,,,,,,
100033039,2018-02-06 10:00,1.0,,,,33,,33,,,,,,,
100033039,2018-02-06 11:00,1.0,,,,35,,35,,,,,,,
100033039,2018-02-06 12:00,1.0,,,,41,,41,,,,,,,
100033039,2018-02-06 13:00,1.0,,,,43,,43,,,,,,,
100033039,2018-02-06 14:00,1.0,,,,52,,52,,,,,,,
100033039,2018-02-06 15:00,1.0,,,,54,,54,,,,,,,
100033039,2018-02-06 16:00,1.0,,,,70,,70,,,,,,,
100033039,2018-02-06 17:00,1.0,,,,75,,75,,,,,,,
100033039,2018-02-06 18:00,1.0,,,,85,,85,,,,,,,
100033039,2018-02-06 19:00,1.0,,,,41,,41,,,,,,,
100033039,2018-02-06 20:00,1.0,,,,43,,43,,,,,,,
100033039,2018-02-06 21:00,1.0,,,,15,,15,,,,,,,
100033039,2018-02-06 22:00,1.0,,,,13,,13,,,,,,,
100033039,2018-02-06 23:00,1.0,,,,14,,14,,,,,,,
100033039,2018-02-07 00:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-07 01:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-07 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-07 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-07 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-07 05:00,1.0,,,,6,,6,,,,,,,
100033039,2018-02-07 06:00,1.0,,,,16,,16,,,,,,,
100033039,2018-02-07 07:00,1.0,,,,56,,56,,,,,,,
100033039,2018-02-07 08:00,1.0,,,,103,,103,,,,,,,
100033039,2018-02-07 09:00,1.0,,,,77,,77,,,,,,,
100033039,2018-02-07 10:00,1.0,,,,29,,29,,,,,,,
100033039,2018-02-07 11:00,1.0,,,,31,,31,,,,,,,
100033039,2018-02-07 12:00,1.0,,,,31,,31,,,,,,,
100033039,2018-02-07 13:00,1.0,,,,38,,38,,,,,,,
100033039,2018-02-07 14:00,1.0,,,,40,,40,,,,,,,
100033039,2018-02-07 15:00,1.0,,,,58,,58,,,,,,,
100033039,2018-02-07 16:00,1.0,,,,54,,54,,,,,,,
100033039,2018-02-07 17:00,1.0,,,,69,,69,,,,,,,
100033039,2018-02-07 18:00,1.0,,,,67,,67,,,,,,,
100033039,2018-02-07 19:00,1.0,,,,42,,42,,,,,,,
100033039,2018-02-07 20:00,1.0,,,,23,,23,,,,,,,
100033039,2018-02-07 21:00,1.0,,,,16,,16,,,,,,,
100033039,2018-02-07 22:00,1.0,,,,11,,11,,,,,,,
100033039,2018-02-07 23:00,1.0,,,,9,,9,,,,,,,
100033039,2018-02-08 00:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-08 01:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-08 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-08 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-08 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-08 05:00,1.0,,,,7,,7,,,,,,,
100033039,2018-02-08 06:00,1.0,,,,8,,8,,,,,,,
100033039,2018-02-08 07:00,1.0,,,,49,,49,,,,,,,
100033039,2018-02-08 08:00,1.0,,,,106,,106,,,,,,,
100033039,2018-02-08 09:00,1.0,,,,64,,64,,,,,,,
100033039,2018-02-08 10:00,1.0,,,,40,,40,,,,,,,
100033039,2018-02-08 11:00,1.0,,,,24,,24,,,,,,,
100033039,2018-02-08 12:00,1.0,,,,37,,37,,,,,,,
100033039,2018-02-08 13:00,1.0,,,,50,,50,,,,,,,
100033039,2018-02-08 14:00,1.0,,,,32,,32,,,,,,,
100033039,2018-02-08 15:00,1.0,,,,58,,58,,,,,,,
100033039,2018-02-08 16:00,1.0,,,,78,,78,,,,,,,
100033039,2018-02-08 17:00,1.0,,,,66,,66,,,,,,,
100033039,2018-02-08 18:00,1.0,,,,59,,59,,,,,,,
100033039,2018-02-08 19:00,1.0,,,,50,,50,,,,,,,
100033039,2018-02-08 20:00,1.0,,,,22,,22,,,,,,,
100033039,2018-02-08 21:00,1.0,,,,13,,13,,,,,,,
100033039,2018-02-08 22:00,1.0,,,,12,,12,,,,,,,
100033039,2018-02-08 23:00,1.0,,,,9,,9,,,,,,,
100033039,2018-02-09 00:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-09 01:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-09 02:00,1.0,,,,2,,2,,,,,,,
100033039,2018-02-09 03:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-09 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-09 05:00,1.0,,,,2,,2,,,,,,,
100033039,2018-02-09 06:00,1.0,,,,11,,11,,,,,,,
100033039,2018-02-09 07:00,1.0,,,,42,,42,,,,,,,
100033039,2018-02-09 08:00,1.0,,,,103,,103,,,,,,,
100033039,2018-02-09 09:00,1.0,,,,52,,52,,,,,,,
100033039,2018-02-09 10:00,1.0,,,,38,,38,,,,,,,
100033039,2018-02-09 11:00,1.0,,,,30,,30,,,,,,,
100033039,2018-02-09 12:00,1.0,,,,36,,36,,,,,,,
100033039,2018-02-09 13:00,1.0,,,,41,,41,,,,,,,
100033039,2018-02-09 14:00,1.0,,,,51,,51,,,,,,,
100033039,2018-02-09 15:00,1.0,,,,57,,57,,,,,,,
100033039,2018-02-09 16:00,1.0,,,,41,,41,,,,,,,
100033039,2018-02-09 17:00,1.0,,,,68,,68,,,,,,,
100033039,2018-02-09 18:00,1.0,,,,59,,59,,,,,,,
100033039,2018-02-09 19:00,1.0,,,,30,,30,,,,,,,
100033039,2018-02-09 20:00,1.0,,,,19,,19,,,,,,,
100033039,2018-02-09 21:00,1.0,,,,12,,12,,,,,,,
100033039,2018-02-09 22:00,1.0,,,,13,,13,,,,,,,
100033039,2018-02-09 23:00,1.0,,,,9,,9,,,,,,,
100033039,2018-02-10 00:00,1.0,,,,4,,4,,,,,,,
100033039,2018-02-10 01:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-10 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-10 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-10 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-10 05:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-10 06:00,1.0,,,,3,,3,,,,,,,
100033039,2018-02-10 07:00,1.0,,,,3,,3,,,,,,,
100033039,2018-02-10 08:00,1.0,,,,14,,14,,,,,,,
100033039,2018-02-10 09:00,1.0,,,,22,,22,,,,,,,
100033039,2018-02-10 10:00,1.0,,,,28,,28,,,,,,,
100033039,2018-02-10 11:00,1.0,,,,40,,40,,,,,,,
100033039,2018-02-10 12:00,1.0,,,,22,,22,,,,,,,
100033039,2018-02-10 13:00,1.0,,,,41,,41,,,,,,,
100033039,2018-02-10 14:00,1.0,,,,40,,40,,,,,,,
100033039,2018-02-10 15:00,1.0,,,,28,,28,,,,,,,
100033039,2018-02-10 16:00,1.0,,,,35,,35,,,,,,,
100033039,2018-02-10 17:00,1.0,,,,26,,26,,,,,,,
100033039,2018-02-10 18:00,1.0,,,,21,,21,,,,,,,
100033039,2018-02-10 19:00,1.0,,,,19,,19,,,,,,,
100033039,2018-02-10 20:00,1.0,,,,19,,19,,,,,,,
100033039,2018-02-10 21:00,1.0,,,,10,,10,,,,,,,
100033039,2018-02-10 22:00,1.0,,,,11,,11,,,,,,,
100033039,2018-02-10 23:00,1.0,,,,6,,6,,,,,,,
100033039,2018-02-11 00:00,1.0,,,,7,,7,,,,,,,
100033039,2018-02-11 01:00,1.0,,,,3,,3,,,,,,,
100033039,2018-02-11 02:00,1.0,,,,4,,4,,,,,,,
100033039,2018-02-11 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-11 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-11 05:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-11 06:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-11 07:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-11 08:00,1.0,,,,6,,6,,,,,,,
100033039,2018-02-11 09:00,1.0,,,,13,,13,,,,,,,
100033039,2018-02-11 10:00,1.0,,,,16,,16,,,,,,,
100033039,2018-02-11 11:00,1.0,,,,8,,8,,,,,,,
100033039,2018-02-11 12:00,1.0,,,,18,,18,,,,,,,
100033039,2018-02-11 13:00,1.0,,,,16,,16,,,,,,,
100033039,2018-02-11 14:00,1.0,,,,21,,21,,,,,,,
100033039,2018-02-11 15:00,1.0,,,,13,,13,,,,,,,
100033039,2018-02-11 16:00,1.0,,,,7,,7,,,,,,,
100033039,2018-02-11 17:00,1.0,,,,17,,17,,,,,,,
100033039,2018-02-11 18:00,1.0,,,,14,,14,,,,,,,
100033039,2018-02-11 19:00,1.0,,,,21,,21,,,,,,,
100033039,2018-02-11 20:00,1.0,,,,9,,9,,,,,,,
100033039,2018-02-11 21:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-11 22:00,1.0,,,,4,,4,,,,,,,
100033039,2018-02-11 23:00,1.0,,,,3,,3,,,,,,,
100033039,2018-02-12 00:00,1.0,,,,2,,2,,,,,,,
100033039,2018-02-12 01:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-12 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-12 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-12 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-12 05:00,1.0,,,,4,,4,,,,,,,
100033039,2018-02-12 06:00,1.0,,,,13,,13,,,,,,,
100033039,2018-02-12 07:00,1.0,,,,77,,77,,,,,,,
100033039,2018-02-12 08:00,1.0,,,,156,,156,,,,,,,
100033039,2018-02-12 09:00,1.0,,,,95,,95,,,,,,,
100033039,2018-02-12 10:00,1.0,,,,48,,48,,,,,,,
100033039,2018-02-12 11:00,1.0,,,,34,,34,,,,,,,
100033039,2018-02-12 12:00,1.0,,,,30,,30,,,,,,,
100033039,2018-02-12 13:00,1.0,,,,59,,59,,,,,,,
100033039,2018-02-12 14:00,1.0,,,,54,,54,,,,,,,
100033039,2018-02-12 15:00,1.0,,,,70,,70,,,,,,,
100033039,2018-02-12 16:00,1.0,,,,77,,77,,,,,,,
100033039,2018-02-12 17:00,1.0,,,,89,,89,,,,,,,
100033039,2018-02-12 18:00,1.0,,,,94,,94,,,,,,,
100033039,2018-02-12 19:00,1.0,,,,62,,62,,,,,,,
100033039,2018-02-12 20:00,1.0,,,,37,,37,,,,,,,
100033039,2018-02-12 21:00,1.0,,,,12,,12,,,,,,,
100033039,2018-02-12 22:00,1.0,,,,20,,20,,,,,,,
100033039,2018-02-12 23:00,1.0,,,,3,,3,,,,,,,
100033039,2018-02-13 00:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-13 01:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-13 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-13 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-13 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-13 05:00,1.0,,,,3,,3,,,,,,,
100033039,2018-02-13 06:00,1.0,,,,19,,19,,,,,,,
100033039,2018-02-13 07:00,1.0,,,,78,,78,,,,,,,
100033039,2018-02-13 08:00,1.0,,,,131,,131,,,,,,,
100033039,2018-02-13 09:00,1.0,,,,101,,101,,,,,,,
100033039,2018-02-13 10:00,1.0,,,,33,,33,,,,,,,
100033039,2018-02-13 11:00,1.0,,,,35,,35,,,,,,,
100033039,2018-02-13 12:00,1.0,,,,48,,48,,,,,,,
100033039,2018-02-13 13:00,1.0,,,,60,,60,,,,,,,
100033039,2018-02-13 14:00,1.0,,,,50,,50,,,,,,,
100033039,2018-02-13 15:00,1.0,,,,68,,68,,,,,,,
100033039,2018-02-13 16:00,1.0,,,,72,,72,,,,,,,
100033039,2018-02-13 17:00,1.0,,,,98,,98,,,,,,,
100033039,2018-02-13 18:00,1.0,,,,105,,105,,,,,,,
100033039,2018-02-13 19:00,1.0,,,,59,,59,,,,,,,
100033039,2018-02-13 20:00,1.0,,,,35,,35,,,,,,,
100033039,2018-02-13 21:00,1.0,,,,23,,23,,,,,,,
100033039,2018-02-13 22:00,1.0,,,,26,,26,,,,,,,
100033039,2018-02-13 23:00,1.0,,,,12,,12,,,,,,,
100033039,2018-02-14 00:00,1.0,,,,2,,2,,,,,,,
100033039,2018-02-14 01:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-14 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-14 03:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-14 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-14 05:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-14 06:00,1.0,,,,14,,14,,,,,,,
100033039,2018-02-14 07:00,1.0,,,,79,,79,,,,,,,
100033039,2018-02-14 08:00,1.0,,,,153,,153,,,,,,,
100033039,2018-02-14 09:00,1.0,,,,87,,87,,,,,,,
100033039,2018-02-14 10:00,1.0,,,,45,,45,,,,,,,
100033039,2018-02-14 11:00,1.0,,,,39,,39,,,,,,,
100033039,2018-02-14 12:00,1.0,,,,37,,37,,,,,,,
100033039,2018-02-14 13:00,1.0,,,,65,,65,,,,,,,
100033039,2018-02-14 14:00,1.0,,,,63,,63,,,,,,,
100033039,2018-02-14 15:00,1.0,,,,67,,67,,,,,,,
100033039,2018-02-14 16:00,1.0,,,,69,,69,,,,,,,
100033039,2018-02-14 17:00,1.0,,,,108,,108,,,,,,,
100033039,2018-02-14 18:00,1.0,,,,86,,86,,,,,,,
100033039,2018-02-14 19:00,1.0,,,,66,,66,,,,,,,
100033039,2018-02-14 20:00,1.0,,,,39,,39,,,,,,,
100033039,2018-02-14 21:00,1.0,,,,19,,19,,,,,,,
100033039,2018-02-14 22:00,1.0,,,,12,,12,,,,,,,
100033039,2018-02-14 23:00,1.0,,,,9,,9,,,,,,,
100033039,2018-02-15 00:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-15 01:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-15 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-15 03:00,1.0,,,,1,,1,,,,,,,
100033039,2018-02-15 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-02-15 05:00,1.0,,,,3,,3,,,,,,,
100033039,2018-02-15 06:00,1.0,,,,20,,20,,,,,,,
100033039,2018-02-15 07:00,1.0,,,,77,,77,,,,,,,
100033039,2018-02-15 08:00,1.0,,,,114,,114,,,,,,,
100033039,2018-02-15 09:00,1.0,,,,74,,74,,,,,,,
100033039,2018-02-15 10:00,1.0,,,,40,,40,,,,,,,
100033039,2018-02-15 11:00,1.0,,,,40,,40,,,,,,,
