segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100064714,2020-09-08 04:00,1.0,,,,11,3,14,,,,,,,
100064714,2020-09-08 05:00,1.0,,,,29,23,52,,,,,,,
100064714,2020-09-08 06:00,1.0,,,,58,34,92,,,,,,,
100064714,2020-09-08 07:00,1.0,,,,112,54,166,,,,,,,
100064714,2020-09-08 08:00,1.0,,,,85,53,138,,,,,,,
100064714,2020-09-08 09:00,1.0,,,,66,34,100,,,,,,,
100064714,2020-09-08 10:00,1.0,,,,57,40,97,,,,,,,
100064714,2020-09-08 11:00,1.0,,,,52,51,103,,,,,,,
100064714,2020-09-08 12:00,1.0,,,,60,43,103,,,,,,,
100064714,2020-09-08 13:00,1.0,,,,48,61,109,,,,,,,
100064714,2020-09-08 14:00,1.0,,,,64,68,132,,,,,,,
100064714,2020-09-08 15:00,1.0,,,,60,88,148,,,,,,,
100064714,2020-09-08 16:00,1.0,,,,56,82,138,,,,,,,
100064714,2020-09-08 17:00,1.0,,,,57,79,136,,,,,,,
100064714,2020-09-08 18:00,1.0,,,,62,60,122,,,,,,,
100064714,2020-09-08 19:00,1.0,,,,50,41,91,,,,,,,
100064714,2020-09-08 20:00,1.0,,,,31,30,61,,,,,,,
100064714,2020-09-08 21:00,1.0,,,,15,19,34,,,,,,,
100064714,2020-09-08 22:00,1.0,,,,15,15,30,,,,,,,
100064714,2020-09-08 23:00,1.0,,,,4,17,21,,,,,,,
100064714,2020-09-09 00:00,1.0,,,,2,2,4,,,,,,,
100064714,2020-09-09 01:00,1.0,,,,0,4,4,,,,,,,
100064714,2020-09-09 02:00,1.0,,,,1,1,2,,,,,,,
100064714,2020-09-09 03:00,1.0,,,,7,1,8,,,,,,,
100064714,2020-09-09 04:00,1.0,,,,11,7,18,,,,,,,
100064714,2020-09-09 05:00,1.0,,,,28,22,50,,,,,,,
100064714,2020-09-09 06:00,1.0,,,,47,29,76,,,,,,,
100064714,2020-09-09 07:00,1.0,,,,111,50,161,,,,,,,
100064714,2020-09-09 08:00,1.0,,,,99,49,148,,,,,,,
100064714,2020-09-09 09:00,1.0,,,,60,41,101,,,,,,,
100064714,2020-09-09 10:00,1.0,,,,51,35,86,,,,,,,
100064714,2020-09-09 11:00,1.0,,,,45,55,100,,,,,,,
100064714,2020-09-09 12:00,1.0,,,,57,55,112,,,,,,,
100064714,2020-09-09 13:00,1.0,,,,39,43,82,,,,,,,
100064714,2020-09-09 14:00,1.0,,,,54,61,115,,,,,,,
100064714,2020-09-09 15:00,1.0,,,,71,89,160,,,,,,,
100064714,2020-09-09 16:00,1.0,,,,57,71,128,,,,,,,
100064714,2020-09-09 17:00,1.0,,,,55,76,131,,,,,,,
100064714,2020-09-09 18:00,1.0,,,,48,63,111,,,,,,,
100064714,2020-09-09 19:00,1.0,,,,36,56,92,,,,,,,
100064714,2020-09-09 20:00,1.0,,,,19,38,57,,,,,,,
100064714,2020-09-09 21:00,1.0,,,,18,28,46,,,,,,,
100064714,2020-09-09 22:00,1.0,,,,14,13,27,,,,,,,
100064714,2020-09-09 23:00,1.0,,,,4,7,11,,,,,,,
100064714,2020-09-10 00:00,1.0,,,,2,7,9,,,,,,,
100064714,2020-09-10 01:00,1.0,,,,0,5,5,,,,,,,
100064714,2020-09-10 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2020-09-10 03:00,1.0,,,,4,3,7,,,,,,,
100064714,2020-09-10 04:00,1.0,,,,6,2,8,,,,,,,
100064714,2020-09-10 05:00,1.0,,,,29,29,58,,,,,,,
100064714,2020-09-10 06:00,1.0,,,,53,38,91,,,,,,,
100064714,2020-09-10 07:00,1.0,,,,106,51,157,,,,,,,
100064714,2020-09-10 08:00,1.0,,,,89,50,139,,,,,,,
100064714,2020-09-10 09:00,1.0,,,,54,41,95,,,,,,,
100064714,2020-09-10 10:00,1.0,,,,47,24,71,,,,,,,
100064714,2020-09-10 11:00,1.0,,,,58,38,96,,,,,,,
100064714,2020-09-10 12:00,1.0,,,,43,44,87,,,,,,,
100064714,2020-09-10 13:00,1.0,,,,66,51,117,,,,,,,
100064714,2020-09-10 14:00,1.0,,,,58,71,129,,,,,,,
100064714,2020-09-10 15:00,1.0,,,,70,88,158,,,,,,,
100064714,2020-09-10 16:00,1.0,,,,74,82,156,,,,,,,
100064714,2020-09-10 17:00,1.0,,,,72,65,137,,,,,,,
100064714,2020-09-10 18:00,1.0,,,,62,59,121,,,,,,,
100064714,2020-09-10 19:00,1.0,,,,37,44,81,,,,,,,
100064714,2020-09-10 20:00,1.0,,,,28,29,57,,,,,,,
100064714,2020-09-10 21:00,1.0,,,,17,19,36,,,,,,,
100064714,2020-09-10 22:00,1.0,,,,8,17,25,,,,,,,
100064714,2020-09-10 23:00,1.0,,,,2,7,9,,,,,,,
100064714,2020-09-11 00:00,1.0,,,,3,10,13,,,,,,,
100064714,2020-09-11 01:00,1.0,,,,0,2,2,,,,,,,
100064714,2020-09-11 02:00,1.0,,,,0,2,2,,,,,,,
100064714,2020-09-11 03:00,1.0,,,,5,1,6,,,,,,,
100064714,2020-09-11 04:00,1.0,,,,8,4,12,,,,,,,
100064714,2020-09-11 05:00,1.0,,,,25,21,46,,,,,,,
100064714,2020-09-11 06:00,1.0,,,,40,32,72,,,,,,,
100064714,2020-09-11 07:00,1.0,,,,94,49,143,,,,,,,
100064714,2020-09-11 08:00,1.0,,,,82,49,131,,,,,,,
100064714,2020-09-11 09:00,1.0,,,,60,26,86,,,,,,,
100064714,2020-09-11 10:00,1.0,,,,38,40,78,,,,,,,
100064714,2020-09-11 11:00,1.0,,,,50,41,91,,,,,,,
100064714,2020-09-11 12:00,1.0,,,,50,49,99,,,,,,,
100064714,2020-09-11 13:00,1.0,,,,57,54,111,,,,,,,
100064714,2020-09-11 14:00,1.0,,,,81,66,147,,,,,,,
100064714,2020-09-11 15:00,1.0,,,,66,76,142,,,,,,,
100064714,2020-09-11 16:00,1.0,,,,96,75,171,,,,,,,
100064714,2020-09-11 17:00,1.0,,,,70,50,120,,,,,,,
100064714,2020-09-11 18:00,1.0,,,,47,64,111,,,,,,,
100064714,2020-09-11 19:00,1.0,,,,31,38,69,,,,,,,
100064714,2020-09-11 20:00,1.0,,,,28,30,58,,,,,,,
100064714,2020-09-11 21:00,1.0,,,,26,24,50,,,,,,,
100064714,2020-09-11 22:00,1.0,,,,19,20,39,,,,,,,
100064714,2020-09-11 23:00,1.0,,,,13,14,27,,,,,,,
100064714,2020-09-12 00:00,1.0,,,,4,12,16,,,,,,,
100064714,2020-09-12 01:00,1.0,,,,2,7,9,,,,,,,
100064714,2020-09-12 02:00,1.0,,,,2,3,5,,,,,,,
100064714,2020-09-12 03:00,1.0,,,,3,2,5,,,,,,,
100064714,2020-09-12 04:00,1.0,,,,1,4,5,,,,,,,
100064714,2020-09-12 05:00,1.0,,,,7,7,14,,,,,,,
100064714,2020-09-12 06:00,1.0,,,,9,7,16,,,,,,,
100064714,2020-09-12 07:00,1.0,,,,19,11,30,,,,,,,
100064714,2020-09-12 08:00,1.0,,,,23,11,34,,,,,,,
100064714,2020-09-12 09:00,1.0,,,,35,22,57,,,,,,,
100064714,2020-09-12 10:00,1.0,,,,51,42,93,,,,,,,
100064714,2020-09-12 11:00,1.0,,,,63,45,108,,,,,,,
100064714,2020-09-12 12:00,1.0,,,,51,54,105,,,,,,,
100064714,2020-09-12 13:00,1.0,,,,60,45,105,,,,,,,
100064714,2020-09-12 14:00,1.0,,,,78,68,146,,,,,,,
100064714,2020-09-12 15:00,1.0,,,,69,53,122,,,,,,,
100064714,2020-09-12 16:00,1.0,,,,68,37,105,,,,,,,
100064714,2020-09-12 17:00,1.0,,,,76,35,111,,,,,,,
100064714,2020-09-12 18:00,1.0,,,,65,33,98,,,,,,,
100064714,2020-09-12 19:00,1.0,,,,56,39,95,,,,,,,
100064714,2020-09-12 20:00,1.0,,,,33,22,55,,,,,,,
100064714,2020-09-12 21:00,1.0,,,,34,21,55,,,,,,,
100064714,2020-09-12 22:00,1.0,,,,18,11,29,,,,,,,
100064714,2020-09-12 23:00,1.0,,,,18,11,29,,,,,,,
100064714,2020-09-13 00:00,1.0,,,,19,12,31,,,,,,,
100064714,2020-09-13 01:00,1.0,,,,4,12,16,,,,,,,
100064714,2020-09-13 02:00,1.0,,,,8,3,11,,,,,,,
100064714,2020-09-13 03:00,1.0,,,,2,2,4,,,,,,,
100064714,2020-09-13 04:00,1.0,,,,1,2,3,,,,,,,
100064714,2020-09-13 05:00,1.0,,,,4,2,6,,,,,,,
100064714,2020-09-13 06:00,1.0,,,,3,8,11,,,,,,,
100064714,2020-09-13 07:00,1.0,,,,5,5,10,,,,,,,
100064714,2020-09-13 08:00,1.0,,,,10,8,18,,,,,,,
100064714,2020-09-13 09:00,1.0,,,,24,26,50,,,,,,,
100064714,2020-09-13 10:00,1.0,,,,23,33,56,,,,,,,
100064714,2020-09-13 11:00,1.0,,,,51,34,85,,,,,,,
100064714,2020-09-13 12:00,1.0,,,,51,35,86,,,,,,,
100064714,2020-09-13 13:00,1.0,,,,53,61,114,,,,,,,
100064714,2020-09-13 14:00,1.0,,,,62,65,127,,,,,,,
100064714,2020-09-13 15:00,1.0,,,,65,48,113,,,,,,,
100064714,2020-09-13 16:00,1.0,,,,56,43,99,,,,,,,
100064714,2020-09-13 17:00,1.0,,,,76,38,114,,,,,,,
100064714,2020-09-13 18:00,1.0,,,,51,28,79,,,,,,,
100064714,2020-09-13 19:00,1.0,,,,50,27,77,,,,,,,
100064714,2020-09-13 20:00,1.0,,,,32,30,62,,,,,,,
100064714,2020-09-13 21:00,1.0,,,,8,12,20,,,,,,,
100064714,2020-09-13 22:00,1.0,,,,9,17,26,,,,,,,
100064714,2020-09-13 23:00,1.0,,,,7,3,10,,,,,,,
100064714,2020-09-14 00:00,1.0,,,,5,6,11,,,,,,,
100064714,2020-09-14 01:00,1.0,,,,0,2,2,,,,,,,
100064714,2020-09-14 02:00,1.0,,,,2,0,2,,,,,,,
100064714,2020-09-14 03:00,1.0,,,,4,0,4,,,,,,,
100064714,2020-09-14 04:00,1.0,,,,11,7,18,,,,,,,
100064714,2020-09-14 05:00,1.0,,,,34,26,60,,,,,,,
100064714,2020-09-14 06:00,1.0,,,,64,30,94,,,,,,,
100064714,2020-09-14 07:00,1.0,,,,119,55,174,,,,,,,
100064714,2020-09-14 08:00,1.0,,,,112,50,162,,,,,,,
100064714,2020-09-14 09:00,1.0,,,,74,38,112,,,,,,,
100064714,2020-09-14 10:00,1.0,,,,57,32,89,,,,,,,
100064714,2020-09-14 11:00,1.0,,,,59,40,99,,,,,,,
100064714,2020-09-14 12:00,1.0,,,,51,42,93,,,,,,,
100064714,2020-09-14 13:00,1.0,,,,50,48,98,,,,,,,
100064714,2020-09-14 14:00,1.0,,,,68,71,139,,,,,,,
100064714,2020-09-14 15:00,1.0,,,,80,73,153,,,,,,,
100064714,2020-09-14 16:00,1.0,,,,85,79,164,,,,,,,
100064714,2020-09-14 17:00,1.0,,,,91,87,178,,,,,,,
100064714,2020-09-14 18:00,1.0,,,,79,74,153,,,,,,,
100064714,2020-09-14 19:00,1.0,,,,56,63,119,,,,,,,
100064714,2020-09-14 20:00,1.0,,,,40,36,76,,,,,,,
100064714,2020-09-14 21:00,1.0,,,,21,20,41,,,,,,,
100064714,2020-09-14 22:00,1.0,,,,11,20,31,,,,,,,
100064714,2020-09-14 23:00,1.0,,,,6,8,14,,,,,,,
100064714,2020-09-15 00:00,1.0,,,,0,6,6,,,,,,,
100064714,2020-09-15 01:00,1.0,,,,0,3,3,,,,,,,
100064714,2020-09-15 02:00,1.0,,,,0,3,3,,,,,,,
100064714,2020-09-15 03:00,1.0,,,,6,0,6,,,,,,,
100064714,2020-09-15 04:00,1.0,,,,13,7,20,,,,,,,
100064714,2020-09-15 05:00,1.0,,,,41,28,69,,,,,,,
100064714,2020-09-15 06:00,1.0,,,,62,32,94,,,,,,,
100064714,2020-09-15 07:00,1.0,,,,134,55,189,,,,,,,
100064714,2020-09-15 08:00,1.0,,,,112,57,169,,,,,,,
100064714,2020-09-15 09:00,1.0,,,,71,41,112,,,,,,,
100064714,2020-09-15 10:00,1.0,,,,59,45,104,,,,,,,
100064714,2020-09-15 11:00,1.0,,,,60,45,105,,,,,,,
100064714,2020-09-15 12:00,1.0,,,,53,41,94,,,,,,,
100064714,2020-09-15 13:00,1.0,,,,74,60,134,,,,,,,
100064714,2020-09-15 14:00,1.0,,,,95,77,172,,,,,,,
100064714,2020-09-15 15:00,1.0,,,,85,103,188,,,,,,,
100064714,2020-09-15 16:00,1.0,,,,143,85,228,,,,,,,
100064714,2020-09-15 17:00,1.0,,,,87,77,164,,,,,,,
100064714,2020-09-15 18:00,1.0,,,,95,75,170,,,,,,,
100064714,2020-09-15 19:00,1.0,,,,53,53,106,,,,,,,
100064714,2020-09-15 20:00,1.0,,,,41,45,86,,,,,,,
100064714,2020-09-15 21:00,1.0,,,,24,27,51,,,,,,,
100064714,2020-09-15 22:00,1.0,,,,12,15,27,,,,,,,
100064714,2020-09-15 23:00,1.0,,,,12,15,27,,,,,,,
100064714,2020-09-16 00:00,1.0,,,,3,5,8,,,,,,,
100064714,2020-09-16 01:00,1.0,,,,2,1,3,,,,,,,
100064714,2020-09-16 02:00,1.0,,,,0,5,5,,,,,,,
100064714,2020-09-16 03:00,1.0,,,,5,3,8,,,,,,,
100064714,2020-09-16 04:00,1.0,,,,11,6,17,,,,,,,
100064714,2020-09-16 05:00,1.0,,,,45,23,68,,,,,,,
100064714,2020-09-16 06:00,1.0,,,,80,36,116,,,,,,,
100064714,2020-09-16 07:00,1.0,,,,112,47,159,,,,,,,
100064714,2020-09-16 08:00,1.0,,,,103,45,148,,,,,,,
100064714,2020-09-16 09:00,1.0,,,,76,44,120,,,,,,,
100064714,2020-09-16 10:00,1.0,,,,55,33,88,,,,,,,
100064714,2020-09-16 11:00,1.0,,,,57,46,103,,,,,,,
100064714,2020-09-16 12:00,1.0,,,,57,48,105,,,,,,,
100064714,2020-09-16 13:00,1.0,,,,72,45,117,,,,,,,
100064714,2020-09-16 14:00,1.0,,,,83,72,155,,,,,,,
100064714,2020-09-16 15:00,1.0,,,,75,97,172,,,,,,,
100064714,2020-09-16 16:00,1.0,,,,94,82,176,,,,,,,
100064714,2020-09-16 17:00,1.0,,,,102,79,181,,,,,,,
100064714,2020-09-16 18:00,1.0,,,,71,59,130,,,,,,,
100064714,2020-09-16 19:00,1.0,,,,47,52,99,,,,,,,
100064714,2020-09-16 20:00,1.0,,,,34,42,76,,,,,,,
100064714,2020-09-16 21:00,1.0,,,,19,21,40,,,,,,,
100064714,2020-09-16 22:00,1.0,,,,10,22,32,,,,,,,
100064714,2020-09-16 23:00,1.0,,,,6,9,15,,,,,,,
100064714,2020-09-17 00:00,1.0,,,,2,2,4,,,,,,,
100064714,2020-09-17 01:00,1.0,,,,0,4,4,,,,,,,
100064714,2020-09-17 02:00,1.0,,,,0,3,3,,,,,,,
100064714,2020-09-17 03:00,1.0,,,,3,0,3,,,,,,,
100064714,2020-09-17 04:00,1.0,,,,11,5,16,,,,,,,
100064714,2020-09-17 05:00,1.0,,,,43,26,69,,,,,,,
100064714,2020-09-17 06:00,1.0,,,,58,28,86,,,,,,,
100064714,2020-09-17 07:00,1.0,,,,116,51,167,,,,,,,
100064714,2020-09-17 08:00,1.0,,,,98,56,154,,,,,,,
100064714,2020-09-17 09:00,1.0,,,,62,32,94,,,,,,,
100064714,2020-09-17 10:00,1.0,,,,54,32,86,,,,,,,
100064714,2020-09-17 11:00,1.0,,,,58,27,85,,,,,,,
100064714,2020-09-17 12:00,1.0,,,,59,35,94,,,,,,,
100064714,2020-09-17 13:00,1.0,,,,58,43,101,,,,,,,
100064714,2020-09-17 14:00,1.0,,,,80,75,155,,,,,,,
100064714,2020-09-17 15:00,1.0,,,,89,84,173,,,,,,,
100064714,2020-09-17 16:00,1.0,,,,75,71,146,,,,,,,
100064714,2020-09-17 17:00,1.0,,,,92,65,157,,,,,,,
100064714,2020-09-17 18:00,1.0,,,,82,58,140,,,,,,,
100064714,2020-09-17 19:00,1.0,,,,49,65,114,,,,,,,
100064714,2020-09-17 20:00,1.0,,,,31,27,58,,,,,,,
100064714,2020-09-17 21:00,1.0,,,,26,23,49,,,,,,,
100064714,2020-09-17 22:00,1.0,,,,7,13,20,,,,,,,
100064714,2020-09-17 23:00,1.0,,,,7,8,15,,,,,,,
100064714,2020-09-18 00:00,1.0,,,,2,7,9,,,,,,,
100064714,2020-09-18 01:00,1.0,,,,1,5,6,,,,,,,
100064714,2020-09-18 02:00,1.0,,,,2,2,4,,,,,,,
100064714,2020-09-18 03:00,1.0,,,,2,2,4,,,,,,,
100064714,2020-09-18 04:00,1.0,,,,10,7,17,,,,,,,
100064714,2020-09-18 05:00,1.0,,,,31,28,59,,,,,,,
100064714,2020-09-18 06:00,1.0,,,,59,21,80,,,,,,,
100064714,2020-09-18 07:00,1.0,,,,97,49,146,,,,,,,
100064714,2020-09-18 08:00,1.0,,,,104,35,139,,,,,,,
100064714,2020-09-18 09:00,1.0,,,,68,24,92,,,,,,,
100064714,2020-09-18 10:00,1.0,,,,58,40,98,,,,,,,
100064714,2020-09-18 11:00,1.0,,,,53,42,95,,,,,,,
100064714,2020-09-18 12:00,1.0,,,,64,50,114,,,,,,,
100064714,2020-09-18 13:00,1.0,,,,83,41,124,,,,,,,
100064714,2020-09-18 14:00,1.0,,,,72,87,159,,,,,,,
100064714,2020-09-18 15:00,1.0,,,,90,67,157,,,,,,,
100064714,2020-09-18 16:00,1.0,,,,121,93,214,,,,,,,
100064714,2020-09-18 17:00,1.0,,,,61,62,123,,,,,,,
100064714,2020-09-18 18:00,1.0,,,,88,54,142,,,,,,,
100064714,2020-09-18 19:00,1.0,,,,50,48,98,,,,,,,
100064714,2020-09-18 20:00,1.0,,,,28,35,63,,,,,,,
100064714,2020-09-18 21:00,1.0,,,,50,21,71,,,,,,,
100064714,2020-09-18 22:00,1.0,,,,26,12,38,,,,,,,
100064714,2020-09-18 23:00,1.0,,,,10,13,23,,,,,,,
100064714,2020-09-19 00:00,1.0,,,,11,5,16,,,,,,,
100064714,2020-09-19 01:00,1.0,,,,4,3,7,,,,,,,
100064714,2020-09-19 02:00,1.0,,,,4,4,8,,,,,,,
100064714,2020-09-19 03:00,1.0,,,,2,3,5,,,,,,,
100064714,2020-09-19 04:00,1.0,,,,4,2,6,,,,,,,
100064714,2020-09-19 05:00,1.0,,,,6,11,17,,,,,,,
100064714,2020-09-19 06:00,1.0,,,,10,11,21,,,,,,,
100064714,2020-09-19 07:00,1.0,,,,19,8,27,,,,,,,
100064714,2020-09-19 08:00,1.0,,,,18,30,48,,,,,,,
100064714,2020-09-19 09:00,1.0,,,,40,30,70,,,,,,,
100064714,2020-09-19 10:00,1.0,,,,46,46,92,,,,,,,
100064714,2020-09-19 11:00,1.0,,,,50,40,90,,,,,,,
100064714,2020-09-19 12:00,1.0,,,,55,44,99,,,,,,,
100064714,2020-09-19 13:00,1.0,,,,40,62,102,,,,,,,
100064714,2020-09-19 14:00,1.0,,,,58,61,119,,,,,,,
100064714,2020-09-19 15:00,1.0,,,,50,50,100,,,,,,,
100064714,2020-09-19 16:00,1.0,,,,61,31,92,,,,,,,
100064714,2020-09-19 17:00,1.0,,,,52,30,82,,,,,,,
100064714,2020-09-19 18:00,1.0,,,,60,26,86,,,,,,,
100064714,2020-09-19 19:00,1.0,,,,46,30,76,,,,,,,
100064714,2020-09-19 20:00,1.0,,,,28,23,51,,,,,,,
100064714,2020-09-19 21:00,1.0,,,,22,19,41,,,,,,,
100064714,2020-09-19 22:00,1.0,,,,13,4,17,,,,,,,
100064714,2020-09-19 23:00,1.0,,,,15,16,31,,,,,,,
100064714,2020-09-20 00:00,1.0,,,,3,4,7,,,,,,,
100064714,2020-09-20 01:00,1.0,,,,6,2,8,,,,,,,
100064714,2020-09-20 02:00,1.0,,,,2,0,2,,,,,,,
100064714,2020-09-20 03:00,1.0,,,,4,3,7,,,,,,,
100064714,2020-09-20 04:00,1.0,,,,3,1,4,,,,,,,
100064714,2020-09-20 05:00,1.0,,,,3,6,9,,,,,,,
100064714,2020-09-20 06:00,1.0,,,,5,8,13,,,,,,,
100064714,2020-09-20 07:00,1.0,,,,3,4,7,,,,,,,
100064714,2020-09-20 08:00,1.0,,,,10,11,21,,,,,,,
100064714,2020-09-20 09:00,1.0,,,,9,27,36,,,,,,,
100064714,2020-09-20 10:00,1.0,,,,29,42,71,,,,,,,
100064714,2020-09-20 11:00,1.0,,,,43,45,88,,,,,,,
100064714,2020-09-20 12:00,1.0,,,,56,53,109,,,,,,,
100064714,2020-09-20 13:00,1.0,,,,58,75,133,,,,,,,
100064714,2020-09-20 14:00,1.0,,,,75,69,144,,,,,,,
100064714,2020-09-20 15:00,1.0,,,,89,57,146,,,,,,,
100064714,2020-09-20 16:00,1.0,,,,58,55,113,,,,,,,
100064714,2020-09-20 17:00,1.0,,,,68,37,105,,,,,,,
100064714,2020-09-20 18:00,1.0,,,,76,38,114,,,,,,,
100064714,2020-09-20 19:00,1.0,,,,46,35,81,,,,,,,
100064714,2020-09-20 20:00,1.0,,,,18,15,33,,,,,,,
100064714,2020-09-20 21:00,1.0,,,,6,9,15,,,,,,,
100064714,2020-09-20 22:00,1.0,,,,15,14,29,,,,,,,
100064714,2020-09-20 23:00,1.0,,,,5,10,15,,,,,,,
100064714,2020-09-21 00:00,1.0,,,,1,3,4,,,,,,,
100064714,2020-09-21 01:00,1.0,,,,2,1,3,,,,,,,
100064714,2020-09-21 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2020-09-21 03:00,1.0,,,,3,3,6,,,,,,,
100064714,2020-09-21 04:00,1.0,,,,7,6,13,,,,,,,
100064714,2020-09-21 05:00,1.0,,,,23,27,50,,,,,,,
100064714,2020-09-21 06:00,1.0,,,,55,22,77,,,,,,,
100064714,2020-09-21 07:00,1.0,,,,117,40,157,,,,,,,
100064714,2020-09-21 08:00,1.0,,,,109,42,151,,,,,,,
100064714,2020-09-21 09:00,1.0,,,,72,39,111,,,,,,,
100064714,2020-09-21 10:00,1.0,,,,55,31,86,,,,,,,
100064714,2020-09-21 11:00,1.0,,,,64,42,106,,,,,,,
100064714,2020-09-21 12:00,1.0,,,,60,38,98,,,,,,,
100064714,2020-09-21 13:00,1.0,,,,57,51,108,,,,,,,
100064714,2020-09-21 14:00,1.0,,,,96,63,159,,,,,,,
100064714,2020-09-21 15:00,1.0,,,,131,83,214,,,,,,,
100064714,2020-09-21 16:00,1.0,,,,82,84,166,,,,,,,
100064714,2020-09-21 17:00,1.0,,,,92,71,163,,,,,,,
100064714,2020-09-21 18:00,1.0,,,,71,70,141,,,,,,,
100064714,2020-09-21 19:00,1.0,,,,57,51,108,,,,,,,
100064714,2020-09-21 20:00,1.0,,,,21,37,58,,,,,,,
100064714,2020-09-21 21:00,1.0,,,,19,25,44,,,,,,,
100064714,2020-09-21 22:00,1.0,,,,15,24,39,,,,,,,
100064714,2020-09-21 23:00,1.0,,,,6,6,12,,,,,,,
100064714,2020-09-22 00:00,1.0,,,,3,2,5,,,,,,,
100064714,2020-09-22 01:00,1.0,,,,2,0,2,,,,,,,
100064714,2020-09-22 02:00,1.0,,,,0,2,2,,,,,,,
100064714,2020-09-22 03:00,1.0,,,,3,0,3,,,,,,,
100064714,2020-09-22 04:00,1.0,,,,17,6,23,,,,,,,
100064714,2020-09-22 05:00,1.0,,,,31,25,56,,,,,,,
100064714,2020-09-22 06:00,1.0,,,,58,39,97,,,,,,,
100064714,2020-09-22 07:00,1.0,,,,114,45,159,,,,,,,
100064714,2020-09-22 08:00,1.0,,,,109,51,160,,,,,,,
100064714,2020-09-22 09:00,1.0,,,,65,41,106,,,,,,,
100064714,2020-09-22 10:00,1.0,,,,69,58,127,,,,,,,
100064714,2020-09-22 11:00,1.0,,,,53,41,94,,,,,,,
100064714,2020-09-22 12:00,1.0,,,,57,53,110,,,,,,,
100064714,2020-09-22 13:00,1.0,,,,69,41,110,,,,,,,
100064714,2020-09-22 14:00,1.0,,,,84,81,165,,,,,,,
100064714,2020-09-22 15:00,1.0,,,,90,95,185,,,,,,,
100064714,2020-09-22 16:00,1.0,,,,90,71,161,,,,,,,
100064714,2020-09-22 17:00,1.0,,,,77,93,170,,,,,,,
100064714,2020-09-22 18:00,1.0,,,,108,83,191,,,,,,,
100064714,2020-09-22 19:00,1.0,,,,51,57,108,,,,,,,
100064714,2020-09-22 20:00,1.0,,,,42,35,77,,,,,,,
100064714,2020-09-22 21:00,1.0,,,,26,23,49,,,,,,,
100064714,2020-09-22 22:00,1.0,,,,21,20,41,,,,,,,
100064714,2020-09-22 23:00,1.0,,,,8,11,19,,,,,,,
100064714,2020-09-23 00:00,1.0,,,,4,4,8,,,,,,,
100064714,2020-09-23 01:00,1.0,,,,1,3,4,,,,,,,
100064714,2020-09-23 02:00,1.0,,,,2,2,4,,,,,,,
100064714,2020-09-23 03:00,1.0,,,,1,3,4,,,,,,,
100064714,2020-09-23 04:00,1.0,,,,19,4,23,,,,,,,
100064714,2020-09-23 05:00,1.0,,,,30,23,53,,,,,,,
100064714,2020-09-23 06:00,1.0,,,,48,35,83,,,,,,,
100064714,2020-09-23 07:00,1.0,,,,140,48,188,,,,,,,
100064714,2020-09-23 08:00,1.0,,,,115,54,169,,,,,,,
100064714,2020-09-23 09:00,1.0,,,,62,40,102,,,,,,,
100064714,2020-09-23 10:00,1.0,,,,51,24,75,,,,,,,
100064714,2020-09-23 11:00,1.0,,,,64,43,107,,,,,,,
100064714,2020-09-23 12:00,1.0,,,,49,48,97,,,,,,,
100064714,2020-09-23 13:00,1.0,,,,77,56,133,,,,,,,
100064714,2020-09-23 14:00,1.0,,,,92,70,162,,,,,,,
100064714,2020-09-23 15:00,1.0,,,,93,79,172,,,,,,,
100064714,2020-09-23 16:00,1.0,,,,89,79,168,,,,,,,
100064714,2020-09-23 17:00,1.0,,,,102,73,175,,,,,,,
100064714,2020-09-23 18:00,1.0,,,,74,70,144,,,,,,,
100064714,2020-09-23 19:00,1.0,,,,52,43,95,,,,,,,
100064714,2020-09-23 20:00,1.0,,,,33,33,66,,,,,,,
100064714,2020-09-23 21:00,1.0,,,,27,28,55,,,,,,,
100064714,2020-09-23 22:00,1.0,,,,11,21,32,,,,,,,
100064714,2020-09-23 23:00,1.0,,,,7,8,15,,,,,,,
100064714,2020-09-24 00:00,1.0,,,,2,4,6,,,,,,,
100064714,2020-09-24 01:00,1.0,,,,0,6,6,,,,,,,
100064714,2020-09-24 02:00,1.0,,,,1,3,4,,,,,,,
100064714,2020-09-24 03:00,1.0,,,,5,1,6,,,,,,,
100064714,2020-09-24 04:00,1.0,,,,8,6,14,,,,,,,
100064714,2020-09-24 05:00,1.0,,,,35,27,62,,,,,,,
100064714,2020-09-24 06:00,1.0,,,,51,31,82,,,,,,,
100064714,2020-09-24 07:00,1.0,,,,99,42,141,,,,,,,
100064714,2020-09-24 08:00,1.0,,,,93,53,146,,,,,,,
100064714,2020-09-24 09:00,1.0,,,,69,36,105,,,,,,,
100064714,2020-09-24 10:00,1.0,,,,52,33,85,,,,,,,
100064714,2020-09-24 11:00,1.0,,,,45,39,84,,,,,,,
100064714,2020-09-24 12:00,1.0,,,,60,53,113,,,,,,,
100064714,2020-09-24 13:00,1.0,,,,53,41,94,,,,,,,
100064714,2020-09-24 14:00,1.0,,,,77,58,135,,,,,,,
100064714,2020-09-24 15:00,1.0,,,,65,85,150,,,,,,,
