segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000002074,2021-05-25 20:00,0.773611,34,28,62,54,56,110,200,168,368,35,10,45,35.5,3.86,7.37,44.91,32.98,5.96,1.75,0.0,3.16
9000002074,2021-05-25 21:00,0.113611,53,9,62,26,26,53,158,202,361,79,18,97,32.5,12.2,9.76,43.9,29.27,2.44,2.44,0.0,0.0
9000002074,2021-05-26 05:00,0.631389,10,52,62,16,89,105,78,459,537,22,16,38,34.5,2.95,4.13,48.08,35.99,5.01,2.36,0.0,1.47
9000002074,2021-05-26 06:00,0.768611,14,22,36,16,70,86,134,420,554,108,27,135,32.5,16.9,13.15,38.5,23.24,3.99,0.7,0.94,2.58
9000002074,2021-05-26 07:00,0.769167,18,46,64,40,125,165,205,476,681,96,40,137,29.0,24.05,26.34,32.63,10.11,2.29,0.76,0.38,3.44
9000002074,2021-05-26 08:00,0.714167,25,25,50,41,154,195,258,461,718,94,20,113,30.5,22.03,22.22,36.06,10.33,2.34,2.34,1.75,2.92
9000002074,2021-05-26 09:00,0.685556,28,20,48,83,108,191,251,459,710,67,15,82,31.5,19.92,23.82,36.76,9.65,2.05,2.46,2.05,3.29
9000002074,2021-05-26 10:00,0.688333,29,10,39,77,84,161,277,429,706,106,15,121,31.0,32.92,24.07,24.07,8.23,3.09,1.65,1.85,4.12
9000002074,2021-05-26 11:00,0.698056,24,11,36,64,97,162,354,308,662,146,17,163,25.5,33.55,33.33,21.86,4.55,1.3,1.08,1.3,3.03
9000002074,2021-05-26 12:00,0.692222,23,14,38,71,75,146,311,376,686,131,39,170,30.0,34.95,24.21,23.37,7.58,2.32,1.47,0.63,5.47
9000002074,2021-05-26 13:00,0.7275,30,18,48,56,73,129,344,444,788,114,25,139,34.5,24.26,23.04,30.37,9.25,3.84,2.27,1.75,5.24
9000002074,2021-05-26 14:00,0.604722,13,5,18,56,61,117,446,446,893,78,8,86,33.0,41.67,22.78,15.56,7.22,3.15,3.52,0.93,5.19
9000002074,2021-05-26 15:00,0.350278,26,11,37,97,111,208,437,363,799,71,29,100,25.0,24.29,40.36,25.0,3.93,1.43,0.71,0.71,3.57
9000002074,2021-05-26 16:00,0.527778,4,9,13,97,80,176,299,309,608,153,13,167,25.5,45.48,25.23,15.89,3.74,3.43,0.93,0.31,4.98
9000002074,2021-05-26 17:00,0.729444,26,14,40,84,70,154,266,234,500,136,10,145,28.0,35.34,18.63,30.68,7.67,1.92,1.1,0.82,3.84
9000002074,2021-05-26 18:00,0.7425,58,19,77,125,78,203,424,287,711,79,11,90,31.0,15.91,16.86,44.51,15.72,2.84,0.76,0.95,2.46
9000002074,2021-05-26 19:00,0.773611,52,40,92,69,47,115,251,217,468,54,10,65,35.0,9.67,14.92,42.27,21.55,3.31,1.93,2.21,4.14
9000002074,2021-05-26 20:00,0.777778,32,19,51,63,37,100,161,197,357,64,18,82,32.5,12.95,6.47,46.4,26.98,4.32,1.08,0.72,1.08
9000002074,2021-05-26 21:00,0.113611,53,18,70,70,18,88,88,176,264,53,18,70,36.5,20.0,13.33,33.33,20.0,3.33,3.33,3.33,3.33
9000002074,2021-05-27 05:00,0.633889,6,35,41,13,79,91,60,383,443,32,25,57,33.5,10.32,2.49,47.33,32.74,5.34,1.07,0.0,0.71
9000002074,2021-05-27 06:00,0.771944,17,32,49,16,82,97,194,457,652,66,47,113,32.0,8.35,15.71,46.32,22.66,3.58,1.19,0.4,1.79
9000002074,2021-05-27 07:00,0.747222,17,47,64,62,151,213,222,466,688,76,20,96,31.5,27.24,24.51,28.4,10.31,2.92,1.56,0.78,4.28
9000002074,2021-05-27 08:00,0.761944,18,29,47,42,94,136,202,470,672,79,31,110,27.5,22.66,25.59,37.3,7.81,1.56,0.59,0.98,3.52
9000002074,2021-05-27 09:00,0.736944,42,26,68,62,104,167,270,361,631,88,15,103,27.0,24.09,25.81,36.34,6.24,0.86,2.58,1.08,3.01
9000002074,2021-05-27 10:00,0.742222,28,23,51,63,78,141,226,373,600,115,19,133,28.5,24.72,26.07,33.03,9.89,1.35,1.35,1.35,2.25
9000002074,2021-05-27 11:00,0.701389,30,26,56,68,100,168,342,385,727,108,10,118,31.0,28.24,25.69,27.45,9.8,1.76,0.78,1.37,4.9
9000002074,2021-05-27 12:00,0.706111,23,8,31,57,84,140,287,405,693,118,28,146,29.0,30.27,24.95,28.22,8.59,2.86,2.25,0.61,2.25
9000002074,2021-05-27 13:00,0.605278,17,23,40,86,68,154,345,449,795,81,10,91,35.0,27.86,18.3,28.69,12.27,4.16,1.87,1.66,5.2
9000002074,2021-05-27 14:00,0.697778,27,16,43,96,85,181,367,360,727,115,34,149,30.0,29.39,26.43,27.22,6.51,1.78,1.58,1.38,5.72
9000002074,2021-05-27 15:00,0.695833,20,6,26,92,72,164,333,443,776,119,20,139,25.5,42.96,27.96,16.3,4.26,1.48,1.67,1.48,3.89
9000002074,2021-05-27 16:00,0.72,14,7,21,90,69,160,361,333,694,139,21,160,26.5,40.2,25.2,21.4,4.8,2.2,1.8,1.0,3.4
9000002074,2021-05-27 17:00,0.700833,44,14,59,133,127,260,308,347,655,137,24,161,31.0,24.84,21.79,32.9,10.89,2.61,1.09,1.53,4.36
9000002074,2021-05-27 18:00,0.731111,60,23,83,135,66,201,386,248,633,149,48,197,36.0,10.15,15.12,30.89,33.48,6.05,1.08,1.51,1.73
9000002074,2021-05-27 19:00,0.751667,55,28,82,102,47,149,275,193,468,86,40,126,37.0,7.95,12.78,35.8,29.55,6.82,1.99,1.42,3.69
9000002074,2021-05-27 20:00,0.6725,49,27,76,67,27,94,193,159,352,36,18,54,34.5,5.49,7.17,48.52,28.69,5.49,1.69,0.84,2.11
9000002074,2021-05-28 05:00,0.652778,8,38,46,11,77,87,74,329,403,31,32,63,35.0,0.76,3.8,44.87,42.59,5.7,0.38,0.76,1.14
9000002074,2021-05-28 06:00,0.782222,22,35,56,23,92,115,173,435,607,70,60,130,35.0,2.74,9.26,49.05,28.63,5.89,1.68,0.21,2.53
9000002074,2021-05-28 07:00,0.770833,31,35,66,32,131,163,258,419,677,78,34,112,31.5,11.49,21.84,41.95,16.86,2.3,1.53,0.77,3.26
9000002074,2021-05-28 08:00,0.738889,19,39,58,46,104,150,164,364,528,83,32,115,27.0,32.05,28.21,25.64,5.13,0.77,1.79,0.77,5.64
9000002074,2021-05-28 09:00,0.751389,37,29,67,55,75,129,241,406,647,105,43,148,27.5,20.37,27.78,36.83,9.05,0.82,0.21,1.03,3.91
9000002074,2021-05-28 10:00,0.714444,35,22,57,46,73,119,283,319,602,130,21,151,27.0,34.88,21.86,29.77,8.14,1.4,0.93,0.47,2.56
9000002074,2021-05-28 11:00,0.712222,29,20,49,52,88,140,298,473,771,159,8,167,28.5,34.61,20.95,28.23,8.74,1.46,1.28,0.91,3.83
9000002074,2021-05-28 12:00,0.718611,47,24,71,78,79,157,323,426,749,134,18,152,28.5,26.58,23.79,32.71,10.41,0.74,1.49,1.12,3.16
9000002074,2021-05-28 13:00,0.713889,21,13,34,56,66,122,217,380,597,191,24,214,26.5,32.16,22.77,33.1,5.87,2.11,0.47,0.47,3.05
9000002074,2021-05-28 14:00,0.466111,15,11,26,77,88,165,315,303,618,150,32,182,31.0,35.42,23.96,22.22,7.29,1.74,0.69,2.08,6.6
9000002074,2021-05-28 15:00,0.728056,34,12,47,81,70,151,386,361,747,147,22,169,28.0,29.41,28.86,25.74,9.74,1.47,0.92,1.29,2.57
9000002074,2021-05-28 16:00,0.684722,47,22,69,105,96,202,327,415,742,102,16,118,30.5,27.76,24.02,28.15,10.43,3.54,0.39,1.38,4.33
9000002074,2021-05-28 17:00,0.707222,25,16,41,96,58,154,188,264,452,99,17,116,35.0,33.75,19.38,23.75,10.62,4.06,1.56,0.94,5.94
9000002074,2021-05-28 18:00,0.745278,59,30,89,113,72,185,290,290,580,109,20,129,32.5,13.66,10.19,47.22,19.68,2.78,1.85,1.85,2.78
9000002074,2021-05-28 19:00,0.78,46,23,69,71,56,127,253,253,505,71,19,90,33.5,8.63,11.17,46.45,25.89,4.06,0.25,1.02,2.54
9000002074,2021-05-28 20:00,0.786667,37,17,53,64,57,121,94,207,301,187,32,219,34.0,10.13,12.24,38.82,29.11,3.38,0.84,1.69,3.8
9000002074,2021-05-28 21:00,0.134167,45,30,75,97,22,119,75,201,276,149,7,157,33.5,5.41,18.92,45.95,18.92,5.41,5.41,0.0,0.0
9000002074,2021-05-29 05:00,0.619444,3,8,11,5,11,16,21,69,90,5,10,15,39.0,0.0,5.36,35.71,41.07,10.71,5.36,1.79,0.0
9000002074,2021-05-29 06:00,0.800833,7,14,21,11,25,36,81,77,159,16,14,30,41.0,2.36,6.3,25.2,45.67,10.24,5.51,1.57,3.15
9000002074,2021-05-29 07:00,0.782778,23,18,41,17,22,38,75,149,225,36,8,43,38.0,6.82,3.98,38.07,35.8,7.39,3.41,3.41,1.14
9000002074,2021-05-29 08:00,0.7725,13,23,36,26,32,58,128,197,325,34,13,47,34.0,6.77,8.37,39.44,35.06,6.77,0.8,0.0,2.79
9000002074,2021-05-29 09:00,0.733056,29,12,41,46,112,158,139,194,333,49,7,56,36.0,17.62,13.11,34.84,22.13,6.97,0.82,1.23,3.28
9000002074,2021-05-29 10:00,0.677222,7,10,18,40,65,105,186,378,564,131,15,146,28.0,29.06,20.94,34.29,8.64,2.36,0.79,1.05,2.88
9000002074,2021-05-29 11:00,0.663056,20,18,38,69,66,136,291,434,725,87,14,101,26.5,37.21,28.07,21.83,6.44,2.29,0.42,1.25,2.49
9000002074,2021-05-29 12:00,0.653333,24,24,49,44,69,113,366,380,745,46,31,77,39.5,23.0,13.35,30.39,16.63,6.57,1.64,1.44,6.98
9000002074,2021-05-29 13:00,0.354722,14,8,23,56,59,116,352,381,733,45,17,62,51.5,25.38,13.46,26.54,13.85,3.85,5.38,5.77,5.77
9000002074,2021-05-29 14:00,0.633611,32,11,43,46,74,120,335,447,781,47,6,54,34.5,16.57,14.75,38.99,17.58,4.85,1.21,1.82,4.24
9000002074,2021-05-29 15:00,0.392222,13,23,36,56,99,156,408,319,727,36,8,43,34.5,15.44,15.09,41.4,17.54,3.86,3.16,0.35,3.16
9000002074,2021-05-29 16:00,0.295556,10,17,27,71,47,118,193,305,497,20,37,58,37.5,15.65,14.97,39.46,14.97,4.08,2.72,2.72,5.44
9000002074,2021-05-29 17:00,0.729722,18,19,37,70,77,147,190,248,439,60,32,92,31.5,28.12,13.44,36.56,13.44,2.19,2.81,1.25,2.19
9000002074,2021-05-29 18:00,0.745,38,9,47,70,72,142,297,274,570,44,11,55,35.0,13.41,9.88,39.53,28.0,3.76,2.12,0.71,2.59
9000002074,2021-05-29 19:00,0.778611,40,15,55,55,58,113,268,225,493,57,8,64,34.0,11.98,9.38,41.93,26.82,4.95,1.3,0.0,3.65
9000002074,2021-05-29 20:00,0.773333,32,26,58,62,58,120,209,171,380,28,9,38,34.5,1.7,7.82,51.02,29.93,5.1,0.68,0.34,3.4
9000002074,2021-05-29 21:00,0.152222,20,7,26,46,20,66,204,171,374,20,7,26,33.0,0.0,3.51,54.39,33.33,3.51,1.75,0.0,3.51
9000002074,2021-05-30 04:00,0.081111,0,12,12,0,12,12,25,49,74,12,0,12,35.0,0.0,0.0,33.33,66.67,0.0,0.0,0.0,0.0
9000002074,2021-05-30 05:00,0.77,5,4,9,3,5,8,17,35,52,5,0,5,32.5,60.0,7.5,12.5,12.5,2.5,0.0,2.5,2.5
9000002074,2021-05-30 06:00,0.799444,6,8,14,9,6,15,38,33,70,9,1,10,43.5,23.21,10.71,17.86,26.79,12.5,3.57,1.79,3.57
9000002074,2021-05-30 07:00,0.790833,10,4,14,15,19,34,62,44,106,4,3,6,44.5,23.81,7.14,23.81,23.81,9.52,5.95,2.38,3.57
9000002074,2021-05-30 08:00,0.793333,15,11,26,15,20,35,89,107,197,8,1,9,42.0,13.46,4.49,26.92,34.62,9.62,2.56,3.21,5.13
9000002074,2021-05-30 09:00,0.787778,17,22,38,33,51,84,156,169,325,17,8,24,39.0,1.17,5.47,34.77,40.23,12.5,2.73,1.17,1.95
9000002074,2021-05-30 10:00,0.745556,35,35,70,32,71,103,260,283,543,27,5,32,39.0,10.62,6.42,37.28,28.4,10.12,3.46,0.74,2.96
9000002074,2021-05-30 11:00,0.721389,26,19,46,46,87,133,306,322,628,25,6,30,41.0,19.43,10.15,25.61,26.71,7.51,4.42,1.55,4.64
9000002074,2021-05-30 12:00,0.664167,36,14,50,47,86,132,307,220,527,20,9,29,37.5,32.29,6.57,24.57,22.0,6.86,2.86,1.71,3.14
9000002074,2021-05-30 13:00,0.043889,23,0,23,91,68,159,365,319,684,23,0,23,40.0,3.33,16.67,33.33,26.67,13.33,3.33,0.0,3.33
9000002074,2021-05-30 14:00,0.026944,0,0,0,111,37,148,482,371,854,111,0,111,28.0,4.35,17.39,60.87,17.39,0.0,0.0,0.0,0.0
9000002074,2021-05-30 15:00,0.510278,16,6,22,78,71,149,216,259,474,25,10,35,32.5,10.74,11.16,48.35,20.25,2.89,1.24,1.65,3.72
9000002074,2021-05-30 16:00,0.451389,13,9,22,35,64,100,166,266,432,16,11,27,38.0,14.36,11.79,42.56,15.9,6.67,2.56,2.56,3.59
9000002074,2021-05-30 17:00,0.721944,8,10,18,90,82,172,245,205,450,65,24,89,29.0,33.85,21.23,28.0,11.69,1.23,0.92,1.23,1.85
9000002074,2021-05-30 18:00,0.696944,19,19,37,103,119,222,304,212,517,82,39,121,33.0,22.22,13.89,34.17,20.56,5.0,1.67,1.39,1.11
9000002074,2021-05-30 19:00,0.791389,48,23,71,76,64,140,236,205,441,53,44,97,36.0,4.01,4.3,41.55,38.68,6.59,0.86,2.01,2.01
9000002074,2021-05-30 20:00,0.782222,19,22,41,52,51,104,171,183,354,35,26,60,35.5,1.08,7.22,46.93,34.66,7.22,1.08,0.36,1.44
9000002074,2021-05-30 21:00,0.2725,29,33,62,66,59,125,143,161,305,18,4,22,35.0,0.0,1.2,48.19,42.17,4.82,0.0,2.41,1.2
9000002074,2021-05-31 04:00,0.1525,13,20,33,0,33,33,39,203,243,13,13,26,37.0,2.7,2.7,29.73,51.35,10.81,0.0,2.7,0.0
9000002074,2021-05-31 05:00,0.704444,4,33,37,9,33,41,70,373,443,23,9,31,30.5,56.09,14.42,8.33,13.14,5.77,0.64,0.64,0.96
9000002074,2021-05-31 06:00,0.760833,11,37,47,39,79,118,197,534,731,59,20,79,30.0,52.52,14.93,13.13,13.13,3.06,1.08,0.36,1.8
9000002074,2021-05-31 07:00,0.713611,17,32,49,48,181,228,234,343,577,56,31,87,32.0,37.86,16.99,20.39,15.78,3.4,1.7,1.21,2.67
9000002074,2021-05-31 08:00,0.694167,42,63,105,76,143,219,272,448,720,66,6,72,31.0,38.0,22.2,20.6,8.6,2.6,1.0,1.6,5.4
9000002074,2021-05-31 09:00,0.729167,48,48,96,67,111,178,284,357,640,107,23,130,30.5,18.42,29.55,33.4,10.49,2.57,1.07,0.86,3.64
9000002074,2021-05-31 10:00,0.678333,56,56,112,49,80,128,245,377,622,105,21,125,26.5,33.18,25.59,29.15,6.87,1.18,0.71,0.24,3.08
9000002074,2021-05-31 11:00,0.657778,44,40,84,61,116,176,306,334,640,76,33,109,26.5,34.2,28.27,25.18,4.28,0.95,0.95,1.43,4.75
9000002074,2021-05-31 12:00,0.6975,56,30,86,70,106,176,368,257,625,96,17,113,27.5,43.58,21.56,20.18,6.42,2.75,1.15,1.38,2.98
9000002074,2021-05-31 13:00,0.710833,66,31,97,120,62,181,376,364,740,77,28,106,31.5,37.64,22.43,20.53,8.75,2.66,2.85,0.95,4.18
9000002074,2021-05-31 14:00,0.594444,50,20,71,124,61,185,389,336,725,103,34,136,28.5,36.66,22.04,25.75,5.34,1.62,2.78,0.7,5.1
9000002074,2021-05-31 15:00,0.2675,19,11,30,105,56,161,209,318,527,164,60,224,25.0,27.66,34.04,26.24,3.55,0.0,2.13,2.13,4.26
9000002074,2021-05-31 16:00,0.3475,6,0,6,89,40,129,299,285,584,121,23,144,18.0,59.11,24.63,12.32,2.46,0.0,0.49,0.49,0.49
9000002074,2021-05-31 17:00,0.700833,31,10,41,183,137,320,305,248,554,154,23,177,25.0,49.23,19.85,18.81,3.35,1.8,1.03,1.03,4.9
9000002074,2021-05-31 18:00,0.691667,43,20,64,247,98,346,204,227,431,184,77,260,32.5,26.85,19.46,28.19,15.1,3.36,2.01,1.01,4.03
9000002074,2021-05-31 19:00,0.771111,74,43,117,136,83,219,245,227,472,66,32,99,35.0,5.77,16.48,41.48,25.0,5.49,1.1,0.55,4.12
9000002074,2021-05-31 20:00,0.779722,40,47,87,83,60,144,195,150,345,49,26,74,35.5,4.09,8.55,46.84,29.0,6.69,0.74,0.37,3.72
9000002074,2021-05-31 21:00,0.224444,45,22,67,85,94,178,205,125,330,31,18,49,41.0,2.7,6.76,44.59,25.68,12.16,0.0,2.7,5.41
9000002109,2021-05-13 13:00,0.784167,0,1,1,0,3,3,23,14,37,0,0,0,36.5,6.9,3.45,34.48,44.83,3.45,3.45,3.45,0.0
9000002109,2021-05-13 14:00,0.793056,1,3,4,1,3,4,28,19,47,0,0,0,38.0,5.41,5.41,24.32,48.65,16.22,0.0,0.0,0.0
9000002109,2021-05-13 15:00,0.773056,0,1,1,0,5,5,14,14,28,0,0,0,39.0,0.0,4.55,40.91,36.36,13.64,4.55,0.0,0.0
9000002109,2021-05-13 16:00,0.801667,2,1,4,1,0,1,14,20,34,0,0,0,37.5,0.0,11.11,44.44,29.63,7.41,0.0,0.0,7.41
9000002109,2021-05-13 17:00,0.789722,3,3,5,1,5,6,14,24,38,0,0,0,33.0,3.33,10.0,43.33,40.0,3.33,0.0,0.0,0.0
9000002109,2021-05-13 18:00,0.781667,1,1,3,0,4,4,8,13,20,0,0,0,35.0,0.0,0.0,56.25,37.5,6.25,0.0,0.0,0.0
9000002109,2021-05-13 19:00,0.696389,1,1,3,1,3,4,19,20,39,0,0,0,35.0,7.41,11.11,33.33,37.04,7.41,0.0,3.7,0.0
9000002109,2021-05-14 08:00,0.729722,0,1,1,1,4,5,29,15,44,0,0,0,32.0,9.38,12.5,40.62,34.38,3.12,0.0,0.0,0.0
9000002109,2021-05-14 09:00,0.782222,0,0,0,0,0,0,27,19,46,0,0,0,35.5,2.78,11.11,44.44,33.33,8.33,0.0,0.0,0.0
9000002109,2021-05-14 10:00,0.782778,0,1,1,0,6,6,28,23,51,0,0,0,32.5,0.0,7.5,52.5,35.0,5.0,0.0,0.0,0.0
9000002109,2021-05-14 11:00,0.786389,1,4,5,0,4,4,39,28,67,0,0,0,32.0,3.77,20.75,28.3,41.51,0.0,3.77,0.0,1.89
9000002109,2021-05-14 12:00,0.758333,0,0,0,5,5,11,32,33,65,0,0,0,38.5,4.08,12.24,28.57,36.73,16.33,0.0,2.04,0.0
9000002109,2021-05-14 13:00,0.765,1,1,3,7,5,12,39,39,78,0,0,0,35.0,0.0,15.0,43.33,30.0,8.33,3.33,0.0,0.0
9000002109,2021-05-14 14:00,0.758056,0,1,1,9,11,20,38,40,78,0,0,0,34.5,11.86,6.78,40.68,32.2,5.08,0.0,1.69,1.69
9000002109,2021-05-14 15:00,0.758333,1,1,3,8,4,12,45,36,80,0,0,0,31.0,11.48,6.56,49.18,31.15,0.0,1.64,0.0,0.0
9000002109,2021-05-14 16:00,0.794444,0,0,0,1,6,8,38,25,63,0,0,0,38.0,2.0,8.0,40.0,34.0,12.0,0.0,2.0,2.0
9000002109,2021-05-14 17:00,0.755833,0,0,0,16,7,22,33,50,83,0,0,0,32.0,15.87,11.11,36.51,30.16,0.0,4.76,0.0,1.59
9000002109,2021-05-14 18:00,0.783611,1,1,3,1,4,5,27,41,68,0,0,0,31.5,1.89,16.98,45.28,32.08,3.77,0.0,0.0,0.0
9000002109,2021-05-14 19:00,0.773611,0,4,4,5,3,8,22,23,45,0,0,0,31.5,0.0,14.29,57.14,22.86,5.71,0.0,0.0,0.0
9000002109,2021-05-14 20:00,0.604167,0,3,3,2,5,7,13,15,28,0,0,0,36.0,11.76,11.76,35.29,29.41,11.76,0.0,0.0,0.0
9000002109,2021-05-15 07:00,0.044444,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002109,2021-05-15 08:00,0.635,0,0,0,2,0,2,35,16,50,0,0,0,33.0,40.62,18.75,12.5,18.75,0.0,3.12,3.12,3.12
9000002109,2021-05-15 09:00,0.783056,1,0,1,1,9,10,28,13,41,0,0,0,32.0,9.38,0.0,50.0,37.5,3.12,0.0,0.0,0.0
9000002109,2021-05-15 10:00,0.799722,0,1,1,1,1,3,33,13,45,0,0,0,37.0,5.56,19.44,25.0,36.11,8.33,5.56,0.0,0.0
9000002109,2021-05-15 11:00,0.759167,0,0,0,8,14,22,22,25,47,0,0,0,32.0,22.22,11.11,33.33,30.56,2.78,0.0,0.0,0.0
9000002109,2021-05-15 12:00,0.764167,0,0,0,3,14,17,27,31,59,0,0,0,32.5,24.44,11.11,35.56,24.44,2.22,0.0,0.0,2.22
9000002109,2021-05-15 13:00,0.776389,0,0,0,10,4,14,24,24,49,0,0,0,33.0,10.53,0.0,31.58,50.0,5.26,0.0,2.63,0.0
9000002109,2021-05-15 14:00,0.734444,0,0,0,4,7,11,35,46,82,0,0,0,31.0,13.33,8.33,48.33,28.33,0.0,0.0,0.0,1.67
9000002109,2021-05-15 15:00,0.741389,0,0,0,4,7,11,16,38,54,0,0,0,34.5,30.0,0.0,30.0,32.5,5.0,2.5,0.0,0.0
9000002109,2021-05-15 16:00,0.667778,0,0,0,3,10,13,19,36,55,0,0,0,27.0,45.95,18.92,21.62,8.11,5.41,0.0,0.0,0.0
9000002109,2021-05-15 17:00,0.734167,0,3,3,7,8,15,22,31,53,0,0,0,32.5,25.64,7.69,35.9,25.64,5.13,0.0,0.0,0.0
9000002109,2021-05-15 18:00,0.7275,0,1,1,7,12,19,18,22,40,0,0,0,32.0,6.9,6.9,48.28,31.03,6.9,0.0,0.0,0.0
9000002109,2021-05-15 19:00,0.777778,0,1,1,5,3,8,26,27,53,0,0,0,31.5,0.0,14.63,60.98,19.51,0.0,2.44,0.0,2.44
9000002109,2021-05-15 20:00,0.458611,2,0,2,9,4,13,20,17,37,0,0,0,32.0,5.88,17.65,41.18,35.29,0.0,0.0,0.0,0.0
9000002109,2021-05-16 07:00,0.074167,0,0,0,0,0,0,0,13,13,0,0,0,36.5,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0
9000002109,2021-05-16 08:00,0.787222,0,0,0,0,1,1,8,4,11,0,0,0,34.0,0.0,11.11,33.33,55.56,0.0,0.0,0.0,0.0
9000002109,2021-05-16 09:00,0.789444,3,0,3,1,1,3,4,4,8,0,0,0,30.0,16.67,16.67,33.33,33.33,0.0,0.0,0.0,0.0
9000002109,2021-05-16 10:00,0.73,0,0,0,8,0,8,8,4,12,0,0,0,35.5,22.22,0.0,33.33,33.33,11.11,0.0,0.0,0.0
9000002109,2021-05-16 11:00,0.733333,0,1,1,3,10,12,31,25,56,0,0,0,60.5,26.83,2.44,21.95,19.51,7.32,0.0,12.2,9.76
9000002109,2021-05-16 12:00,0.748611,1,0,1,8,1,9,20,17,37,0,0,0,41.5,46.43,0.0,28.57,7.14,10.71,0.0,3.57,3.57
9000002109,2021-05-16 13:00,0.704444,0,0,0,6,7,13,18,41,60,0,0,0,32.0,52.38,7.14,16.67,19.05,2.38,2.38,0.0,0.0
9000002109,2021-05-16 14:00,0.742778,0,0,0,5,5,11,22,53,74,0,0,0,30.5,43.64,7.27,27.27,14.55,0.0,1.82,1.82,3.64
9000002109,2021-05-16 15:00,0.69,0,0,0,1,12,13,23,20,43,0,0,0,28.0,30.0,23.33,30.0,16.67,0.0,0.0,0.0,0.0
9000002109,2021-05-16 16:00,0.742222,0,1,1,4,9,13,19,23,42,0,0,0,36.5,38.71,6.45,22.58,19.35,0.0,3.23,6.45,3.23
9000002109,2021-05-16 17:00,0.735833,0,0,0,11,1,12,8,26,34,0,0,0,26.5,60.0,0.0,28.0,8.0,4.0,0.0,0.0,0.0
9000002109,2021-05-16 18:00,0.771389,0,1,1,6,1,8,21,18,39,0,0,0,36.0,3.33,13.33,33.33,36.67,10.0,0.0,3.33,0.0
9000002109,2021-05-16 19:00,0.800833,1,2,4,5,2,7,14,14,27,0,0,0,32.0,0.0,9.09,54.55,27.27,9.09,0.0,0.0,0.0
9000002109,2021-05-16 20:00,0.7275,0,0,0,1,3,4,14,19,33,0,0,0,32.0,0.0,8.33,62.5,20.83,4.17,0.0,0.0,4.17
9000002109,2021-05-17 07:00,0.582222,5,0,5,15,9,24,70,67,137,0,0,0,32.0,2.5,13.75,45.0,32.5,2.5,1.25,1.25,1.25
9000002109,2021-05-17 08:00,0.771667,0,3,3,13,5,18,74,48,122,0,0,0,34.0,4.26,11.7,41.49,36.17,5.32,1.06,0.0,0.0
9000002109,2021-05-17 09:00,0.772222,0,0,0,13,8,21,48,40,88,0,0,0,34.5,5.88,11.76,42.65,33.82,2.94,1.47,0.0,1.47
9000002109,2021-05-17 10:00,0.780556,0,1,1,9,4,13,42,42,85,0,0,0,31.5,21.21,19.7,30.3,19.7,6.06,1.52,0.0,1.52
9000002109,2021-05-17 11:00,0.77,3,3,5,6,8,14,34,38,71,0,0,0,31.0,27.27,23.64,23.64,20.0,5.45,0.0,0.0,0.0
9000002109,2021-05-17 12:00,0.759722,4,1,5,11,17,28,18,39,58,0,0,0,29.5,31.82,11.36,34.09,20.45,0.0,0.0,2.27,0.0
9000002109,2021-05-17 13:00,0.745833,0,0,0,5,5,11,43,56,99,0,0,0,33.0,21.62,16.22,32.43,24.32,4.05,0.0,0.0,1.35
9000002109,2021-05-17 14:00,0.736389,0,0,0,8,7,15,52,84,136,0,0,0,30.5,25.0,16.0,37.0,17.0,4.0,0.0,0.0,1.0
9000002109,2021-05-17 15:00,0.558056,0,0,0,4,11,14,41,75,116,0,0,0,31.5,10.77,9.23,38.46,38.46,0.0,0.0,1.54,1.54
9000002109,2021-05-17 16:00,0.368889,0,0,0,5,14,19,46,70,117,0,0,0,26.0,39.53,16.28,37.21,4.65,0.0,2.33,0.0,0.0
9000002109,2021-05-17 17:00,0.785556,4,4,8,11,23,34,57,71,129,0,0,0,34.5,6.93,9.9,39.6,36.63,3.96,0.0,0.99,1.98
9000002109,2021-05-17 18:00,0.785833,0,1,1,5,20,25,34,56,90,0,0,0,31.5,2.82,7.04,59.15,28.17,2.82,0.0,0.0,0.0
9000002109,2021-05-17 19:00,0.785,1,5,6,6,4,10,17,37,54,0,0,0,37.0,0.0,2.38,42.86,40.48,14.29,0.0,0.0,0.0
9000002109,2021-05-17 20:00,0.668611,0,1,1,0,7,7,10,22,33,0,0,0,36.0,4.55,13.64,27.27,45.45,4.55,0.0,4.55,0.0
9000002109,2021-05-18 06:00,0.295833,3,0,3,14,14,27,81,37,118,0,0,0,38.5,5.71,5.71,34.29,37.14,11.43,0.0,2.86,2.86
9000002109,2021-05-18 07:00,0.798889,3,0,3,18,8,25,81,56,138,0,0,0,34.5,3.64,10.91,44.55,32.73,5.45,0.0,1.82,0.91
9000002109,2021-05-18 08:00,0.789722,1,4,5,11,6,18,63,47,110,0,0,0,30.5,6.9,14.94,48.28,24.14,4.6,0.0,0.0,1.15
9000002109,2021-05-18 09:00,0.784444,0,0,0,17,10,27,37,43,80,0,0,0,34.0,6.35,14.29,41.27,34.92,1.59,0.0,1.59,0.0
