segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2019-12-27 02:00,1.0,,,,5,7,12,,,,,,,
100033038,2019-12-27 03:00,1.0,,,,1,2,3,,,,,,,
100033038,2019-12-27 04:00,1.0,,,,4,3,7,,,,,,,
100033038,2019-12-27 05:00,1.0,,,,3,8,11,,,,,,,
100033038,2019-12-27 06:00,1.0,,,,7,10,17,,,,,,,
100033038,2019-12-27 07:00,1.0,,,,6,22,28,,,,,,,
100033038,2019-12-27 08:00,1.0,,,,5,39,44,,,,,,,
100033038,2019-12-27 09:00,1.0,,,,17,51,68,,,,,,,
100033038,2019-12-27 10:00,1.0,,,,20,70,90,,,,,,,
100033038,2019-12-27 11:00,1.0,,,,24,71,95,,,,,,,
100033038,2019-12-27 12:00,1.0,,,,27,74,101,,,,,,,
100033038,2019-12-27 13:00,1.0,,,,44,86,130,,,,,,,
100033038,2019-12-27 14:00,1.0,,,,25,91,116,,,,,,,
100033038,2019-12-27 15:00,1.0,,,,23,89,112,,,,,,,
100033038,2019-12-27 16:00,1.0,,,,27,75,102,,,,,,,
100033038,2019-12-27 17:00,1.0,,,,30,62,92,,,,,,,
100033038,2019-12-27 18:00,1.0,,,,20,78,98,,,,,,,
100033038,2019-12-27 19:00,1.0,,,,32,48,80,,,,,,,
100033038,2019-12-27 20:00,1.0,,,,18,39,57,,,,,,,
100033038,2019-12-27 21:00,1.0,,,,8,16,24,,,,,,,
100033038,2019-12-27 22:00,1.0,,,,13,18,31,,,,,,,
100033038,2019-12-27 23:00,1.0,,,,14,12,26,,,,,,,
100033038,2019-12-28 00:00,1.0,,,,16,12,28,,,,,,,
100033038,2019-12-28 01:00,1.0,,,,4,8,12,,,,,,,
100033038,2019-12-28 02:00,1.0,,,,4,4,8,,,,,,,
100033038,2019-12-28 03:00,1.0,,,,0,6,6,,,,,,,
100033038,2019-12-28 04:00,1.0,,,,0,1,1,,,,,,,
100033038,2019-12-28 05:00,1.0,,,,5,6,11,,,,,,,
100033038,2019-12-28 06:00,1.0,,,,0,7,7,,,,,,,
100033038,2019-12-28 07:00,1.0,,,,5,13,18,,,,,,,
100033038,2019-12-28 08:00,1.0,,,,8,19,27,,,,,,,
100033038,2019-12-28 09:00,1.0,,,,9,48,57,,,,,,,
100033038,2019-12-28 10:00,1.0,,,,17,41,58,,,,,,,
100033038,2019-12-28 11:00,1.0,,,,7,68,75,,,,,,,
100033038,2019-12-28 12:00,1.0,,,,43,86,129,,,,,,,
100033038,2019-12-28 13:00,1.0,,,,99,98,197,,,,,,,
100033038,2019-12-28 14:00,1.0,,,,67,86,153,,,,,,,
100033038,2019-12-28 15:00,1.0,,,,42,72,114,,,,,,,
100033038,2019-12-28 16:00,1.0,,,,34,59,93,,,,,,,
100033038,2019-12-28 17:00,1.0,,,,23,78,101,,,,,,,
100033038,2019-12-28 18:00,1.0,,,,25,62,87,,,,,,,
100033038,2019-12-28 19:00,1.0,,,,22,48,70,,,,,,,
100033038,2019-12-28 20:00,1.0,,,,13,35,48,,,,,,,
100033038,2019-12-28 21:00,1.0,,,,9,23,32,,,,,,,
100033038,2019-12-28 22:00,1.0,,,,7,26,33,,,,,,,
100033038,2019-12-28 23:00,1.0,,,,5,17,22,,,,,,,
100033038,2019-12-29 00:00,1.0,,,,6,15,21,,,,,,,
100033038,2019-12-29 01:00,1.0,,,,8,19,27,,,,,,,
100033038,2019-12-29 02:00,1.0,,,,2,4,6,,,,,,,
100033038,2019-12-29 03:00,1.0,,,,1,3,4,,,,,,,
100033038,2019-12-29 04:00,1.0,,,,0,3,3,,,,,,,
100033038,2019-12-29 05:00,1.0,,,,5,1,6,,,,,,,
100033038,2019-12-29 06:00,1.0,,,,0,8,8,,,,,,,
100033038,2019-12-29 07:00,1.0,,,,2,4,6,,,,,,,
100033038,2019-12-29 08:00,1.0,,,,0,7,7,,,,,,,
100033038,2019-12-29 09:00,1.0,,,,6,17,23,,,,,,,
100033038,2019-12-29 10:00,1.0,,,,15,32,47,,,,,,,
100033038,2019-12-29 11:00,1.0,,,,9,28,37,,,,,,,
100033038,2019-12-29 12:00,1.0,,,,17,59,76,,,,,,,
100033038,2019-12-29 13:00,1.0,,,,29,65,94,,,,,,,
100033038,2019-12-29 14:00,1.0,,,,19,80,99,,,,,,,
100033038,2019-12-29 15:00,1.0,,,,26,79,105,,,,,,,
100033038,2019-12-29 16:00,1.0,,,,18,46,64,,,,,,,
100033038,2019-12-29 17:00,1.0,,,,19,43,62,,,,,,,
100033038,2019-12-29 18:00,1.0,,,,14,53,67,,,,,,,
100033038,2019-12-29 19:00,1.0,,,,22,46,68,,,,,,,
100033038,2019-12-29 20:00,1.0,,,,9,26,35,,,,,,,
100033038,2019-12-29 21:00,1.0,,,,16,19,35,,,,,,,
100033038,2019-12-29 22:00,1.0,,,,6,27,33,,,,,,,
100033038,2019-12-29 23:00,1.0,,,,11,15,26,,,,,,,
100033038,2019-12-30 00:00,1.0,,,,4,10,14,,,,,,,
100033038,2019-12-30 01:00,1.0,,,,1,6,7,,,,,,,
100033038,2019-12-30 02:00,1.0,,,,3,6,9,,,,,,,
100033038,2019-12-30 03:00,1.0,,,,2,5,7,,,,,,,
100033038,2019-12-30 04:00,1.0,,,,3,2,5,,,,,,,
100033038,2019-12-30 05:00,1.0,,,,5,8,13,,,,,,,
100033038,2019-12-30 06:00,1.0,,,,9,18,27,,,,,,,
100033038,2019-12-30 07:00,1.0,,,,6,35,41,,,,,,,
100033038,2019-12-30 08:00,1.0,,,,13,48,61,,,,,,,
100033038,2019-12-30 09:00,1.0,,,,20,77,97,,,,,,,
100033038,2019-12-30 10:00,1.0,,,,16,63,79,,,,,,,
100033038,2019-12-30 11:00,1.0,,,,20,72,92,,,,,,,
100033038,2019-12-30 12:00,1.0,,,,25,105,130,,,,,,,
100033038,2019-12-30 13:00,1.0,,,,33,106,139,,,,,,,
100033038,2019-12-30 14:00,1.0,,,,39,107,146,,,,,,,
100033038,2019-12-30 15:00,1.0,,,,33,128,161,,,,,,,
100033038,2019-12-30 16:00,1.0,,,,37,88,125,,,,,,,
100033038,2019-12-30 17:00,1.0,,,,37,102,139,,,,,,,
100033038,2019-12-30 18:00,1.0,,,,47,101,148,,,,,,,
100033038,2019-12-30 19:00,1.0,,,,44,69,113,,,,,,,
100033038,2019-12-30 20:00,1.0,,,,29,53,82,,,,,,,
100033038,2019-12-30 21:00,1.0,,,,15,23,38,,,,,,,
100033038,2019-12-30 22:00,1.0,,,,14,30,44,,,,,,,
100033038,2019-12-30 23:00,1.0,,,,19,24,43,,,,,,,
100033038,2019-12-31 00:00,1.0,,,,10,20,30,,,,,,,
100033038,2019-12-31 01:00,1.0,,,,7,18,25,,,,,,,
100033038,2019-12-31 02:00,1.0,,,,2,9,11,,,,,,,
100033038,2019-12-31 03:00,1.0,,,,3,4,7,,,,,,,
100033038,2019-12-31 04:00,1.0,,,,2,3,5,,,,,,,
100033038,2019-12-31 05:00,1.0,,,,2,7,9,,,,,,,
100033038,2019-12-31 06:00,1.0,,,,3,7,10,,,,,,,
100033038,2019-12-31 07:00,1.0,,,,5,15,20,,,,,,,
100033038,2019-12-31 08:00,1.0,,,,7,21,28,,,,,,,
100033038,2019-12-31 09:00,1.0,,,,17,33,50,,,,,,,
100033038,2019-12-31 10:00,1.0,,,,22,64,86,,,,,,,
100033038,2019-12-31 11:00,1.0,,,,29,90,119,,,,,,,
100033038,2019-12-31 12:00,1.0,,,,32,86,118,,,,,,,
100033038,2019-12-31 13:00,1.0,,,,28,97,125,,,,,,,
100033038,2019-12-31 14:00,1.0,,,,45,87,132,,,,,,,
100033038,2019-12-31 15:00,1.0,,,,44,73,117,,,,,,,
100033038,2019-12-31 16:00,1.0,,,,13,56,69,,,,,,,
100033038,2019-12-31 17:00,1.0,,,,16,37,53,,,,,,,
100033038,2019-12-31 18:00,1.0,,,,18,37,55,,,,,,,
100033038,2019-12-31 19:00,1.0,,,,13,34,47,,,,,,,
100033038,2019-12-31 20:00,1.0,,,,7,28,35,,,,,,,
100033038,2019-12-31 21:00,1.0,,,,6,18,24,,,,,,,
100033038,2019-12-31 22:00,1.0,,,,3,10,13,,,,,,,
100033038,2019-12-31 23:00,1.0,,,,2,11,13,,,,,,,
100033039,2019-12-01 00:00,1.0,,,,12,,12,,,,,,,
100033039,2019-12-01 01:00,1.0,,,,3,,3,,,,,,,
100033039,2019-12-01 02:00,1.0,,,,4,,4,,,,,,,
100033039,2019-12-01 03:00,1.0,,,,2,,2,,,,,,,
100033039,2019-12-01 04:00,1.0,,,,2,,2,,,,,,,
100033039,2019-12-01 05:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-01 06:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-01 07:00,1.0,,,,2,,2,,,,,,,
100033039,2019-12-01 08:00,1.0,,,,12,,12,,,,,,,
100033039,2019-12-01 09:00,1.0,,,,15,,15,,,,,,,
100033039,2019-12-01 10:00,1.0,,,,20,,20,,,,,,,
100033039,2019-12-01 11:00,1.0,,,,23,,23,,,,,,,
100033039,2019-12-01 12:00,1.0,,,,21,,21,,,,,,,
100033039,2019-12-01 13:00,1.0,,,,29,,29,,,,,,,
100033039,2019-12-01 14:00,1.0,,,,29,,29,,,,,,,
100033039,2019-12-01 15:00,1.0,,,,44,,44,,,,,,,
100033039,2019-12-01 16:00,1.0,,,,39,,39,,,,,,,
100033039,2019-12-01 17:00,1.0,,,,28,,28,,,,,,,
100033039,2019-12-01 18:00,1.0,,,,19,,19,,,,,,,
100033039,2019-12-01 19:00,1.0,,,,28,,28,,,,,,,
100033039,2019-12-01 20:00,1.0,,,,19,,19,,,,,,,
100033039,2019-12-01 21:00,1.0,,,,21,,21,,,,,,,
100033039,2019-12-01 22:00,1.0,,,,11,,11,,,,,,,
100033039,2019-12-01 23:00,1.0,,,,7,,7,,,,,,,
100033039,2019-12-02 00:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-02 01:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-02 02:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-02 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-02 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-02 05:00,1.0,,,,15,,15,,,,,,,
100033039,2019-12-02 06:00,1.0,,,,21,,21,,,,,,,
100033039,2019-12-02 07:00,1.0,,,,111,,111,,,,,,,
100033039,2019-12-02 08:00,1.0,,,,175,,175,,,,,,,
100033039,2019-12-02 09:00,1.0,,,,115,,115,,,,,,,
100033039,2019-12-02 10:00,1.0,,,,56,,56,,,,,,,
100033039,2019-12-02 11:00,1.0,,,,68,,68,,,,,,,
100033039,2019-12-02 12:00,1.0,,,,54,,54,,,,,,,
100033039,2019-12-02 13:00,1.0,,,,62,,62,,,,,,,
100033039,2019-12-02 14:00,1.0,,,,73,,73,,,,,,,
100033039,2019-12-02 15:00,1.0,,,,90,,90,,,,,,,
100033039,2019-12-02 16:00,1.0,,,,74,,74,,,,,,,
100033039,2019-12-02 17:00,1.0,,,,141,,141,,,,,,,
100033039,2019-12-02 18:00,1.0,,,,96,,96,,,,,,,
100033039,2019-12-02 19:00,1.0,,,,83,,83,,,,,,,
100033039,2019-12-02 20:00,1.0,,,,46,,46,,,,,,,
100033039,2019-12-02 21:00,1.0,,,,25,,25,,,,,,,
100033039,2019-12-02 22:00,1.0,,,,22,,22,,,,,,,
100033039,2019-12-02 23:00,1.0,,,,7,,7,,,,,,,
100033039,2019-12-03 00:00,1.0,,,,3,,3,,,,,,,
100033039,2019-12-03 01:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-03 02:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-03 03:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-03 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-03 05:00,1.0,,,,7,,7,,,,,,,
100033039,2019-12-03 06:00,1.0,,,,25,,25,,,,,,,
100033039,2019-12-03 07:00,1.0,,,,102,,102,,,,,,,
100033039,2019-12-03 08:00,1.0,,,,176,,176,,,,,,,
100033039,2019-12-03 09:00,1.0,,,,115,,115,,,,,,,
100033039,2019-12-03 10:00,1.0,,,,62,,62,,,,,,,
100033039,2019-12-03 11:00,1.0,,,,58,,58,,,,,,,
100033039,2019-12-03 12:00,1.0,,,,57,,57,,,,,,,
100033039,2019-12-03 13:00,1.0,,,,65,,65,,,,,,,
100033039,2019-12-03 14:00,1.0,,,,71,,71,,,,,,,
100033039,2019-12-03 15:00,1.0,,,,88,,88,,,,,,,
100033039,2019-12-03 16:00,1.0,,,,75,,75,,,,,,,
100033039,2019-12-03 17:00,1.0,,,,122,,122,,,,,,,
100033039,2019-12-03 18:00,1.0,,,,117,,117,,,,,,,
100033039,2019-12-03 19:00,1.0,,,,78,,78,,,,,,,
100033039,2019-12-03 20:00,1.0,,,,44,,44,,,,,,,
100033039,2019-12-03 21:00,1.0,,,,26,,26,,,,,,,
100033039,2019-12-03 22:00,1.0,,,,29,,29,,,,,,,
100033039,2019-12-03 23:00,1.0,,,,9,,9,,,,,,,
100033039,2019-12-04 00:00,1.0,,,,2,,2,,,,,,,
100033039,2019-12-04 01:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-04 02:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-04 03:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-04 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-04 05:00,1.0,,,,9,,9,,,,,,,
100033039,2019-12-04 06:00,1.0,,,,23,,23,,,,,,,
100033039,2019-12-04 07:00,1.0,,,,106,,106,,,,,,,
100033039,2019-12-04 08:00,1.0,,,,205,,205,,,,,,,
100033039,2019-12-04 09:00,1.0,,,,126,,126,,,,,,,
100033039,2019-12-04 10:00,1.0,,,,63,,63,,,,,,,
100033039,2019-12-04 11:00,1.0,,,,72,,72,,,,,,,
100033039,2019-12-04 12:00,1.0,,,,72,,72,,,,,,,
100033039,2019-12-04 13:00,1.0,,,,70,,70,,,,,,,
100033039,2019-12-04 14:00,1.0,,,,72,,72,,,,,,,
100033039,2019-12-04 15:00,1.0,,,,101,,101,,,,,,,
100033039,2019-12-04 16:00,1.0,,,,102,,102,,,,,,,
100033039,2019-12-04 17:00,1.0,,,,112,,112,,,,,,,
100033039,2019-12-04 18:00,1.0,,,,119,,119,,,,,,,
100033039,2019-12-04 19:00,1.0,,,,67,,67,,,,,,,
100033039,2019-12-04 20:00,1.0,,,,46,,46,,,,,,,
100033039,2019-12-04 21:00,1.0,,,,40,,40,,,,,,,
100033039,2019-12-04 22:00,1.0,,,,30,,30,,,,,,,
100033039,2019-12-04 23:00,1.0,,,,12,,12,,,,,,,
100033039,2019-12-05 00:00,1.0,,,,7,,7,,,,,,,
100033039,2019-12-05 01:00,1.0,,,,4,,4,,,,,,,
100033039,2019-12-05 02:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-05 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-05 04:00,1.0,,,,2,,2,,,,,,,
100033039,2019-12-05 05:00,1.0,,,,9,,9,,,,,,,
100033039,2019-12-05 06:00,1.0,,,,21,,21,,,,,,,
100033039,2019-12-05 07:00,1.0,,,,100,,100,,,,,,,
100033039,2019-12-05 08:00,1.0,,,,211,,211,,,,,,,
100033039,2019-12-05 09:00,1.0,,,,113,,113,,,,,,,
100033039,2019-12-05 10:00,1.0,,,,65,,65,,,,,,,
100033039,2019-12-05 11:00,1.0,,,,57,,57,,,,,,,
100033039,2019-12-05 12:00,1.0,,,,45,,45,,,,,,,
100033039,2019-12-05 13:00,1.0,,,,62,,62,,,,,,,
100033039,2019-12-05 14:00,1.0,,,,69,,69,,,,,,,
100033039,2019-12-05 15:00,1.0,,,,65,,65,,,,,,,
100033039,2019-12-05 16:00,1.0,,,,79,,79,,,,,,,
100033039,2019-12-05 17:00,1.0,,,,108,,108,,,,,,,
100033039,2019-12-05 18:00,1.0,,,,98,,98,,,,,,,
100033039,2019-12-05 19:00,1.0,,,,72,,72,,,,,,,
100033039,2019-12-05 20:00,1.0,,,,45,,45,,,,,,,
100033039,2019-12-05 21:00,1.0,,,,33,,33,,,,,,,
100033039,2019-12-05 22:00,1.0,,,,32,,32,,,,,,,
100033039,2019-12-05 23:00,1.0,,,,13,,13,,,,,,,
100033039,2019-12-06 00:00,1.0,,,,5,,5,,,,,,,
100033039,2019-12-06 01:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-06 02:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-06 03:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-06 04:00,1.0,,,,2,,2,,,,,,,
100033039,2019-12-06 05:00,1.0,,,,6,,6,,,,,,,
100033039,2019-12-06 06:00,1.0,,,,17,,17,,,,,,,
100033039,2019-12-06 07:00,1.0,,,,68,,68,,,,,,,
100033039,2019-12-06 08:00,1.0,,,,147,,147,,,,,,,
100033039,2019-12-06 09:00,1.0,,,,94,,94,,,,,,,
100033039,2019-12-06 10:00,1.0,,,,35,,35,,,,,,,
100033039,2019-12-06 11:00,1.0,,,,43,,43,,,,,,,
100033039,2019-12-06 12:00,1.0,,,,37,,37,,,,,,,
100033039,2019-12-06 13:00,1.0,,,,42,,42,,,,,,,
100033039,2019-12-06 14:00,1.0,,,,61,,61,,,,,,,
100033039,2019-12-06 15:00,1.0,,,,53,,53,,,,,,,
100033039,2019-12-06 16:00,1.0,,,,73,,73,,,,,,,
100033039,2019-12-06 17:00,1.0,,,,59,,59,,,,,,,
100033039,2019-12-06 18:00,1.0,,,,65,,65,,,,,,,
100033039,2019-12-06 19:00,1.0,,,,43,,43,,,,,,,
100033039,2019-12-06 20:00,1.0,,,,20,,20,,,,,,,
100033039,2019-12-06 21:00,1.0,,,,9,,9,,,,,,,
100033039,2019-12-06 22:00,1.0,,,,16,,16,,,,,,,
100033039,2019-12-06 23:00,1.0,,,,7,,7,,,,,,,
100033039,2019-12-07 00:00,1.0,,,,8,,8,,,,,,,
100033039,2019-12-07 01:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-07 02:00,1.0,,,,5,,5,,,,,,,
100033039,2019-12-07 03:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-07 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-07 05:00,1.0,,,,3,,3,,,,,,,
100033039,2019-12-07 06:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-07 07:00,1.0,,,,9,,9,,,,,,,
100033039,2019-12-07 08:00,1.0,,,,11,,11,,,,,,,
100033039,2019-12-07 09:00,1.0,,,,37,,37,,,,,,,
100033039,2019-12-07 10:00,1.0,,,,50,,50,,,,,,,
100033039,2019-12-07 11:00,1.0,,,,60,,60,,,,,,,
100033039,2019-12-07 12:00,1.0,,,,69,,69,,,,,,,
100033039,2019-12-07 13:00,1.0,,,,31,,31,,,,,,,
100033039,2019-12-07 14:00,1.0,,,,49,,49,,,,,,,
100033039,2019-12-07 15:00,1.0,,,,41,,41,,,,,,,
100033039,2019-12-07 16:00,1.0,,,,45,,45,,,,,,,
100033039,2019-12-07 17:00,1.0,,,,50,,50,,,,,,,
100033039,2019-12-07 18:00,1.0,,,,28,,28,,,,,,,
100033039,2019-12-07 19:00,1.0,,,,26,,26,,,,,,,
100033039,2019-12-07 20:00,1.0,,,,30,,30,,,,,,,
100033039,2019-12-07 21:00,1.0,,,,18,,18,,,,,,,
100033039,2019-12-07 22:00,1.0,,,,12,,12,,,,,,,
100033039,2019-12-07 23:00,1.0,,,,8,,8,,,,,,,
100033039,2019-12-08 00:00,1.0,,,,10,,10,,,,,,,
100033039,2019-12-08 01:00,1.0,,,,5,,5,,,,,,,
100033039,2019-12-08 02:00,1.0,,,,4,,4,,,,,,,
100033039,2019-12-08 03:00,1.0,,,,4,,4,,,,,,,
100033039,2019-12-08 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-08 05:00,1.0,,,,2,,2,,,,,,,
100033039,2019-12-08 06:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-08 07:00,1.0,,,,2,,2,,,,,,,
100033039,2019-12-08 08:00,1.0,,,,9,,9,,,,,,,
100033039,2019-12-08 09:00,1.0,,,,11,,11,,,,,,,
100033039,2019-12-08 10:00,1.0,,,,33,,33,,,,,,,
100033039,2019-12-08 11:00,1.0,,,,45,,45,,,,,,,
100033039,2019-12-08 12:00,1.0,,,,33,,33,,,,,,,
100033039,2019-12-08 13:00,1.0,,,,25,,25,,,,,,,
100033039,2019-12-08 14:00,1.0,,,,26,,26,,,,,,,
100033039,2019-12-08 15:00,1.0,,,,10,,10,,,,,,,
100033039,2019-12-08 16:00,1.0,,,,19,,19,,,,,,,
100033039,2019-12-08 17:00,1.0,,,,21,,21,,,,,,,
100033039,2019-12-08 18:00,1.0,,,,21,,21,,,,,,,
100033039,2019-12-08 19:00,1.0,,,,7,,7,,,,,,,
100033039,2019-12-08 20:00,1.0,,,,21,,21,,,,,,,
100033039,2019-12-08 21:00,1.0,,,,9,,9,,,,,,,
100033039,2019-12-08 22:00,1.0,,,,19,,19,,,,,,,
100033039,2019-12-08 23:00,1.0,,,,8,,8,,,,,,,
100033039,2019-12-09 00:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-09 01:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-09 02:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-09 03:00,1.0,,,,2,,2,,,,,,,
100033039,2019-12-09 04:00,1.0,,,,2,,2,,,,,,,
100033039,2019-12-09 05:00,1.0,,,,13,,13,,,,,,,
100033039,2019-12-09 06:00,1.0,,,,22,,22,,,,,,,
100033039,2019-12-09 07:00,1.0,,,,92,,92,,,,,,,
100033039,2019-12-09 08:00,1.0,,,,222,,222,,,,,,,
100033039,2019-12-09 09:00,1.0,,,,111,,111,,,,,,,
100033039,2019-12-09 10:00,1.0,,,,67,,67,,,,,,,
100033039,2019-12-09 11:00,1.0,,,,72,,72,,,,,,,
100033039,2019-12-09 12:00,1.0,,,,64,,64,,,,,,,
100033039,2019-12-09 13:00,1.0,,,,68,,68,,,,,,,
100033039,2019-12-09 14:00,1.0,,,,70,,70,,,,,,,
100033039,2019-12-09 15:00,1.0,,,,93,,93,,,,,,,
100033039,2019-12-09 16:00,1.0,,,,83,,83,,,,,,,
100033039,2019-12-09 17:00,1.0,,,,101,,101,,,,,,,
100033039,2019-12-09 18:00,1.0,,,,104,,104,,,,,,,
100033039,2019-12-09 19:00,1.0,,,,48,,48,,,,,,,
100033039,2019-12-09 20:00,1.0,,,,49,,49,,,,,,,
100033039,2019-12-09 21:00,1.0,,,,30,,30,,,,,,,
100033039,2019-12-09 22:00,1.0,,,,19,,19,,,,,,,
100033039,2019-12-09 23:00,1.0,,,,6,,6,,,,,,,
100033039,2019-12-10 00:00,1.0,,,,4,,4,,,,,,,
100033039,2019-12-10 01:00,1.0,,,,2,,2,,,,,,,
100033039,2019-12-10 02:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-10 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-10 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-10 05:00,1.0,,,,15,,15,,,,,,,
100033039,2019-12-10 06:00,1.0,,,,22,,22,,,,,,,
100033039,2019-12-10 07:00,1.0,,,,127,,127,,,,,,,
100033039,2019-12-10 08:00,1.0,,,,207,,207,,,,,,,
100033039,2019-12-10 09:00,1.0,,,,120,,120,,,,,,,
100033039,2019-12-10 10:00,1.0,,,,52,,52,,,,,,,
100033039,2019-12-10 11:00,1.0,,,,54,,54,,,,,,,
100033039,2019-12-10 12:00,1.0,,,,71,,71,,,,,,,
100033039,2019-12-10 13:00,1.0,,,,71,,71,,,,,,,
100033039,2019-12-10 14:00,1.0,,,,59,,59,,,,,,,
100033039,2019-12-10 15:00,1.0,,,,94,,94,,,,,,,
100033039,2019-12-10 16:00,1.0,,,,93,,93,,,,,,,
100033039,2019-12-10 17:00,1.0,,,,98,,98,,,,,,,
100033039,2019-12-10 18:00,1.0,,,,128,,128,,,,,,,
100033039,2019-12-10 19:00,1.0,,,,74,,74,,,,,,,
100033039,2019-12-10 20:00,1.0,,,,49,,49,,,,,,,
100033039,2019-12-10 21:00,1.0,,,,33,,33,,,,,,,
100033039,2019-12-10 22:00,1.0,,,,22,,22,,,,,,,
100033039,2019-12-10 23:00,1.0,,,,10,,10,,,,,,,
100033039,2019-12-11 00:00,1.0,,,,4,,4,,,,,,,
100033039,2019-12-11 01:00,1.0,,,,2,,2,,,,,,,
100033039,2019-12-11 02:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-11 03:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-11 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-11 05:00,1.0,,,,10,,10,,,,,,,
100033039,2019-12-11 06:00,1.0,,,,24,,24,,,,,,,
100033039,2019-12-11 07:00,1.0,,,,86,,86,,,,,,,
100033039,2019-12-11 08:00,1.0,,,,167,,167,,,,,,,
100033039,2019-12-11 09:00,1.0,,,,101,,101,,,,,,,
100033039,2019-12-11 10:00,1.0,,,,56,,56,,,,,,,
100033039,2019-12-11 11:00,1.0,,,,73,,73,,,,,,,
100033039,2019-12-11 12:00,1.0,,,,46,,46,,,,,,,
100033039,2019-12-11 13:00,1.0,,,,46,,46,,,,,,,
100033039,2019-12-11 14:00,1.0,,,,64,,64,,,,,,,
100033039,2019-12-11 15:00,1.0,,,,73,,73,,,,,,,
100033039,2019-12-11 16:00,1.0,,,,77,,77,,,,,,,
100033039,2019-12-11 17:00,1.0,,,,99,,99,,,,,,,
100033039,2019-12-11 18:00,1.0,,,,116,,116,,,,,,,
100033039,2019-12-11 19:00,1.0,,,,67,,67,,,,,,,
100033039,2019-12-11 20:00,1.0,,,,47,,47,,,,,,,
100033039,2019-12-11 21:00,1.0,,,,35,,35,,,,,,,
100033039,2019-12-11 22:00,1.0,,,,23,,23,,,,,,,
100033039,2019-12-11 23:00,1.0,,,,19,,19,,,,,,,
100033039,2019-12-12 00:00,1.0,,,,2,,2,,,,,,,
100033039,2019-12-12 01:00,1.0,,,,7,,7,,,,,,,
100033039,2019-12-12 02:00,1.0,,,,1,,1,,,,,,,
100033039,2019-12-12 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-12 04:00,1.0,,,,0,,0,,,,,,,
100033039,2019-12-12 05:00,1.0,,,,12,,12,,,,,,,
100033039,2019-12-12 06:00,1.0,,,,23,,23,,,,,,,
100033039,2019-12-12 07:00,1.0,,,,72,,72,,,,,,,
100033039,2019-12-12 08:00,1.0,,,,159,,159,,,,,,,
100033039,2019-12-12 09:00,1.0,,,,115,,115,,,,,,,
100033039,2019-12-12 10:00,1.0,,,,50,,50,,,,,,,
100033039,2019-12-12 11:00,1.0,,,,49,,49,,,,,,,
100033039,2019-12-12 12:00,1.0,,,,42,,42,,,,,,,
100033039,2019-12-12 13:00,1.0,,,,61,,61,,,,,,,
100033039,2019-12-12 14:00,1.0,,,,66,,66,,,,,,,
100033039,2019-12-12 15:00,1.0,,,,76,,76,,,,,,,
100033039,2019-12-12 16:00,1.0,,,,63,,63,,,,,,,
100033039,2019-12-12 17:00,1.0,,,,97,,97,,,,,,,
100033039,2019-12-12 18:00,1.0,,,,98,,98,,,,,,,
100033039,2019-12-12 19:00,1.0,,,,68,,68,,,,,,,
100033039,2019-12-12 20:00,1.0,,,,42,,42,,,,,,,
100033039,2019-12-12 21:00,1.0,,,,24,,24,,,,,,,
