segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033037,2019-08-15 12:00,1.0,,,,25,,25,,,,,,,
100033037,2019-08-15 13:00,1.0,,,,30,,30,,,,,,,
100033037,2019-08-15 14:00,1.0,,,,61,,61,,,,,,,
100033037,2019-08-15 15:00,1.0,,,,80,,80,,,,,,,
100033037,2019-08-15 16:00,1.0,,,,52,,52,,,,,,,
100033037,2019-08-15 17:00,1.0,,,,30,,30,,,,,,,
100033037,2019-08-15 18:00,1.0,,,,43,,43,,,,,,,
100033037,2019-08-15 19:00,1.0,,,,35,,35,,,,,,,
100033037,2019-08-15 20:00,1.0,,,,13,,13,,,,,,,
100033037,2019-08-15 21:00,1.0,,,,8,,8,,,,,,,
100033037,2019-08-15 22:00,1.0,,,,8,,8,,,,,,,
100033037,2019-08-15 23:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-16 00:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-16 01:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-16 02:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-16 03:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-16 04:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-16 05:00,1.0,,,,15,,15,,,,,,,
100033037,2019-08-16 06:00,1.0,,,,31,,31,,,,,,,
100033037,2019-08-16 07:00,1.0,,,,119,,119,,,,,,,
100033037,2019-08-16 08:00,1.0,,,,77,,77,,,,,,,
100033037,2019-08-16 09:00,1.0,,,,26,,26,,,,,,,
100033037,2019-08-16 10:00,1.0,,,,33,,33,,,,,,,
100033037,2019-08-16 11:00,1.0,,,,35,,35,,,,,,,
100033037,2019-08-16 12:00,1.0,,,,33,,33,,,,,,,
100033037,2019-08-16 13:00,1.0,,,,41,,41,,,,,,,
100033037,2019-08-16 14:00,1.0,,,,70,,70,,,,,,,
100033037,2019-08-16 15:00,1.0,,,,70,,70,,,,,,,
100033037,2019-08-16 16:00,1.0,,,,65,,65,,,,,,,
100033037,2019-08-16 17:00,1.0,,,,51,,51,,,,,,,
100033037,2019-08-16 18:00,1.0,,,,52,,52,,,,,,,
100033037,2019-08-16 19:00,1.0,,,,49,,49,,,,,,,
100033037,2019-08-16 20:00,1.0,,,,27,,27,,,,,,,
100033037,2019-08-16 21:00,1.0,,,,16,,16,,,,,,,
100033037,2019-08-16 22:00,1.0,,,,6,,6,,,,,,,
100033037,2019-08-16 23:00,1.0,,,,5,,5,,,,,,,
100033037,2019-08-17 00:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-17 01:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-17 02:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-17 03:00,1.0,,,,3,,3,,,,,,,
100033037,2019-08-17 04:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-17 05:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-17 06:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-17 07:00,1.0,,,,19,,19,,,,,,,
100033037,2019-08-17 08:00,1.0,,,,29,,29,,,,,,,
100033037,2019-08-17 09:00,1.0,,,,27,,27,,,,,,,
100033037,2019-08-17 10:00,1.0,,,,26,,26,,,,,,,
100033037,2019-08-17 11:00,1.0,,,,33,,33,,,,,,,
100033037,2019-08-17 12:00,1.0,,,,44,,44,,,,,,,
100033037,2019-08-17 13:00,1.0,,,,40,,40,,,,,,,
100033037,2019-08-17 14:00,1.0,,,,40,,40,,,,,,,
100033037,2019-08-17 15:00,1.0,,,,38,,38,,,,,,,
100033037,2019-08-17 16:00,1.0,,,,39,,39,,,,,,,
100033037,2019-08-17 17:00,1.0,,,,52,,52,,,,,,,
100033037,2019-08-17 18:00,1.0,,,,40,,40,,,,,,,
100033037,2019-08-17 19:00,1.0,,,,49,,49,,,,,,,
100033037,2019-08-17 20:00,1.0,,,,25,,25,,,,,,,
100033037,2019-08-17 21:00,1.0,,,,12,,12,,,,,,,
100033037,2019-08-17 22:00,1.0,,,,11,,11,,,,,,,
100033037,2019-08-17 23:00,1.0,,,,6,,6,,,,,,,
100033037,2019-08-18 00:00,1.0,,,,7,,7,,,,,,,
100033037,2019-08-18 01:00,1.0,,,,8,,8,,,,,,,
100033037,2019-08-18 02:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-18 03:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-18 04:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-18 05:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-18 06:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-18 07:00,1.0,,,,11,,11,,,,,,,
100033037,2019-08-18 08:00,1.0,,,,10,,10,,,,,,,
100033037,2019-08-18 09:00,1.0,,,,8,,8,,,,,,,
100033037,2019-08-18 10:00,1.0,,,,8,,8,,,,,,,
100033037,2019-08-18 11:00,1.0,,,,18,,18,,,,,,,
100033037,2019-08-18 12:00,1.0,,,,34,,34,,,,,,,
100033037,2019-08-18 13:00,1.0,,,,39,,39,,,,,,,
100033037,2019-08-18 14:00,1.0,,,,42,,42,,,,,,,
100033037,2019-08-18 15:00,1.0,,,,58,,58,,,,,,,
100033037,2019-08-18 16:00,1.0,,,,75,,75,,,,,,,
100033037,2019-08-18 17:00,1.0,,,,48,,48,,,,,,,
100033037,2019-08-18 18:00,1.0,,,,11,,11,,,,,,,
100033037,2019-08-18 19:00,1.0,,,,33,,33,,,,,,,
100033037,2019-08-18 20:00,1.0,,,,48,,48,,,,,,,
100033037,2019-08-18 21:00,1.0,,,,15,,15,,,,,,,
100033037,2019-08-18 22:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-18 23:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-19 00:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-19 01:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-19 02:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-19 03:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-19 04:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-19 05:00,1.0,,,,12,,12,,,,,,,
100033037,2019-08-19 06:00,1.0,,,,38,,38,,,,,,,
100033037,2019-08-19 07:00,1.0,,,,122,,122,,,,,,,
100033037,2019-08-19 08:00,1.0,,,,84,,84,,,,,,,
100033037,2019-08-19 09:00,1.0,,,,34,,34,,,,,,,
100033037,2019-08-19 10:00,1.0,,,,29,,29,,,,,,,
100033037,2019-08-19 11:00,1.0,,,,25,,25,,,,,,,
100033037,2019-08-19 12:00,1.0,,,,30,,30,,,,,,,
100033037,2019-08-19 13:00,1.0,,,,36,,36,,,,,,,
100033037,2019-08-19 14:00,1.0,,,,72,,72,,,,,,,
100033037,2019-08-19 15:00,1.0,,,,71,,71,,,,,,,
100033037,2019-08-19 16:00,1.0,,,,82,,82,,,,,,,
100033037,2019-08-19 17:00,1.0,,,,76,,76,,,,,,,
100033037,2019-08-19 18:00,1.0,,,,53,,53,,,,,,,
100033037,2019-08-19 19:00,1.0,,,,44,,44,,,,,,,
100033037,2019-08-19 20:00,1.0,,,,23,,23,,,,,,,
100033037,2019-08-19 21:00,1.0,,,,22,,22,,,,,,,
100033037,2019-08-19 22:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-19 23:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-20 00:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-20 01:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-20 02:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-20 03:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-20 04:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-20 05:00,1.0,,,,11,,11,,,,,,,
100033037,2019-08-20 06:00,1.0,,,,27,,27,,,,,,,
100033037,2019-08-20 07:00,1.0,,,,133,,133,,,,,,,
100033037,2019-08-20 08:00,1.0,,,,72,,72,,,,,,,
100033037,2019-08-20 09:00,1.0,,,,38,,38,,,,,,,
100033037,2019-08-20 10:00,1.0,,,,36,,36,,,,,,,
100033037,2019-08-20 11:00,1.0,,,,41,,41,,,,,,,
100033037,2019-08-20 12:00,1.0,,,,33,,33,,,,,,,
100033037,2019-08-20 13:00,1.0,,,,43,,43,,,,,,,
100033037,2019-08-20 14:00,1.0,,,,88,,88,,,,,,,
100033037,2019-08-20 15:00,1.0,,,,98,,98,,,,,,,
100033037,2019-08-20 16:00,1.0,,,,79,,79,,,,,,,
100033037,2019-08-20 17:00,1.0,,,,76,,76,,,,,,,
100033037,2019-08-20 18:00,1.0,,,,46,,46,,,,,,,
100033037,2019-08-20 19:00,1.0,,,,53,,53,,,,,,,
100033037,2019-08-20 20:00,1.0,,,,30,,30,,,,,,,
100033037,2019-08-20 21:00,1.0,,,,13,,13,,,,,,,
100033037,2019-08-20 22:00,1.0,,,,16,,16,,,,,,,
100033037,2019-08-20 23:00,1.0,,,,3,,3,,,,,,,
100033037,2019-08-21 00:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-21 01:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-21 02:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-21 03:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-21 04:00,1.0,,,,3,,3,,,,,,,
100033037,2019-08-21 05:00,1.0,,,,13,,13,,,,,,,
100033037,2019-08-21 06:00,1.0,,,,32,,32,,,,,,,
100033037,2019-08-21 07:00,1.0,,,,129,,129,,,,,,,
100033037,2019-08-21 08:00,1.0,,,,86,,86,,,,,,,
100033037,2019-08-21 09:00,1.0,,,,32,,32,,,,,,,
100033037,2019-08-21 10:00,1.0,,,,32,,32,,,,,,,
100033037,2019-08-21 11:00,1.0,,,,40,,40,,,,,,,
100033037,2019-08-21 12:00,1.0,,,,30,,30,,,,,,,
100033037,2019-08-21 13:00,1.0,,,,49,,49,,,,,,,
100033037,2019-08-21 14:00,1.0,,,,75,,75,,,,,,,
100033037,2019-08-21 15:00,1.0,,,,80,,80,,,,,,,
100033037,2019-08-21 16:00,1.0,,,,66,,66,,,,,,,
100033037,2019-08-21 17:00,1.0,,,,101,,101,,,,,,,
100033037,2019-08-21 18:00,1.0,,,,64,,64,,,,,,,
100033037,2019-08-21 19:00,1.0,,,,73,,73,,,,,,,
100033037,2019-08-21 20:00,1.0,,,,54,,54,,,,,,,
100033037,2019-08-21 21:00,1.0,,,,20,,20,,,,,,,
100033037,2019-08-21 22:00,1.0,,,,6,,6,,,,,,,
100033037,2019-08-21 23:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-22 00:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-22 01:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-22 02:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-22 03:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-22 04:00,1.0,,,,5,,5,,,,,,,
100033037,2019-08-22 05:00,1.0,,,,16,,16,,,,,,,
100033037,2019-08-22 06:00,1.0,,,,40,,40,,,,,,,
100033037,2019-08-22 07:00,1.0,,,,120,,120,,,,,,,
100033037,2019-08-22 08:00,1.0,,,,67,,67,,,,,,,
100033037,2019-08-22 09:00,1.0,,,,37,,37,,,,,,,
100033037,2019-08-22 10:00,1.0,,,,36,,36,,,,,,,
100033037,2019-08-22 11:00,1.0,,,,33,,33,,,,,,,
100033037,2019-08-22 12:00,1.0,,,,25,,25,,,,,,,
100033037,2019-08-22 13:00,1.0,,,,46,,46,,,,,,,
100033037,2019-08-22 14:00,1.0,,,,80,,80,,,,,,,
100033037,2019-08-22 15:00,1.0,,,,72,,72,,,,,,,
100033037,2019-08-22 16:00,1.0,,,,76,,76,,,,,,,
100033037,2019-08-22 17:00,1.0,,,,77,,77,,,,,,,
100033037,2019-08-22 18:00,1.0,,,,67,,67,,,,,,,
100033037,2019-08-22 19:00,1.0,,,,32,,32,,,,,,,
100033037,2019-08-22 20:00,1.0,,,,27,,27,,,,,,,
100033037,2019-08-22 21:00,1.0,,,,23,,23,,,,,,,
100033037,2019-08-22 22:00,1.0,,,,10,,10,,,,,,,
100033037,2019-08-22 23:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-23 00:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-23 01:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-23 02:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-23 03:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-23 04:00,1.0,,,,6,,6,,,,,,,
100033037,2019-08-23 05:00,1.0,,,,17,,17,,,,,,,
100033037,2019-08-23 06:00,1.0,,,,33,,33,,,,,,,
100033037,2019-08-23 07:00,1.0,,,,112,,112,,,,,,,
100033037,2019-08-23 08:00,1.0,,,,79,,79,,,,,,,
100033037,2019-08-23 09:00,1.0,,,,46,,46,,,,,,,
100033037,2019-08-23 10:00,1.0,,,,27,,27,,,,,,,
100033037,2019-08-23 11:00,1.0,,,,57,,57,,,,,,,
100033037,2019-08-23 12:00,1.0,,,,31,,31,,,,,,,
100033037,2019-08-23 13:00,1.0,,,,53,,53,,,,,,,
100033037,2019-08-23 14:00,1.0,,,,76,,76,,,,,,,
100033037,2019-08-23 15:00,1.0,,,,75,,75,,,,,,,
100033037,2019-08-23 16:00,1.0,,,,69,,69,,,,,,,
100033037,2019-08-23 17:00,1.0,,,,55,,55,,,,,,,
100033037,2019-08-23 18:00,1.0,,,,57,,57,,,,,,,
100033037,2019-08-23 19:00,1.0,,,,48,,48,,,,,,,
100033037,2019-08-23 20:00,1.0,,,,34,,34,,,,,,,
100033037,2019-08-23 21:00,1.0,,,,14,,14,,,,,,,
100033037,2019-08-23 22:00,1.0,,,,9,,9,,,,,,,
100033037,2019-08-23 23:00,1.0,,,,12,,12,,,,,,,
100033037,2019-08-24 00:00,1.0,,,,13,,13,,,,,,,
100033037,2019-08-24 01:00,1.0,,,,3,,3,,,,,,,
100033037,2019-08-24 02:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-24 03:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-24 04:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-24 05:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-24 06:00,1.0,,,,3,,3,,,,,,,
100033037,2019-08-24 07:00,1.0,,,,9,,9,,,,,,,
100033037,2019-08-24 08:00,1.0,,,,33,,33,,,,,,,
100033037,2019-08-24 09:00,1.0,,,,72,,72,,,,,,,
100033037,2019-08-24 10:00,1.0,,,,36,,36,,,,,,,
100033037,2019-08-24 11:00,1.0,,,,57,,57,,,,,,,
100033037,2019-08-24 12:00,1.0,,,,62,,62,,,,,,,
100033037,2019-08-24 13:00,1.0,,,,48,,48,,,,,,,
100033037,2019-08-24 14:00,1.0,,,,44,,44,,,,,,,
100033037,2019-08-24 15:00,1.0,,,,39,,39,,,,,,,
100033037,2019-08-24 16:00,1.0,,,,33,,33,,,,,,,
100033037,2019-08-24 17:00,1.0,,,,46,,46,,,,,,,
100033037,2019-08-24 18:00,1.0,,,,26,,26,,,,,,,
100033037,2019-08-24 19:00,1.0,,,,30,,30,,,,,,,
100033037,2019-08-24 20:00,1.0,,,,32,,32,,,,,,,
100033037,2019-08-24 21:00,1.0,,,,12,,12,,,,,,,
100033037,2019-08-24 22:00,1.0,,,,10,,10,,,,,,,
100033037,2019-08-24 23:00,1.0,,,,10,,10,,,,,,,
100033037,2019-08-25 00:00,1.0,,,,12,,12,,,,,,,
100033037,2019-08-25 01:00,1.0,,,,7,,7,,,,,,,
100033037,2019-08-25 02:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-25 03:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-25 04:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-25 05:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-25 06:00,1.0,,,,9,,9,,,,,,,
100033037,2019-08-25 07:00,1.0,,,,14,,14,,,,,,,
100033037,2019-08-25 08:00,1.0,,,,19,,19,,,,,,,
100033037,2019-08-25 09:00,1.0,,,,50,,50,,,,,,,
100033037,2019-08-25 10:00,1.0,,,,43,,43,,,,,,,
100033037,2019-08-25 11:00,1.0,,,,46,,46,,,,,,,
100033037,2019-08-25 12:00,1.0,,,,52,,52,,,,,,,
100033037,2019-08-25 13:00,1.0,,,,70,,70,,,,,,,
100033037,2019-08-25 14:00,1.0,,,,64,,64,,,,,,,
100033037,2019-08-25 15:00,1.0,,,,46,,46,,,,,,,
100033037,2019-08-25 16:00,1.0,,,,29,,29,,,,,,,
100033037,2019-08-25 17:00,1.0,,,,67,,67,,,,,,,
100033037,2019-08-25 18:00,1.0,,,,51,,51,,,,,,,
100033037,2019-08-25 19:00,1.0,,,,35,,35,,,,,,,
100033037,2019-08-25 20:00,1.0,,,,23,,23,,,,,,,
100033037,2019-08-25 21:00,1.0,,,,8,,8,,,,,,,
100033037,2019-08-25 22:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-25 23:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-26 00:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-26 01:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-26 02:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-26 03:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-26 04:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-26 05:00,1.0,,,,14,,14,,,,,,,
100033037,2019-08-26 06:00,1.0,,,,41,,41,,,,,,,
100033037,2019-08-26 07:00,1.0,,,,131,,131,,,,,,,
100033037,2019-08-26 08:00,1.0,,,,71,,71,,,,,,,
100033037,2019-08-26 09:00,1.0,,,,49,,49,,,,,,,
100033037,2019-08-26 10:00,1.0,,,,44,,44,,,,,,,
100033037,2019-08-26 11:00,1.0,,,,28,,28,,,,,,,
100033037,2019-08-26 12:00,1.0,,,,65,,65,,,,,,,
100033037,2019-08-26 13:00,1.0,,,,46,,46,,,,,,,
100033037,2019-08-26 14:00,1.0,,,,56,,56,,,,,,,
100033037,2019-08-26 15:00,1.0,,,,64,,64,,,,,,,
100033037,2019-08-26 16:00,1.0,,,,69,,69,,,,,,,
100033037,2019-08-26 17:00,1.0,,,,92,,92,,,,,,,
100033037,2019-08-26 18:00,1.0,,,,59,,59,,,,,,,
100033037,2019-08-26 19:00,1.0,,,,46,,46,,,,,,,
100033037,2019-08-26 20:00,1.0,,,,16,,16,,,,,,,
100033037,2019-08-26 21:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-26 22:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-26 23:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-27 00:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-27 01:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-27 02:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-27 03:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-27 04:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-27 05:00,1.0,,,,17,,17,,,,,,,
100033037,2019-08-27 06:00,1.0,,,,40,,40,,,,,,,
100033037,2019-08-27 07:00,1.0,,,,120,,120,,,,,,,
100033037,2019-08-27 08:00,1.0,,,,55,,55,,,,,,,
100033037,2019-08-27 09:00,1.0,,,,52,,52,,,,,,,
100033037,2019-08-27 10:00,1.0,,,,17,,17,,,,,,,
100033037,2019-08-27 11:00,1.0,,,,42,,42,,,,,,,
100033037,2019-08-27 12:00,1.0,,,,68,,68,,,,,,,
100033037,2019-08-27 13:00,1.0,,,,55,,55,,,,,,,
100033037,2019-08-27 14:00,1.0,,,,39,,39,,,,,,,
100033037,2019-08-27 15:00,1.0,,,,72,,72,,,,,,,
100033037,2019-08-27 16:00,1.0,,,,80,,80,,,,,,,
100033037,2019-08-27 17:00,1.0,,,,64,,64,,,,,,,
100033037,2019-08-27 18:00,1.0,,,,58,,58,,,,,,,
100033037,2019-08-27 19:00,1.0,,,,51,,51,,,,,,,
100033037,2019-08-27 20:00,1.0,,,,44,,44,,,,,,,
100033037,2019-08-27 21:00,1.0,,,,11,,11,,,,,,,
100033037,2019-08-27 22:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-27 23:00,1.0,,,,6,,6,,,,,,,
100033037,2019-08-28 00:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-28 01:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-28 02:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-28 03:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-28 04:00,1.0,,,,5,,5,,,,,,,
100033037,2019-08-28 05:00,1.0,,,,14,,14,,,,,,,
100033037,2019-08-28 06:00,1.0,,,,50,,50,,,,,,,
100033037,2019-08-28 07:00,1.0,,,,124,,124,,,,,,,
100033037,2019-08-28 08:00,1.0,,,,83,,83,,,,,,,
100033037,2019-08-28 09:00,1.0,,,,40,,40,,,,,,,
100033037,2019-08-28 10:00,1.0,,,,29,,29,,,,,,,
100033037,2019-08-28 11:00,1.0,,,,33,,33,,,,,,,
100033037,2019-08-28 12:00,1.0,,,,81,,81,,,,,,,
100033037,2019-08-28 13:00,1.0,,,,49,,49,,,,,,,
100033037,2019-08-28 14:00,1.0,,,,46,,46,,,,,,,
100033037,2019-08-28 15:00,1.0,,,,63,,63,,,,,,,
100033037,2019-08-28 16:00,1.0,,,,56,,56,,,,,,,
100033037,2019-08-28 17:00,1.0,,,,52,,52,,,,,,,
100033037,2019-08-28 18:00,1.0,,,,57,,57,,,,,,,
100033037,2019-08-28 19:00,1.0,,,,41,,41,,,,,,,
100033037,2019-08-28 20:00,1.0,,,,19,,19,,,,,,,
100033037,2019-08-28 21:00,1.0,,,,6,,6,,,,,,,
100033037,2019-08-28 22:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-28 23:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-29 00:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-29 01:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-29 02:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-29 03:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-29 04:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-29 05:00,1.0,,,,12,,12,,,,,,,
100033037,2019-08-29 06:00,1.0,,,,42,,42,,,,,,,
100033037,2019-08-29 07:00,1.0,,,,119,,119,,,,,,,
100033037,2019-08-29 08:00,1.0,,,,72,,72,,,,,,,
100033037,2019-08-29 09:00,1.0,,,,35,,35,,,,,,,
100033037,2019-08-29 10:00,1.0,,,,32,,32,,,,,,,
100033037,2019-08-29 11:00,1.0,,,,23,,23,,,,,,,
100033037,2019-08-29 12:00,1.0,,,,61,,61,,,,,,,
100033037,2019-08-29 13:00,1.0,,,,46,,46,,,,,,,
100033037,2019-08-29 14:00,1.0,,,,50,,50,,,,,,,
100033037,2019-08-29 15:00,1.0,,,,54,,54,,,,,,,
100033037,2019-08-29 16:00,1.0,,,,81,,81,,,,,,,
100033037,2019-08-29 17:00,1.0,,,,65,,65,,,,,,,
100033037,2019-08-29 18:00,1.0,,,,61,,61,,,,,,,
100033037,2019-08-29 19:00,1.0,,,,51,,51,,,,,,,
100033037,2019-08-29 20:00,1.0,,,,24,,24,,,,,,,
100033037,2019-08-29 21:00,1.0,,,,14,,14,,,,,,,
100033037,2019-08-29 22:00,1.0,,,,8,,8,,,,,,,
100033037,2019-08-29 23:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-30 00:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-30 01:00,1.0,,,,1,,1,,,,,,,
100033037,2019-08-30 02:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-30 03:00,1.0,,,,0,,0,,,,,,,
100033037,2019-08-30 04:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-30 05:00,1.0,,,,16,,16,,,,,,,
100033037,2019-08-30 06:00,1.0,,,,46,,46,,,,,,,
100033037,2019-08-30 07:00,1.0,,,,117,,117,,,,,,,
100033037,2019-08-30 08:00,1.0,,,,77,,77,,,,,,,
100033037,2019-08-30 09:00,1.0,,,,41,,41,,,,,,,
100033037,2019-08-30 10:00,1.0,,,,33,,33,,,,,,,
100033037,2019-08-30 11:00,1.0,,,,57,,57,,,,,,,
100033037,2019-08-30 12:00,1.0,,,,60,,60,,,,,,,
100033037,2019-08-30 13:00,1.0,,,,54,,54,,,,,,,
100033037,2019-08-30 14:00,1.0,,,,55,,55,,,,,,,
100033037,2019-08-30 15:00,1.0,,,,58,,58,,,,,,,
100033037,2019-08-30 16:00,1.0,,,,60,,60,,,,,,,
100033037,2019-08-30 17:00,1.0,,,,42,,42,,,,,,,
100033037,2019-08-30 18:00,1.0,,,,67,,67,,,,,,,
100033037,2019-08-30 19:00,1.0,,,,39,,39,,,,,,,
100033037,2019-08-30 20:00,1.0,,,,23,,23,,,,,,,
100033037,2019-08-30 21:00,1.0,,,,11,,11,,,,,,,
100033037,2019-08-30 22:00,1.0,,,,8,,8,,,,,,,
100033037,2019-08-30 23:00,1.0,,,,20,,20,,,,,,,
100033037,2019-08-31 00:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-31 01:00,1.0,,,,3,,3,,,,,,,
100033037,2019-08-31 02:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-31 03:00,1.0,,,,3,,3,,,,,,,
100033037,2019-08-31 04:00,1.0,,,,2,,2,,,,,,,
100033037,2019-08-31 05:00,1.0,,,,4,,4,,,,,,,
100033037,2019-08-31 06:00,1.0,,,,3,,3,,,,,,,
100033037,2019-08-31 07:00,1.0,,,,16,,16,,,,,,,
100033037,2019-08-31 08:00,1.0,,,,22,,22,,,,,,,
100033037,2019-08-31 09:00,1.0,,,,46,,46,,,,,,,
100033037,2019-08-31 10:00,1.0,,,,34,,34,,,,,,,
100033037,2019-08-31 11:00,1.0,,,,36,,36,,,,,,,
100033037,2019-08-31 12:00,1.0,,,,27,,27,,,,,,,
100033037,2019-08-31 13:00,1.0,,,,31,,31,,,,,,,
100033037,2019-08-31 14:00,1.0,,,,30,,30,,,,,,,
100033037,2019-08-31 15:00,1.0,,,,30,,30,,,,,,,
100033037,2019-08-31 16:00,1.0,,,,55,,55,,,,,,,
100033037,2019-08-31 17:00,1.0,,,,35,,35,,,,,,,
100033037,2019-08-31 18:00,1.0,,,,49,,49,,,,,,,
100033037,2019-08-31 19:00,1.0,,,,49,,49,,,,,,,
100033037,2019-08-31 20:00,1.0,,,,48,,48,,,,,,,
100033037,2019-08-31 21:00,1.0,,,,41,,41,,,,,,,
100033037,2019-08-31 22:00,1.0,,,,33,,33,,,,,,,
100033037,2019-08-31 23:00,1.0,,,,44,,44,,,,,,,
100033038,2019-08-01 00:00,1.0,,,,5,30,35,,,,,,,
100033038,2019-08-01 01:00,1.0,,,,2,16,18,,,,,,,
100033038,2019-08-01 02:00,1.0,,,,3,6,9,,,,,,,
100033038,2019-08-01 03:00,1.0,,,,1,1,2,,,,,,,
100033038,2019-08-01 04:00,1.0,,,,1,2,3,,,,,,,
100033038,2019-08-01 05:00,1.0,,,,5,29,34,,,,,,,
100033038,2019-08-01 06:00,1.0,,,,17,60,77,,,,,,,
100033038,2019-08-01 07:00,1.0,,,,28,169,197,,,,,,,
100033038,2019-08-01 08:00,1.0,,,,76,363,439,,,,,,,
100033038,2019-08-01 09:00,1.0,,,,70,314,384,,,,,,,
100033038,2019-08-01 10:00,1.0,,,,61,206,267,,,,,,,
