segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033039,2017-05-31 05:00,1.0,,,,7,,7,,,,,,,
100033039,2017-05-31 06:00,1.0,,,,40,,40,,,,,,,
100033039,2017-05-31 07:00,1.0,,,,159,,159,,,,,,,
100033039,2017-05-31 08:00,1.0,,,,297,,297,,,,,,,
100033039,2017-05-31 09:00,1.0,,,,156,,156,,,,,,,
100033039,2017-05-31 10:00,1.0,,,,91,,91,,,,,,,
100033039,2017-05-31 11:00,1.0,,,,59,,59,,,,,,,
100033039,2017-05-31 12:00,1.0,,,,80,,80,,,,,,,
100033039,2017-05-31 13:00,1.0,,,,84,,84,,,,,,,
100033039,2017-05-31 14:00,1.0,,,,96,,96,,,,,,,
100033039,2017-05-31 15:00,1.0,,,,122,,122,,,,,,,
100033039,2017-05-31 16:00,1.0,,,,170,,170,,,,,,,
100033039,2017-05-31 17:00,1.0,,,,180,,180,,,,,,,
100033039,2017-05-31 18:00,1.0,,,,209,,209,,,,,,,
100033039,2017-05-31 19:00,1.0,,,,141,,141,,,,,,,
100033039,2017-05-31 20:00,1.0,,,,85,,85,,,,,,,
100033039,2017-05-31 21:00,1.0,,,,59,,59,,,,,,,
100033039,2017-05-31 22:00,1.0,,,,43,,43,,,,,,,
100033039,2017-05-31 23:00,1.0,,,,23,,23,,,,,,,
100064714,2017-05-01 00:00,1.0,,,,3,3,6,,,,,,,
100064714,2017-05-01 01:00,1.0,,,,2,3,5,,,,,,,
100064714,2017-05-01 02:00,1.0,,,,1,3,4,,,,,,,
100064714,2017-05-01 03:00,1.0,,,,2,2,4,,,,,,,
100064714,2017-05-01 04:00,1.0,,,,3,2,5,,,,,,,
100064714,2017-05-01 05:00,1.0,,,,4,4,8,,,,,,,
100064714,2017-05-01 06:00,1.0,,,,3,4,7,,,,,,,
100064714,2017-05-01 07:00,1.0,,,,6,4,10,,,,,,,
100064714,2017-05-01 08:00,1.0,,,,9,4,13,,,,,,,
100064714,2017-05-01 09:00,1.0,,,,14,13,27,,,,,,,
100064714,2017-05-01 10:00,1.0,,,,15,37,52,,,,,,,
100064714,2017-05-01 11:00,1.0,,,,24,33,57,,,,,,,
100064714,2017-05-01 12:00,1.0,,,,33,20,53,,,,,,,
100064714,2017-05-01 13:00,1.0,,,,49,30,79,,,,,,,
100064714,2017-05-01 14:00,1.0,,,,54,32,86,,,,,,,
100064714,2017-05-01 15:00,1.0,,,,47,27,74,,,,,,,
100064714,2017-05-01 16:00,1.0,,,,53,30,83,,,,,,,
100064714,2017-05-01 17:00,1.0,,,,23,21,44,,,,,,,
100064714,2017-05-01 18:00,1.0,,,,34,20,54,,,,,,,
100064714,2017-05-01 19:00,1.0,,,,22,24,46,,,,,,,
100064714,2017-05-01 20:00,1.0,,,,9,13,22,,,,,,,
100064714,2017-05-01 21:00,1.0,,,,9,5,14,,,,,,,
100064714,2017-05-01 22:00,1.0,,,,6,7,13,,,,,,,
100064714,2017-05-01 23:00,1.0,,,,2,3,5,,,,,,,
100064714,2017-05-02 00:00,1.0,,,,2,3,5,,,,,,,
100064714,2017-05-02 01:00,1.0,,,,3,2,5,,,,,,,
100064714,2017-05-02 02:00,1.0,,,,1,1,2,,,,,,,
100064714,2017-05-02 03:00,1.0,,,,0,1,1,,,,,,,
100064714,2017-05-02 04:00,1.0,,,,3,2,5,,,,,,,
100064714,2017-05-02 05:00,1.0,,,,19,9,28,,,,,,,
100064714,2017-05-02 06:00,1.0,,,,25,20,45,,,,,,,
100064714,2017-05-02 07:00,1.0,,,,62,15,77,,,,,,,
100064714,2017-05-02 08:00,1.0,,,,57,26,83,,,,,,,
100064714,2017-05-02 09:00,1.0,,,,27,21,48,,,,,,,
100064714,2017-05-02 10:00,1.0,,,,31,23,54,,,,,,,
100064714,2017-05-02 11:00,1.0,,,,33,19,52,,,,,,,
100064714,2017-05-02 12:00,1.0,,,,34,27,61,,,,,,,
100064714,2017-05-02 13:00,1.0,,,,25,32,57,,,,,,,
100064714,2017-05-02 14:00,1.0,,,,37,20,57,,,,,,,
100064714,2017-05-02 15:00,1.0,,,,36,23,59,,,,,,,
100064714,2017-05-02 16:00,1.0,,,,60,32,92,,,,,,,
100064714,2017-05-02 17:00,1.0,,,,42,29,71,,,,,,,
100064714,2017-05-02 18:00,1.0,,,,31,29,60,,,,,,,
100064714,2017-05-02 19:00,1.0,,,,15,34,49,,,,,,,
100064714,2017-05-02 20:00,1.0,,,,19,15,34,,,,,,,
100064714,2017-05-02 21:00,1.0,,,,15,8,23,,,,,,,
100064714,2017-05-02 22:00,1.0,,,,13,9,22,,,,,,,
100064714,2017-05-02 23:00,1.0,,,,3,2,5,,,,,,,
100064714,2017-05-03 00:00,1.0,,,,0,1,1,,,,,,,
100064714,2017-05-03 01:00,1.0,,,,0,3,3,,,,,,,
100064714,2017-05-03 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2017-05-03 03:00,1.0,,,,1,0,1,,,,,,,
100064714,2017-05-03 04:00,1.0,,,,7,1,8,,,,,,,
100064714,2017-05-03 05:00,1.0,,,,23,10,33,,,,,,,
100064714,2017-05-03 06:00,1.0,,,,40,21,61,,,,,,,
100064714,2017-05-03 07:00,1.0,,,,71,24,95,,,,,,,
100064714,2017-05-03 08:00,1.0,,,,65,26,91,,,,,,,
100064714,2017-05-03 09:00,1.0,,,,53,33,86,,,,,,,
100064714,2017-05-03 10:00,1.0,,,,47,29,76,,,,,,,
100064714,2017-05-03 11:00,1.0,,,,36,18,54,,,,,,,
100064714,2017-05-03 12:00,1.0,,,,37,35,72,,,,,,,
100064714,2017-05-03 13:00,1.0,,,,34,29,63,,,,,,,
100064714,2017-05-03 14:00,1.0,,,,52,37,89,,,,,,,
100064714,2017-05-03 15:00,1.0,,,,64,46,110,,,,,,,
100064714,2017-05-03 16:00,1.0,,,,68,56,124,,,,,,,
100064714,2017-05-03 17:00,1.0,,,,53,44,97,,,,,,,
100064714,2017-05-03 18:00,1.0,,,,46,46,92,,,,,,,
100064714,2017-05-03 19:00,1.0,,,,34,30,64,,,,,,,
100064714,2017-05-03 20:00,1.0,,,,22,21,43,,,,,,,
100064714,2017-05-03 21:00,1.0,,,,19,18,37,,,,,,,
100064714,2017-05-03 22:00,1.0,,,,20,11,31,,,,,,,
100064714,2017-05-03 23:00,1.0,,,,7,2,9,,,,,,,
100064714,2017-05-04 00:00,1.0,,,,3,4,7,,,,,,,
100064714,2017-05-04 01:00,1.0,,,,3,4,7,,,,,,,
100064714,2017-05-04 02:00,1.0,,,,1,0,1,,,,,,,
100064714,2017-05-04 03:00,1.0,,,,0,2,2,,,,,,,
100064714,2017-05-04 04:00,1.0,,,,5,3,8,,,,,,,
100064714,2017-05-04 05:00,1.0,,,,15,11,26,,,,,,,
100064714,2017-05-04 06:00,1.0,,,,15,12,27,,,,,,,
100064714,2017-05-04 07:00,1.0,,,,62,19,81,,,,,,,
100064714,2017-05-04 08:00,1.0,,,,36,20,56,,,,,,,
100064714,2017-05-04 09:00,1.0,,,,26,16,42,,,,,,,
100064714,2017-05-04 10:00,1.0,,,,18,8,26,,,,,,,
100064714,2017-05-04 11:00,1.0,,,,24,14,38,,,,,,,
100064714,2017-05-04 12:00,1.0,,,,19,26,45,,,,,,,
100064714,2017-05-04 13:00,1.0,,,,11,29,40,,,,,,,
100064714,2017-05-04 14:00,1.0,,,,33,19,52,,,,,,,
100064714,2017-05-04 15:00,1.0,,,,25,30,55,,,,,,,
100064714,2017-05-04 16:00,1.0,,,,34,23,57,,,,,,,
100064714,2017-05-04 17:00,1.0,,,,29,28,57,,,,,,,
100064714,2017-05-04 18:00,1.0,,,,31,19,50,,,,,,,
100064714,2017-05-04 19:00,1.0,,,,16,15,31,,,,,,,
100064714,2017-05-04 20:00,1.0,,,,8,18,26,,,,,,,
100064714,2017-05-04 21:00,1.0,,,,10,8,18,,,,,,,
100064714,2017-05-04 22:00,1.0,,,,13,9,22,,,,,,,
100064714,2017-05-04 23:00,1.0,,,,3,8,11,,,,,,,
100064714,2017-05-05 00:00,1.0,,,,0,1,1,,,,,,,
100064714,2017-05-05 01:00,1.0,,,,2,2,4,,,,,,,
100064714,2017-05-05 02:00,1.0,,,,1,1,2,,,,,,,
100064714,2017-05-05 03:00,1.0,,,,0,3,3,,,,,,,
100064714,2017-05-05 04:00,1.0,,,,6,1,7,,,,,,,
100064714,2017-05-05 05:00,1.0,,,,18,16,34,,,,,,,
100064714,2017-05-05 06:00,1.0,,,,24,14,38,,,,,,,
100064714,2017-05-05 07:00,1.0,,,,60,21,81,,,,,,,
100064714,2017-05-05 08:00,1.0,,,,56,22,78,,,,,,,
100064714,2017-05-05 09:00,1.0,,,,45,33,78,,,,,,,
100064714,2017-05-05 10:00,1.0,,,,47,22,69,,,,,,,
100064714,2017-05-05 11:00,1.0,,,,40,25,65,,,,,,,
100064714,2017-05-05 12:00,1.0,,,,37,22,59,,,,,,,
100064714,2017-05-05 13:00,1.0,,,,34,40,74,,,,,,,
100064714,2017-05-05 14:00,1.0,,,,51,44,95,,,,,,,
100064714,2017-05-05 15:00,1.0,,,,53,34,87,,,,,,,
100064714,2017-05-05 16:00,1.0,,,,41,45,86,,,,,,,
100064714,2017-05-05 17:00,1.0,,,,49,41,90,,,,,,,
100064714,2017-05-05 18:00,1.0,,,,32,41,73,,,,,,,
100064714,2017-05-05 19:00,1.0,,,,27,29,56,,,,,,,
100064714,2017-05-05 20:00,1.0,,,,34,14,48,,,,,,,
100064714,2017-05-05 21:00,1.0,,,,14,16,30,,,,,,,
100064714,2017-05-05 22:00,1.0,,,,11,8,19,,,,,,,
100064714,2017-05-05 23:00,1.0,,,,5,4,9,,,,,,,
100064714,2017-05-06 00:00,1.0,,,,6,6,12,,,,,,,
100064714,2017-05-06 01:00,1.0,,,,5,2,7,,,,,,,
100064714,2017-05-06 02:00,1.0,,,,3,2,5,,,,,,,
100064714,2017-05-06 03:00,1.0,,,,1,4,5,,,,,,,
100064714,2017-05-06 04:00,1.0,,,,1,2,3,,,,,,,
100064714,2017-05-06 05:00,1.0,,,,4,8,12,,,,,,,
100064714,2017-05-06 06:00,1.0,,,,11,9,20,,,,,,,
100064714,2017-05-06 07:00,1.0,,,,34,6,40,,,,,,,
100064714,2017-05-06 08:00,1.0,,,,375,19,394,,,,,,,
100064714,2017-05-06 09:00,1.0,,,,31,24,55,,,,,,,
100064714,2017-05-06 10:00,1.0,,,,38,23,61,,,,,,,
100064714,2017-05-06 11:00,1.0,,,,48,22,70,,,,,,,
100064714,2017-05-06 12:00,1.0,,,,53,41,94,,,,,,,
100064714,2017-05-06 13:00,1.0,,,,38,34,72,,,,,,,
100064714,2017-05-06 14:00,1.0,,,,68,35,103,,,,,,,
100064714,2017-05-06 15:00,1.0,,,,43,25,68,,,,,,,
100064714,2017-05-06 16:00,1.0,,,,44,18,62,,,,,,,
100064714,2017-05-06 17:00,1.0,,,,36,21,57,,,,,,,
100064714,2017-05-06 18:00,1.0,,,,33,35,68,,,,,,,
100064714,2017-05-06 19:00,1.0,,,,31,14,45,,,,,,,
100064714,2017-05-06 20:00,1.0,,,,22,20,42,,,,,,,
100064714,2017-05-06 21:00,1.0,,,,16,8,24,,,,,,,
100064714,2017-05-06 22:00,1.0,,,,10,7,17,,,,,,,
100064714,2017-05-06 23:00,1.0,,,,8,5,13,,,,,,,
100064714,2017-05-07 00:00,1.0,,,,5,10,15,,,,,,,
100064714,2017-05-07 01:00,1.0,,,,3,5,8,,,,,,,
100064714,2017-05-07 02:00,1.0,,,,3,1,4,,,,,,,
100064714,2017-05-07 03:00,1.0,,,,0,1,1,,,,,,,
100064714,2017-05-07 04:00,1.0,,,,4,3,7,,,,,,,
100064714,2017-05-07 05:00,1.0,,,,5,6,11,,,,,,,
100064714,2017-05-07 06:00,1.0,,,,6,2,8,,,,,,,
100064714,2017-05-07 07:00,1.0,,,,6,8,14,,,,,,,
100064714,2017-05-07 08:00,1.0,,,,11,13,24,,,,,,,
100064714,2017-05-07 09:00,1.0,,,,22,20,42,,,,,,,
100064714,2017-05-07 10:00,1.0,,,,25,21,46,,,,,,,
100064714,2017-05-07 11:00,1.0,,,,22,26,48,,,,,,,
100064714,2017-05-07 12:00,1.0,,,,57,33,90,,,,,,,
100064714,2017-05-07 13:00,1.0,,,,57,30,87,,,,,,,
100064714,2017-05-07 14:00,1.0,,,,62,47,109,,,,,,,
100064714,2017-05-07 15:00,1.0,,,,68,51,119,,,,,,,
100064714,2017-05-07 16:00,1.0,,,,76,46,122,,,,,,,
100064714,2017-05-07 17:00,1.0,,,,45,45,90,,,,,,,
100064714,2017-05-07 18:00,1.0,,,,63,42,105,,,,,,,
100064714,2017-05-07 19:00,1.0,,,,32,17,49,,,,,,,
100064714,2017-05-07 20:00,1.0,,,,19,21,40,,,,,,,
100064714,2017-05-07 21:00,1.0,,,,13,11,24,,,,,,,
100064714,2017-05-07 22:00,1.0,,,,8,9,17,,,,,,,
100064714,2017-05-07 23:00,1.0,,,,5,2,7,,,,,,,
100064714,2017-05-08 00:00,1.0,,,,2,2,4,,,,,,,
100064714,2017-05-08 01:00,1.0,,,,0,0,0,,,,,,,
100064714,2017-05-08 02:00,1.0,,,,2,2,4,,,,,,,
100064714,2017-05-08 03:00,1.0,,,,0,1,1,,,,,,,
100064714,2017-05-08 04:00,1.0,,,,6,7,13,,,,,,,
100064714,2017-05-08 05:00,1.0,,,,21,20,41,,,,,,,
100064714,2017-05-08 06:00,1.0,,,,33,18,51,,,,,,,
100064714,2017-05-08 07:00,1.0,,,,45,21,66,,,,,,,
100064714,2017-05-08 08:00,1.0,,,,42,22,64,,,,,,,
100064714,2017-05-08 09:00,1.0,,,,33,17,50,,,,,,,
100064714,2017-05-08 10:00,1.0,,,,25,22,47,,,,,,,
100064714,2017-05-08 11:00,1.0,,,,22,20,42,,,,,,,
100064714,2017-05-08 12:00,1.0,,,,22,27,49,,,,,,,
100064714,2017-05-08 13:00,1.0,,,,36,25,61,,,,,,,
100064714,2017-05-08 14:00,1.0,,,,52,29,81,,,,,,,
100064714,2017-05-08 15:00,1.0,,,,41,29,70,,,,,,,
100064714,2017-05-08 16:00,1.0,,,,39,28,67,,,,,,,
100064714,2017-05-08 17:00,1.0,,,,28,41,69,,,,,,,
100064714,2017-05-08 18:00,1.0,,,,32,35,67,,,,,,,
100064714,2017-05-08 19:00,1.0,,,,21,21,42,,,,,,,
100064714,2017-05-08 20:00,1.0,,,,21,11,32,,,,,,,
100064714,2017-05-08 21:00,1.0,,,,16,12,28,,,,,,,
100064714,2017-05-08 22:00,1.0,,,,6,9,15,,,,,,,
100064714,2017-05-08 23:00,1.0,,,,2,5,7,,,,,,,
100064714,2017-05-09 00:00,1.0,,,,2,0,2,,,,,,,
100064714,2017-05-09 01:00,1.0,,,,2,2,4,,,,,,,
100064714,2017-05-09 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2017-05-09 03:00,1.0,,,,1,1,2,,,,,,,
100064714,2017-05-09 04:00,1.0,,,,8,2,10,,,,,,,
100064714,2017-05-09 05:00,1.0,,,,25,14,39,,,,,,,
100064714,2017-05-09 06:00,1.0,,,,31,14,45,,,,,,,
100064714,2017-05-09 07:00,1.0,,,,58,19,77,,,,,,,
100064714,2017-05-09 08:00,1.0,,,,65,29,94,,,,,,,
100064714,2017-05-09 09:00,1.0,,,,44,28,72,,,,,,,
100064714,2017-05-09 10:00,1.0,,,,47,27,74,,,,,,,
100064714,2017-05-09 11:00,1.0,,,,33,23,56,,,,,,,
100064714,2017-05-09 12:00,1.0,,,,39,28,67,,,,,,,
100064714,2017-05-09 13:00,1.0,,,,41,36,77,,,,,,,
100064714,2017-05-09 14:00,1.0,,,,46,34,80,,,,,,,
100064714,2017-05-09 15:00,1.0,,,,41,43,84,,,,,,,
100064714,2017-05-09 16:00,1.0,,,,65,59,124,,,,,,,
100064714,2017-05-09 17:00,1.0,,,,61,37,98,,,,,,,
100064714,2017-05-09 18:00,1.0,,,,41,33,74,,,,,,,
100064714,2017-05-09 19:00,1.0,,,,28,29,57,,,,,,,
100064714,2017-05-09 20:00,1.0,,,,19,15,34,,,,,,,
100064714,2017-05-09 21:00,1.0,,,,12,20,32,,,,,,,
100064714,2017-05-09 22:00,1.0,,,,14,9,23,,,,,,,
100064714,2017-05-09 23:00,1.0,,,,2,5,7,,,,,,,
100064714,2017-05-10 00:00,1.0,,,,1,2,3,,,,,,,
100064714,2017-05-10 01:00,1.0,,,,1,2,3,,,,,,,
100064714,2017-05-10 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2017-05-10 03:00,1.0,,,,1,1,2,,,,,,,
100064714,2017-05-10 04:00,1.0,,,,8,1,9,,,,,,,
100064714,2017-05-10 05:00,1.0,,,,22,17,39,,,,,,,
100064714,2017-05-10 06:00,1.0,,,,23,14,37,,,,,,,
100064714,2017-05-10 07:00,1.0,,,,60,15,75,,,,,,,
100064714,2017-05-10 08:00,1.0,,,,69,31,100,,,,,,,
100064714,2017-05-10 09:00,1.0,,,,35,23,58,,,,,,,
100064714,2017-05-10 10:00,1.0,,,,40,27,67,,,,,,,
100064714,2017-05-10 11:00,1.0,,,,27,22,49,,,,,,,
100064714,2017-05-10 12:00,1.0,,,,36,24,60,,,,,,,
100064714,2017-05-10 13:00,1.0,,,,31,26,57,,,,,,,
100064714,2017-05-10 14:00,1.0,,,,64,45,109,,,,,,,
100064714,2017-05-10 15:00,1.0,,,,48,48,96,,,,,,,
100064714,2017-05-10 16:00,1.0,,,,55,51,106,,,,,,,
100064714,2017-05-10 17:00,1.0,,,,53,35,88,,,,,,,
100064714,2017-05-10 18:00,1.0,,,,45,40,85,,,,,,,
100064714,2017-05-10 19:00,1.0,,,,36,29,65,,,,,,,
100064714,2017-05-10 20:00,1.0,,,,17,21,38,,,,,,,
100064714,2017-05-10 21:00,1.0,,,,16,24,40,,,,,,,
100064714,2017-05-10 22:00,1.0,,,,14,14,28,,,,,,,
100064714,2017-05-10 23:00,1.0,,,,10,4,14,,,,,,,
100064714,2017-05-11 00:00,1.0,,,,2,3,5,,,,,,,
100064714,2017-05-11 01:00,1.0,,,,1,3,4,,,,,,,
100064714,2017-05-11 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2017-05-11 03:00,1.0,,,,1,1,2,,,,,,,
100064714,2017-05-11 04:00,1.0,,,,3,5,8,,,,,,,
100064714,2017-05-11 05:00,1.0,,,,13,21,34,,,,,,,
100064714,2017-05-11 06:00,1.0,,,,39,23,62,,,,,,,
100064714,2017-05-11 07:00,1.0,,,,75,20,95,,,,,,,
100064714,2017-05-11 08:00,1.0,,,,92,31,123,,,,,,,
100064714,2017-05-11 09:00,1.0,,,,57,27,84,,,,,,,
100064714,2017-05-11 10:00,1.0,,,,55,32,87,,,,,,,
100064714,2017-05-11 11:00,1.0,,,,48,36,84,,,,,,,
100064714,2017-05-11 12:00,1.0,,,,52,31,83,,,,,,,
100064714,2017-05-11 13:00,1.0,,,,49,34,83,,,,,,,
100064714,2017-05-11 14:00,1.0,,,,66,41,107,,,,,,,
100064714,2017-05-11 15:00,1.0,,,,81,43,124,,,,,,,
100064714,2017-05-11 16:00,1.0,,,,96,56,152,,,,,,,
100064714,2017-05-11 17:00,1.0,,,,98,57,155,,,,,,,
100064714,2017-05-11 18:00,1.0,,,,67,58,125,,,,,,,
100064714,2017-05-11 19:00,1.0,,,,65,31,96,,,,,,,
100064714,2017-05-11 20:00,1.0,,,,33,28,61,,,,,,,
100064714,2017-05-11 21:00,1.0,,,,36,20,56,,,,,,,
100064714,2017-05-11 22:00,1.0,,,,26,20,46,,,,,,,
100064714,2017-05-11 23:00,1.0,,,,3,13,16,,,,,,,
100064714,2017-05-12 00:00,1.0,,,,2,7,9,,,,,,,
100064714,2017-05-12 01:00,1.0,,,,0,1,1,,,,,,,
100064714,2017-05-12 02:00,1.0,,,,0,3,3,,,,,,,
100064714,2017-05-12 03:00,1.0,,,,4,3,7,,,,,,,
100064714,2017-05-12 04:00,1.0,,,,5,2,7,,,,,,,
100064714,2017-05-12 05:00,1.0,,,,21,26,47,,,,,,,
100064714,2017-05-12 06:00,1.0,,,,37,25,62,,,,,,,
100064714,2017-05-12 07:00,1.0,,,,79,28,107,,,,,,,
100064714,2017-05-12 08:00,1.0,,,,69,35,104,,,,,,,
100064714,2017-05-12 09:00,1.0,,,,59,23,82,,,,,,,
100064714,2017-05-12 10:00,1.0,,,,44,33,77,,,,,,,
100064714,2017-05-12 11:00,1.0,,,,43,49,92,,,,,,,
100064714,2017-05-12 12:00,1.0,,,,52,32,84,,,,,,,
100064714,2017-05-12 13:00,1.0,,,,58,30,88,,,,,,,
100064714,2017-05-12 14:00,1.0,,,,70,48,118,,,,,,,
100064714,2017-05-12 15:00,1.0,,,,80,53,133,,,,,,,
100064714,2017-05-12 16:00,1.0,,,,83,64,147,,,,,,,
100064714,2017-05-12 17:00,1.0,,,,75,40,115,,,,,,,
100064714,2017-05-12 18:00,1.0,,,,75,43,118,,,,,,,
100064714,2017-05-12 19:00,1.0,,,,53,37,90,,,,,,,
100064714,2017-05-12 20:00,1.0,,,,31,25,56,,,,,,,
100064714,2017-05-12 21:00,1.0,,,,18,12,30,,,,,,,
100064714,2017-05-12 22:00,1.0,,,,15,20,35,,,,,,,
100064714,2017-05-12 23:00,1.0,,,,9,8,17,,,,,,,
100064714,2017-05-13 00:00,1.0,,,,6,5,11,,,,,,,
100064714,2017-05-13 01:00,1.0,,,,6,4,10,,,,,,,
100064714,2017-05-13 02:00,1.0,,,,5,4,9,,,,,,,
100064714,2017-05-13 03:00,1.0,,,,3,1,4,,,,,,,
100064714,2017-05-13 04:00,1.0,,,,5,5,10,,,,,,,
100064714,2017-05-13 05:00,1.0,,,,4,10,14,,,,,,,
100064714,2017-05-13 06:00,1.0,,,,9,8,17,,,,,,,
100064714,2017-05-13 07:00,1.0,,,,8,11,19,,,,,,,
100064714,2017-05-13 08:00,1.0,,,,24,16,40,,,,,,,
100064714,2017-05-13 09:00,1.0,,,,25,15,40,,,,,,,
100064714,2017-05-13 10:00,1.0,,,,22,25,47,,,,,,,
100064714,2017-05-13 11:00,1.0,,,,34,13,47,,,,,,,
100064714,2017-05-13 12:00,1.0,,,,36,21,57,,,,,,,
100064714,2017-05-13 13:00,1.0,,,,30,24,54,,,,,,,
100064714,2017-05-13 14:00,1.0,,,,39,18,57,,,,,,,
100064714,2017-05-13 15:00,1.0,,,,40,21,61,,,,,,,
100064714,2017-05-13 16:00,1.0,,,,52,20,72,,,,,,,
100064714,2017-05-13 17:00,1.0,,,,33,22,55,,,,,,,
100064714,2017-05-13 18:00,1.0,,,,46,21,67,,,,,,,
100064714,2017-05-13 19:00,1.0,,,,22,24,46,,,,,,,
100064714,2017-05-13 20:00,1.0,,,,23,20,43,,,,,,,
100064714,2017-05-13 21:00,1.0,,,,30,4,34,,,,,,,
100064714,2017-05-13 22:00,1.0,,,,11,13,24,,,,,,,
100064714,2017-05-13 23:00,1.0,,,,5,5,10,,,,,,,
100064714,2017-05-14 00:00,1.0,,,,1,5,6,,,,,,,
100064714,2017-05-14 01:00,1.0,,,,5,2,7,,,,,,,
100064714,2017-05-14 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2017-05-14 03:00,1.0,,,,4,1,5,,,,,,,
100064714,2017-05-14 04:00,1.0,,,,2,3,5,,,,,,,
100064714,2017-05-14 05:00,1.0,,,,3,6,9,,,,,,,
100064714,2017-05-14 06:00,1.0,,,,15,3,18,,,,,,,
100064714,2017-05-14 07:00,1.0,,,,6,12,18,,,,,,,
100064714,2017-05-14 08:00,1.0,,,,6,18,24,,,,,,,
100064714,2017-05-14 09:00,1.0,,,,31,29,60,,,,,,,
100064714,2017-05-14 10:00,1.0,,,,33,33,66,,,,,,,
100064714,2017-05-14 11:00,1.0,,,,50,32,82,,,,,,,
100064714,2017-05-14 12:00,1.0,,,,55,39,94,,,,,,,
100064714,2017-05-14 13:00,1.0,,,,58,36,94,,,,,,,
100064714,2017-05-14 14:00,1.0,,,,46,42,88,,,,,,,
100064714,2017-05-14 15:00,1.0,,,,46,26,72,,,,,,,
100064714,2017-05-14 16:00,1.0,,,,22,16,38,,,,,,,
100064714,2017-05-14 17:00,1.0,,,,33,11,44,,,,,,,
100064714,2017-05-14 18:00,1.0,,,,27,24,51,,,,,,,
100064714,2017-05-14 19:00,1.0,,,,19,14,33,,,,,,,
100064714,2017-05-14 20:00,1.0,,,,17,15,32,,,,,,,
100064714,2017-05-14 21:00,1.0,,,,18,7,25,,,,,,,
100064714,2017-05-14 22:00,1.0,,,,8,7,15,,,,,,,
100064714,2017-05-14 23:00,1.0,,,,2,3,5,,,,,,,
100064714,2017-05-15 00:00,1.0,,,,4,4,8,,,,,,,
100064714,2017-05-15 01:00,1.0,,,,1,1,2,,,,,,,
100064714,2017-05-15 02:00,1.0,,,,0,2,2,,,,,,,
100064714,2017-05-15 03:00,1.0,,,,0,0,0,,,,,,,
100064714,2017-05-15 04:00,1.0,,,,12,3,15,,,,,,,
100064714,2017-05-15 05:00,1.0,,,,31,22,53,,,,,,,
100064714,2017-05-15 06:00,1.0,,,,46,25,71,,,,,,,
100064714,2017-05-15 07:00,1.0,,,,94,41,135,,,,,,,
100064714,2017-05-15 08:00,1.0,,,,76,36,112,,,,,,,
100064714,2017-05-15 09:00,1.0,,,,72,31,103,,,,,,,
100064714,2017-05-15 10:00,1.0,,,,37,30,67,,,,,,,
100064714,2017-05-15 11:00,1.0,,,,59,38,97,,,,,,,
100064714,2017-05-15 12:00,1.0,,,,33,28,61,,,,,,,
100064714,2017-05-15 13:00,1.0,,,,44,38,82,,,,,,,
100064714,2017-05-15 14:00,1.0,,,,65,40,105,,,,,,,
100064714,2017-05-15 15:00,1.0,,,,84,54,138,,,,,,,
100064714,2017-05-15 16:00,1.0,,,,95,68,163,,,,,,,
100064714,2017-05-15 17:00,1.0,,,,82,54,136,,,,,,,
100064714,2017-05-15 18:00,1.0,,,,77,61,138,,,,,,,
100064714,2017-05-15 19:00,1.0,,,,49,41,90,,,,,,,
100064714,2017-05-15 20:00,1.0,,,,43,38,81,,,,,,,
100064714,2017-05-15 21:00,1.0,,,,23,22,45,,,,,,,
100064714,2017-05-15 22:00,1.0,,,,33,15,48,,,,,,,
100064714,2017-05-15 23:00,1.0,,,,5,7,12,,,,,,,
100064714,2017-05-16 00:00,1.0,,,,0,4,4,,,,,,,
100064714,2017-05-16 01:00,1.0,,,,1,3,4,,,,,,,
100064714,2017-05-16 02:00,1.0,,,,2,1,3,,,,,,,
100064714,2017-05-16 03:00,1.0,,,,4,2,6,,,,,,,
100064714,2017-05-16 04:00,1.0,,,,10,4,14,,,,,,,
100064714,2017-05-16 05:00,1.0,,,,37,18,55,,,,,,,
100064714,2017-05-16 06:00,1.0,,,,57,29,86,,,,,,,
100064714,2017-05-16 07:00,1.0,,,,142,39,181,,,,,,,
100064714,2017-05-16 08:00,1.0,,,,114,38,152,,,,,,,
100064714,2017-05-16 09:00,1.0,,,,53,27,80,,,,,,,
100064714,2017-05-16 10:00,1.0,,,,63,33,96,,,,,,,
100064714,2017-05-16 11:00,1.0,,,,65,40,105,,,,,,,
100064714,2017-05-16 12:00,1.0,,,,44,37,81,,,,,,,
100064714,2017-05-16 13:00,1.0,,,,36,41,77,,,,,,,
100064714,2017-05-16 14:00,1.0,,,,73,46,119,,,,,,,
100064714,2017-05-16 15:00,1.0,,,,69,43,112,,,,,,,
100064714,2017-05-16 16:00,1.0,,,,81,60,141,,,,,,,
