segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2016-01-11 10:00,1.0,,,,45,67,112,,,,,,,
100033038,2016-01-11 11:00,1.0,,,,68,65,133,,,,,,,
100033038,2016-01-11 12:00,1.0,,,,51,60,111,,,,,,,
100033038,2016-01-11 13:00,1.0,,,,69,36,105,,,,,,,
100033038,2016-01-11 14:00,1.0,,,,64,56,120,,,,,,,
100033038,2016-01-11 15:00,1.0,,,,103,63,166,,,,,,,
100033038,2016-01-11 16:00,1.0,,,,93,83,176,,,,,,,
100033038,2016-01-11 17:00,1.0,,,,119,73,192,,,,,,,
100033038,2016-01-11 18:00,1.0,,,,149,69,218,,,,,,,
100033038,2016-01-11 19:00,1.0,,,,119,64,183,,,,,,,
100033038,2016-01-11 20:00,1.0,,,,56,24,80,,,,,,,
100033038,2016-01-11 21:00,1.0,,,,47,24,71,,,,,,,
100033038,2016-01-11 22:00,1.0,,,,25,17,42,,,,,,,
100033038,2016-01-11 23:00,1.0,,,,17,8,25,,,,,,,
100033038,2016-01-12 00:00,1.0,,,,10,4,14,,,,,,,
100033038,2016-01-12 01:00,1.0,,,,3,1,4,,,,,,,
100033038,2016-01-12 02:00,1.0,,,,4,4,8,,,,,,,
100033038,2016-01-12 03:00,1.0,,,,2,1,3,,,,,,,
100033038,2016-01-12 04:00,1.0,,,,2,3,5,,,,,,,
100033038,2016-01-12 05:00,1.0,,,,3,7,10,,,,,,,
100033038,2016-01-12 06:00,1.0,,,,14,15,29,,,,,,,
100033038,2016-01-12 07:00,1.0,,,,44,51,95,,,,,,,
100033038,2016-01-12 08:00,1.0,,,,90,119,209,,,,,,,
100033038,2016-01-12 09:00,1.0,,,,48,91,139,,,,,,,
100033038,2016-01-12 10:00,1.0,,,,39,45,84,,,,,,,
100033038,2016-01-12 11:00,1.0,,,,41,41,82,,,,,,,
100033038,2016-01-12 12:00,1.0,,,,41,36,77,,,,,,,
100033038,2016-01-12 13:00,1.0,,,,58,37,95,,,,,,,
100033038,2016-01-12 14:00,1.0,,,,56,52,108,,,,,,,
100033038,2016-01-12 15:00,1.0,,,,94,65,159,,,,,,,
100033038,2016-01-12 16:00,1.0,,,,79,62,141,,,,,,,
100033038,2016-01-12 17:00,1.0,,,,91,60,151,,,,,,,
100033038,2016-01-12 18:00,1.0,,,,105,68,173,,,,,,,
100033038,2016-01-12 19:00,1.0,,,,90,58,148,,,,,,,
100033038,2016-01-12 20:00,1.0,,,,53,26,79,,,,,,,
100033038,2016-01-12 21:00,1.0,,,,35,23,58,,,,,,,
100033038,2016-01-12 22:00,1.0,,,,34,22,56,,,,,,,
100033038,2016-01-12 23:00,1.0,,,,17,17,34,,,,,,,
100033038,2016-01-13 00:00,1.0,,,,12,10,22,,,,,,,
100033038,2016-01-13 01:00,1.0,,,,3,3,6,,,,,,,
100033038,2016-01-13 02:00,1.0,,,,2,6,8,,,,,,,
100033038,2016-01-13 03:00,1.0,,,,3,2,5,,,,,,,
100033038,2016-01-13 04:00,1.0,,,,1,4,5,,,,,,,
100033038,2016-01-13 05:00,1.0,,,,6,11,17,,,,,,,
100033038,2016-01-13 06:00,1.0,,,,17,18,35,,,,,,,
100033038,2016-01-13 07:00,1.0,,,,64,70,134,,,,,,,
100033038,2016-01-13 08:00,1.0,,,,93,131,224,,,,,,,
100033038,2016-01-13 09:00,1.0,,,,72,110,182,,,,,,,
100033038,2016-01-13 10:00,1.0,,,,36,53,89,,,,,,,
100033038,2016-01-13 11:00,1.0,,,,49,45,94,,,,,,,
100033038,2016-01-13 12:00,1.0,,,,64,56,120,,,,,,,
100033038,2016-01-13 13:00,1.0,,,,69,58,127,,,,,,,
100033038,2016-01-13 14:00,1.0,,,,79,70,149,,,,,,,
100033038,2016-01-13 15:00,1.0,,,,81,65,146,,,,,,,
100033038,2016-01-13 16:00,1.0,,,,100,56,156,,,,,,,
100033038,2016-01-13 17:00,1.0,,,,93,73,166,,,,,,,
100033038,2016-01-13 18:00,1.0,,,,132,63,195,,,,,,,
100033038,2016-01-13 19:00,1.0,,,,88,53,141,,,,,,,
100033038,2016-01-13 20:00,1.0,,,,61,37,98,,,,,,,
100033038,2016-01-13 21:00,1.0,,,,39,22,61,,,,,,,
100033038,2016-01-13 22:00,1.0,,,,40,19,59,,,,,,,
100033038,2016-01-13 23:00,1.0,,,,23,21,44,,,,,,,
100033038,2016-01-14 00:00,1.0,,,,7,11,18,,,,,,,
100033038,2016-01-14 01:00,1.0,,,,4,3,7,,,,,,,
100033038,2016-01-14 02:00,1.0,,,,2,5,7,,,,,,,
100033038,2016-01-14 03:00,1.0,,,,4,4,8,,,,,,,
100033038,2016-01-14 04:00,1.0,,,,0,3,3,,,,,,,
100033038,2016-01-14 05:00,1.0,,,,7,7,14,,,,,,,
100033038,2016-01-14 06:00,1.0,,,,12,18,30,,,,,,,
100033038,2016-01-14 07:00,1.0,,,,69,80,149,,,,,,,
100033038,2016-01-14 08:00,1.0,,,,88,128,216,,,,,,,
100033038,2016-01-14 09:00,1.0,,,,72,118,190,,,,,,,
100033038,2016-01-14 10:00,1.0,,,,48,66,114,,,,,,,
100033038,2016-01-14 11:00,1.0,,,,63,63,126,,,,,,,
100033038,2016-01-14 12:00,1.0,,,,78,76,154,,,,,,,
100033038,2016-01-14 13:00,1.0,,,,101,87,188,,,,,,,
100033038,2016-01-14 14:00,1.0,,,,99,63,162,,,,,,,
100033038,2016-01-14 15:00,1.0,,,,115,120,235,,,,,,,
100033038,2016-01-14 16:00,1.0,,,,126,73,199,,,,,,,
100033038,2016-01-14 17:00,1.0,,,,110,106,216,,,,,,,
100033038,2016-01-14 18:00,1.0,,,,149,114,263,,,,,,,
100033038,2016-01-14 19:00,1.0,,,,112,74,186,,,,,,,
100033038,2016-01-14 20:00,1.0,,,,60,43,103,,,,,,,
100033038,2016-01-14 21:00,1.0,,,,57,27,84,,,,,,,
100033038,2016-01-14 22:00,1.0,,,,52,35,87,,,,,,,
100033038,2016-01-14 23:00,1.0,,,,37,18,55,,,,,,,
100033038,2016-01-15 00:00,1.0,,,,15,16,31,,,,,,,
100033038,2016-01-15 01:00,1.0,,,,5,3,8,,,,,,,
100033038,2016-01-15 02:00,1.0,,,,3,6,9,,,,,,,
100033038,2016-01-15 03:00,1.0,,,,3,3,6,,,,,,,
100033038,2016-01-15 04:00,1.0,,,,2,2,4,,,,,,,
100033038,2016-01-15 05:00,1.0,,,,3,7,10,,,,,,,
100033038,2016-01-15 06:00,1.0,,,,6,8,14,,,,,,,
100033038,2016-01-15 07:00,1.0,,,,46,46,92,,,,,,,
100033038,2016-01-15 08:00,1.0,,,,44,83,127,,,,,,,
100033038,2016-01-15 09:00,1.0,,,,40,59,99,,,,,,,
100033038,2016-01-15 10:00,1.0,,,,33,45,78,,,,,,,
100033038,2016-01-15 11:00,1.0,,,,38,43,81,,,,,,,
100033038,2016-01-15 12:00,1.0,,,,41,45,86,,,,,,,
100033038,2016-01-15 13:00,1.0,,,,66,54,120,,,,,,,
100033038,2016-01-15 14:00,1.0,,,,79,47,126,,,,,,,
100033038,2016-01-15 15:00,1.0,,,,83,59,142,,,,,,,
100033038,2016-01-15 16:00,1.0,,,,88,63,151,,,,,,,
100033038,2016-01-15 17:00,1.0,,,,95,65,160,,,,,,,
100033038,2016-01-15 18:00,1.0,,,,81,51,132,,,,,,,
100033038,2016-01-15 19:00,1.0,,,,85,54,139,,,,,,,
100033038,2016-01-15 20:00,1.0,,,,44,27,71,,,,,,,
100033038,2016-01-15 21:00,1.0,,,,28,29,57,,,,,,,
100033038,2016-01-15 22:00,1.0,,,,40,20,60,,,,,,,
100033038,2016-01-15 23:00,1.0,,,,21,18,39,,,,,,,
100033038,2016-01-16 00:00,1.0,,,,21,14,35,,,,,,,
100033038,2016-01-16 01:00,1.0,,,,18,11,29,,,,,,,
100033038,2016-01-16 02:00,1.0,,,,7,6,13,,,,,,,
100033038,2016-01-16 03:00,1.0,,,,2,6,8,,,,,,,
100033038,2016-01-16 04:00,1.0,,,,0,2,2,,,,,,,
100033038,2016-01-16 05:00,1.0,,,,2,3,5,,,,,,,
100033038,2016-01-16 06:00,1.0,,,,5,5,10,,,,,,,
100033038,2016-01-16 07:00,1.0,,,,9,12,21,,,,,,,
100033038,2016-01-16 08:00,1.0,,,,12,28,40,,,,,,,
100033038,2016-01-16 09:00,1.0,,,,39,33,72,,,,,,,
100033038,2016-01-16 10:00,1.0,,,,42,33,75,,,,,,,
100033038,2016-01-16 11:00,1.0,,,,39,59,98,,,,,,,
100033038,2016-01-16 12:00,1.0,,,,59,55,114,,,,,,,
100033038,2016-01-16 13:00,1.0,,,,75,49,124,,,,,,,
100033038,2016-01-16 14:00,1.0,,,,72,74,146,,,,,,,
100033038,2016-01-16 15:00,1.0,,,,74,60,134,,,,,,,
100033038,2016-01-16 16:00,1.0,,,,100,59,159,,,,,,,
100033038,2016-01-16 17:00,1.0,,,,80,58,138,,,,,,,
100033038,2016-01-16 18:00,1.0,,,,61,55,116,,,,,,,
100033038,2016-01-16 19:00,1.0,,,,52,46,98,,,,,,,
100033038,2016-01-16 20:00,1.0,,,,39,35,74,,,,,,,
100033038,2016-01-16 21:00,1.0,,,,25,18,43,,,,,,,
100033038,2016-01-16 22:00,1.0,,,,17,20,37,,,,,,,
100033038,2016-01-16 23:00,1.0,,,,21,20,41,,,,,,,
100033038,2016-01-17 00:00,1.0,,,,15,15,30,,,,,,,
100033038,2016-01-17 01:00,1.0,,,,11,8,19,,,,,,,
100033038,2016-01-17 02:00,1.0,,,,7,5,12,,,,,,,
100033038,2016-01-17 03:00,1.0,,,,12,9,21,,,,,,,
100033038,2016-01-17 04:00,1.0,,,,2,7,9,,,,,,,
100033038,2016-01-17 05:00,1.0,,,,6,1,7,,,,,,,
100033038,2016-01-17 06:00,1.0,,,,3,4,7,,,,,,,
100033038,2016-01-17 07:00,1.0,,,,3,1,4,,,,,,,
100033038,2016-01-17 08:00,1.0,,,,3,7,10,,,,,,,
100033038,2016-01-17 09:00,1.0,,,,6,2,8,,,,,,,
100033038,2016-01-17 10:00,1.0,,,,16,18,34,,,,,,,
100033038,2016-01-17 11:00,1.0,,,,8,13,21,,,,,,,
100033038,2016-01-17 12:00,1.0,,,,12,11,23,,,,,,,
100033038,2016-01-17 13:00,1.0,,,,24,27,51,,,,,,,
100033038,2016-01-17 14:00,1.0,,,,21,17,38,,,,,,,
100033038,2016-01-17 15:00,1.0,,,,28,18,46,,,,,,,
100033038,2016-01-17 16:00,1.0,,,,28,29,57,,,,,,,
100033038,2016-01-17 17:00,1.0,,,,30,21,51,,,,,,,
100033038,2016-01-17 18:00,1.0,,,,26,23,49,,,,,,,
100033038,2016-01-17 19:00,1.0,,,,14,16,30,,,,,,,
100033038,2016-01-17 20:00,1.0,,,,18,10,28,,,,,,,
100033038,2016-01-17 21:00,1.0,,,,16,7,23,,,,,,,
100033038,2016-01-17 22:00,1.0,,,,10,9,19,,,,,,,
100033038,2016-01-17 23:00,1.0,,,,5,10,15,,,,,,,
100033038,2016-01-18 00:00,1.0,,,,4,7,11,,,,,,,
100033038,2016-01-18 01:00,1.0,,,,0,0,0,,,,,,,
100033038,2016-01-18 02:00,1.0,,,,0,2,2,,,,,,,
100033038,2016-01-18 03:00,1.0,,,,4,6,10,,,,,,,
100033038,2016-01-18 04:00,1.0,,,,1,0,1,,,,,,,
100033038,2016-01-18 05:00,1.0,,,,3,4,7,,,,,,,
100033038,2016-01-18 06:00,1.0,,,,7,9,16,,,,,,,
100033038,2016-01-18 07:00,1.0,,,,43,36,79,,,,,,,
100033038,2016-01-18 08:00,1.0,,,,70,84,154,,,,,,,
100033038,2016-01-18 09:00,1.0,,,,52,81,133,,,,,,,
100033038,2016-01-18 10:00,1.0,,,,39,44,83,,,,,,,
100033038,2016-01-18 11:00,1.0,,,,46,28,74,,,,,,,
100033038,2016-01-18 12:00,1.0,,,,44,47,91,,,,,,,
100033038,2016-01-18 13:00,1.0,,,,53,48,101,,,,,,,
100033038,2016-01-18 14:00,1.0,,,,54,65,119,,,,,,,
100033038,2016-01-18 15:00,1.0,,,,66,58,124,,,,,,,
100033038,2016-01-18 16:00,1.0,,,,83,55,138,,,,,,,
100033038,2016-01-18 17:00,1.0,,,,78,57,135,,,,,,,
100033038,2016-01-18 18:00,1.0,,,,105,48,153,,,,,,,
100033038,2016-01-18 19:00,1.0,,,,89,54,143,,,,,,,
100033038,2016-01-18 20:00,1.0,,,,34,19,53,,,,,,,
100033038,2016-01-18 21:00,1.0,,,,32,20,52,,,,,,,
100033038,2016-01-18 22:00,1.0,,,,19,18,37,,,,,,,
100033038,2016-01-18 23:00,1.0,,,,17,13,30,,,,,,,
100033038,2016-01-19 00:00,1.0,,,,10,1,11,,,,,,,
100033038,2016-01-19 01:00,1.0,,,,0,3,3,,,,,,,
100033038,2016-01-19 02:00,1.0,,,,1,1,2,,,,,,,
100033038,2016-01-19 03:00,1.0,,,,0,2,2,,,,,,,
100033038,2016-01-19 04:00,1.0,,,,1,3,4,,,,,,,
100033038,2016-01-19 05:00,1.0,,,,3,3,6,,,,,,,
100033038,2016-01-19 06:00,1.0,,,,14,11,25,,,,,,,
100033038,2016-01-19 07:00,1.0,,,,41,54,95,,,,,,,
100033038,2016-01-19 08:00,1.0,,,,57,100,157,,,,,,,
100033038,2016-01-19 09:00,1.0,,,,56,92,148,,,,,,,
100033038,2016-01-19 10:00,1.0,,,,40,45,85,,,,,,,
100033038,2016-01-19 11:00,1.0,,,,47,40,87,,,,,,,
100033038,2016-01-19 12:00,1.0,,,,50,48,98,,,,,,,
100033038,2016-01-19 13:00,1.0,,,,57,40,97,,,,,,,
100033038,2016-01-19 14:00,1.0,,,,58,45,103,,,,,,,
100033038,2016-01-19 15:00,1.0,,,,77,69,146,,,,,,,
100033038,2016-01-19 16:00,1.0,,,,65,53,118,,,,,,,
100033038,2016-01-19 17:00,1.0,,,,94,55,149,,,,,,,
100033038,2016-01-19 18:00,1.0,,,,89,49,138,,,,,,,
100033038,2016-01-19 19:00,1.0,,,,74,51,125,,,,,,,
100033038,2016-01-19 20:00,1.0,,,,43,32,75,,,,,,,
100033038,2016-01-19 21:00,1.0,,,,32,18,50,,,,,,,
100033038,2016-01-19 22:00,1.0,,,,28,20,48,,,,,,,
100033038,2016-01-19 23:00,1.0,,,,13,13,26,,,,,,,
100033038,2016-01-20 00:00,1.0,,,,11,6,17,,,,,,,
100033038,2016-01-20 01:00,1.0,,,,3,3,6,,,,,,,
100033038,2016-01-20 02:00,1.0,,,,3,1,4,,,,,,,
100033038,2016-01-20 03:00,1.0,,,,3,0,3,,,,,,,
100033038,2016-01-20 04:00,1.0,,,,3,1,4,,,,,,,
100033038,2016-01-20 05:00,1.0,,,,1,3,4,,,,,,,
100033038,2016-01-20 06:00,1.0,,,,7,16,23,,,,,,,
100033038,2016-01-20 07:00,1.0,,,,45,49,94,,,,,,,
100033038,2016-01-20 08:00,1.0,,,,63,89,152,,,,,,,
100033038,2016-01-20 09:00,1.0,,,,49,81,130,,,,,,,
100033038,2016-01-20 10:00,1.0,,,,34,39,73,,,,,,,
100033038,2016-01-20 11:00,1.0,,,,42,39,81,,,,,,,
100033038,2016-01-20 12:00,1.0,,,,62,42,104,,,,,,,
100033038,2016-01-20 13:00,1.0,,,,63,46,109,,,,,,,
100033038,2016-01-20 14:00,1.0,,,,58,56,114,,,,,,,
100033038,2016-01-20 15:00,1.0,,,,59,42,101,,,,,,,
100033038,2016-01-20 16:00,1.0,,,,82,53,135,,,,,,,
100033038,2016-01-20 17:00,1.0,,,,75,53,128,,,,,,,
100033038,2016-01-20 18:00,1.0,,,,108,46,154,,,,,,,
100033038,2016-01-20 19:00,1.0,,,,75,40,115,,,,,,,
100033038,2016-01-20 20:00,1.0,,,,45,37,82,,,,,,,
100033038,2016-01-20 21:00,1.0,,,,45,21,66,,,,,,,
100033038,2016-01-20 22:00,1.0,,,,34,19,53,,,,,,,
100033038,2016-01-20 23:00,1.0,,,,16,16,32,,,,,,,
100033038,2016-01-21 00:00,1.0,,,,18,7,25,,,,,,,
100033038,2016-01-21 01:00,1.0,,,,4,2,6,,,,,,,
100033038,2016-01-21 02:00,1.0,,,,3,2,5,,,,,,,
100033038,2016-01-21 03:00,1.0,,,,2,2,4,,,,,,,
100033038,2016-01-21 04:00,1.0,,,,0,0,0,,,,,,,
100033038,2016-01-21 05:00,1.0,,,,3,4,7,,,,,,,
100033038,2016-01-21 06:00,1.0,,,,15,17,32,,,,,,,
100033038,2016-01-21 07:00,1.0,,,,57,51,108,,,,,,,
100033038,2016-01-21 08:00,1.0,,,,61,122,183,,,,,,,
100033038,2016-01-21 09:00,1.0,,,,55,99,154,,,,,,,
100033038,2016-01-21 10:00,1.0,,,,41,49,90,,,,,,,
100033038,2016-01-21 11:00,1.0,,,,41,52,93,,,,,,,
100033038,2016-01-21 12:00,1.0,,,,50,48,98,,,,,,,
100033038,2016-01-21 13:00,1.0,,,,54,35,89,,,,,,,
100033038,2016-01-21 14:00,1.0,,,,58,49,107,,,,,,,
100033038,2016-01-21 15:00,1.0,,,,90,62,152,,,,,,,
100033038,2016-01-21 16:00,1.0,,,,87,79,166,,,,,,,
100033038,2016-01-21 17:00,1.0,,,,87,63,150,,,,,,,
100033038,2016-01-21 18:00,1.0,,,,146,61,207,,,,,,,
100033038,2016-01-21 19:00,1.0,,,,68,77,145,,,,,,,
100033038,2016-01-21 20:00,1.0,,,,39,31,70,,,,,,,
100033038,2016-01-21 21:00,1.0,,,,46,30,76,,,,,,,
100033038,2016-01-21 22:00,1.0,,,,42,18,60,,,,,,,
100033038,2016-01-21 23:00,1.0,,,,31,20,51,,,,,,,
100033038,2016-01-22 00:00,1.0,,,,13,13,26,,,,,,,
100033038,2016-01-22 01:00,1.0,,,,7,2,9,,,,,,,
100033038,2016-01-22 02:00,1.0,,,,1,3,4,,,,,,,
100033038,2016-01-22 03:00,1.0,,,,3,3,6,,,,,,,
100033038,2016-01-22 04:00,1.0,,,,1,1,2,,,,,,,
100033038,2016-01-22 05:00,1.0,,,,5,4,9,,,,,,,
100033038,2016-01-22 06:00,1.0,,,,9,19,28,,,,,,,
100033038,2016-01-22 07:00,1.0,,,,45,48,93,,,,,,,
100033038,2016-01-22 08:00,1.0,,,,57,103,160,,,,,,,
100033038,2016-01-22 09:00,1.0,,,,64,87,151,,,,,,,
100033038,2016-01-22 10:00,1.0,,,,37,39,76,,,,,,,
100033038,2016-01-22 11:00,1.0,,,,42,35,77,,,,,,,
100033038,2016-01-22 12:00,1.0,,,,45,55,100,,,,,,,
100033038,2016-01-22 13:00,1.0,,,,65,58,123,,,,,,,
100033038,2016-01-22 14:00,1.0,,,,74,59,133,,,,,,,
100033038,2016-01-22 15:00,1.0,,,,77,83,160,,,,,,,
100033038,2016-01-22 16:00,1.0,,,,85,66,151,,,,,,,
100033038,2016-01-22 17:00,1.0,,,,96,48,144,,,,,,,
100033038,2016-01-22 18:00,1.0,,,,92,48,140,,,,,,,
100033038,2016-01-22 19:00,1.0,,,,80,63,143,,,,,,,
100033038,2016-01-22 20:00,1.0,,,,60,35,95,,,,,,,
100033038,2016-01-22 21:00,1.0,,,,33,27,60,,,,,,,
100033038,2016-01-22 22:00,1.0,,,,26,24,50,,,,,,,
100033038,2016-01-22 23:00,1.0,,,,15,21,36,,,,,,,
100033038,2016-01-23 00:00,1.0,,,,20,20,40,,,,,,,
100033038,2016-01-23 01:00,1.0,,,,14,16,30,,,,,,,
100033038,2016-01-23 02:00,1.0,,,,9,5,14,,,,,,,
100033038,2016-01-23 03:00,1.0,,,,3,6,9,,,,,,,
100033038,2016-01-23 04:00,1.0,,,,3,1,4,,,,,,,
100033038,2016-01-23 05:00,1.0,,,,4,3,7,,,,,,,
100033038,2016-01-23 06:00,1.0,,,,1,7,8,,,,,,,
100033038,2016-01-23 07:00,1.0,,,,4,4,8,,,,,,,
100033038,2016-01-23 08:00,1.0,,,,5,8,13,,,,,,,
100033038,2016-01-23 09:00,1.0,,,,22,15,37,,,,,,,
100033038,2016-01-23 10:00,1.0,,,,14,8,22,,,,,,,
100033038,2016-01-23 11:00,1.0,,,,16,10,26,,,,,,,
100033038,2016-01-23 12:00,1.0,,,,23,21,44,,,,,,,
100033038,2016-01-23 13:00,1.0,,,,22,28,50,,,,,,,
100033038,2016-01-23 14:00,1.0,,,,24,22,46,,,,,,,
100033038,2016-01-23 15:00,1.0,,,,38,19,57,,,,,,,
100033038,2016-01-23 16:00,1.0,,,,31,19,50,,,,,,,
100033038,2016-01-23 17:00,1.0,,,,21,23,44,,,,,,,
100033038,2016-01-23 18:00,1.0,,,,30,12,42,,,,,,,
100033038,2016-01-23 19:00,1.0,,,,19,10,29,,,,,,,
100033038,2016-01-23 20:00,1.0,,,,21,16,37,,,,,,,
100033038,2016-01-23 21:00,1.0,,,,17,10,27,,,,,,,
100033038,2016-01-23 22:00,1.0,,,,3,4,7,,,,,,,
100033038,2016-01-23 23:00,1.0,,,,9,4,13,,,,,,,
100033038,2016-01-24 00:00,1.0,,,,16,6,22,,,,,,,
100033038,2016-01-24 01:00,1.0,,,,9,4,13,,,,,,,
100033038,2016-01-24 02:00,1.0,,,,3,4,7,,,,,,,
100033038,2016-01-24 03:00,1.0,,,,7,0,7,,,,,,,
100033038,2016-01-24 04:00,1.0,,,,3,0,3,,,,,,,
100033038,2016-01-24 05:00,1.0,,,,2,2,4,,,,,,,
100033038,2016-01-24 06:00,1.0,,,,1,3,4,,,,,,,
100033038,2016-01-24 07:00,1.0,,,,1,6,7,,,,,,,
100033038,2016-01-24 08:00,1.0,,,,4,6,10,,,,,,,
100033038,2016-01-24 09:00,1.0,,,,14,19,33,,,,,,,
100033038,2016-01-24 10:00,1.0,,,,20,15,35,,,,,,,
100033038,2016-01-24 11:00,1.0,,,,24,20,44,,,,,,,
100033038,2016-01-24 12:00,1.0,,,,32,19,51,,,,,,,
100033038,2016-01-24 13:00,1.0,,,,48,29,77,,,,,,,
100033038,2016-01-24 14:00,1.0,,,,62,38,100,,,,,,,
100033038,2016-01-24 15:00,1.0,,,,68,52,120,,,,,,,
100033038,2016-01-24 16:00,1.0,,,,43,41,84,,,,,,,
100033038,2016-01-24 17:00,1.0,,,,52,34,86,,,,,,,
100033038,2016-01-24 18:00,1.0,,,,34,42,76,,,,,,,
100033038,2016-01-24 19:00,1.0,,,,34,34,68,,,,,,,
100033038,2016-01-24 20:00,1.0,,,,25,9,34,,,,,,,
100033038,2016-01-24 21:00,1.0,,,,15,13,28,,,,,,,
100033038,2016-01-24 22:00,1.0,,,,17,14,31,,,,,,,
100033038,2016-01-24 23:00,1.0,,,,9,6,15,,,,,,,
100033038,2016-01-25 00:00,1.0,,,,8,4,12,,,,,,,
100033038,2016-01-25 01:00,1.0,,,,2,3,5,,,,,,,
100033038,2016-01-25 02:00,1.0,,,,1,2,3,,,,,,,
100033038,2016-01-25 03:00,1.0,,,,2,0,2,,,,,,,
100033038,2016-01-25 04:00,1.0,,,,2,3,5,,,,,,,
100033038,2016-01-25 05:00,1.0,,,,5,6,11,,,,,,,
100033038,2016-01-25 06:00,1.0,,,,18,22,40,,,,,,,
100033038,2016-01-25 07:00,1.0,,,,65,78,143,,,,,,,
100033038,2016-01-25 08:00,1.0,,,,77,152,229,,,,,,,
100033038,2016-01-25 09:00,1.0,,,,70,88,158,,,,,,,
100033038,2016-01-25 10:00,1.0,,,,45,58,103,,,,,,,
100033038,2016-01-25 11:00,1.0,,,,45,58,103,,,,,,,
100033038,2016-01-25 12:00,1.0,,,,62,55,117,,,,,,,
100033038,2016-01-25 13:00,1.0,,,,73,68,141,,,,,,,
100033038,2016-01-25 14:00,1.0,,,,76,62,138,,,,,,,
100033038,2016-01-25 15:00,1.0,,,,94,84,178,,,,,,,
100033038,2016-01-25 16:00,1.0,,,,136,76,212,,,,,,,
100033038,2016-01-25 17:00,1.0,,,,125,94,219,,,,,,,
100033038,2016-01-25 18:00,1.0,,,,146,90,236,,,,,,,
100033038,2016-01-25 19:00,1.0,,,,130,77,207,,,,,,,
100033038,2016-01-25 20:00,1.0,,,,76,38,114,,,,,,,
100033038,2016-01-25 21:00,1.0,,,,43,34,77,,,,,,,
100033038,2016-01-25 22:00,1.0,,,,38,27,65,,,,,,,
100033038,2016-01-25 23:00,1.0,,,,25,15,40,,,,,,,
100033038,2016-01-26 00:00,1.0,,,,14,9,23,,,,,,,
100033038,2016-01-26 01:00,1.0,,,,3,4,7,,,,,,,
100033038,2016-01-26 02:00,1.0,,,,1,6,7,,,,,,,
100033038,2016-01-26 03:00,1.0,,,,1,3,4,,,,,,,
100033038,2016-01-26 04:00,1.0,,,,4,3,7,,,,,,,
100033038,2016-01-26 05:00,1.0,,,,7,12,19,,,,,,,
100033038,2016-01-26 06:00,1.0,,,,15,26,41,,,,,,,
100033038,2016-01-26 07:00,1.0,,,,77,78,155,,,,,,,
100033038,2016-01-26 08:00,1.0,,,,113,168,281,,,,,,,
100033038,2016-01-26 09:00,1.0,,,,96,154,250,,,,,,,
100033038,2016-01-26 10:00,1.0,,,,65,77,142,,,,,,,
100033038,2016-01-26 11:00,1.0,,,,59,68,127,,,,,,,
100033038,2016-01-26 12:00,1.0,,,,81,80,161,,,,,,,
100033038,2016-01-26 13:00,1.0,,,,104,69,173,,,,,,,
100033038,2016-01-26 14:00,1.0,,,,104,95,199,,,,,,,
100033038,2016-01-26 15:00,1.0,,,,136,103,239,,,,,,,
100033038,2016-01-26 16:00,1.0,,,,142,98,240,,,,,,,
100033038,2016-01-26 17:00,1.0,,,,159,97,256,,,,,,,
100033038,2016-01-26 18:00,1.0,,,,191,105,296,,,,,,,
100033038,2016-01-26 19:00,1.0,,,,122,94,216,,,,,,,
100033038,2016-01-26 20:00,1.0,,,,65,50,115,,,,,,,
100033038,2016-01-26 21:00,1.0,,,,61,37,98,,,,,,,
100033038,2016-01-26 22:00,1.0,,,,59,39,98,,,,,,,
100033038,2016-01-26 23:00,1.0,,,,34,21,55,,,,,,,
100033038,2016-01-27 00:00,1.0,,,,18,13,31,,,,,,,
100033038,2016-01-27 01:00,1.0,,,,4,6,10,,,,,,,
100033038,2016-01-27 02:00,1.0,,,,4,2,6,,,,,,,
100033038,2016-01-27 03:00,1.0,,,,2,4,6,,,,,,,
100033038,2016-01-27 04:00,1.0,,,,0,8,8,,,,,,,
100033038,2016-01-27 05:00,1.0,,,,8,10,18,,,,,,,
100033038,2016-01-27 06:00,1.0,,,,17,37,54,,,,,,,
100033038,2016-01-27 07:00,1.0,,,,88,95,183,,,,,,,
100033038,2016-01-27 08:00,1.0,,,,119,186,305,,,,,,,
100033038,2016-01-27 09:00,1.0,,,,98,126,224,,,,,,,
100033038,2016-01-27 10:00,1.0,,,,57,89,146,,,,,,,
100033038,2016-01-27 11:00,1.0,,,,80,76,156,,,,,,,
100033038,2016-01-27 12:00,1.0,,,,73,69,142,,,,,,,
100033038,2016-01-27 13:00,1.0,,,,93,62,155,,,,,,,
100033038,2016-01-27 14:00,1.0,,,,122,80,202,,,,,,,
100033038,2016-01-27 15:00,1.0,,,,137,86,223,,,,,,,
100033038,2016-01-27 16:00,1.0,,,,142,84,226,,,,,,,
100033038,2016-01-27 17:00,1.0,,,,179,113,292,,,,,,,
100033038,2016-01-27 18:00,1.0,,,,169,112,281,,,,,,,
100033038,2016-01-27 19:00,1.0,,,,155,97,252,,,,,,,
100033038,2016-01-27 20:00,1.0,,,,86,59,145,,,,,,,
100033038,2016-01-27 21:00,1.0,,,,66,42,108,,,,,,,
