segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033039,2020-12-06 12:00,1.0,,,,71,,71,,,,,,,
100033039,2020-12-06 13:00,1.0,,,,85,,85,,,,,,,
100033039,2020-12-06 14:00,1.0,,,,86,,86,,,,,,,
100033039,2020-12-06 15:00,1.0,,,,72,,72,,,,,,,
100033039,2020-12-06 16:00,1.0,,,,62,,62,,,,,,,
100033039,2020-12-06 17:00,1.0,,,,50,,50,,,,,,,
100033039,2020-12-06 18:00,1.0,,,,44,,44,,,,,,,
100033039,2020-12-06 19:00,1.0,,,,22,,22,,,,,,,
100033039,2020-12-06 20:00,1.0,,,,19,,19,,,,,,,
100033039,2020-12-06 21:00,1.0,,,,16,,16,,,,,,,
100033039,2020-12-06 22:00,1.0,,,,9,,9,,,,,,,
100033039,2020-12-06 23:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-07 00:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-07 01:00,1.0,,,,5,,5,,,,,,,
100033039,2020-12-07 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-07 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-07 04:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-07 05:00,1.0,,,,13,,13,,,,,,,
100033039,2020-12-07 06:00,1.0,,,,28,,28,,,,,,,
100033039,2020-12-07 07:00,1.0,,,,124,,124,,,,,,,
100033039,2020-12-07 08:00,1.0,,,,257,,257,,,,,,,
100033039,2020-12-07 09:00,1.0,,,,169,,169,,,,,,,
100033039,2020-12-07 10:00,1.0,,,,71,,71,,,,,,,
100033039,2020-12-07 11:00,1.0,,,,100,,100,,,,,,,
100033039,2020-12-07 12:00,1.0,,,,80,,80,,,,,,,
100033039,2020-12-07 13:00,1.0,,,,87,,87,,,,,,,
100033039,2020-12-07 14:00,1.0,,,,112,,112,,,,,,,
100033039,2020-12-07 15:00,1.0,,,,127,,127,,,,,,,
100033039,2020-12-07 16:00,1.0,,,,135,,135,,,,,,,
100033039,2020-12-07 17:00,1.0,,,,163,,163,,,,,,,
100033039,2020-12-07 18:00,1.0,,,,144,,144,,,,,,,
100033039,2020-12-07 19:00,1.0,,,,119,,119,,,,,,,
100033039,2020-12-07 20:00,1.0,,,,48,,48,,,,,,,
100033039,2020-12-07 21:00,1.0,,,,19,,19,,,,,,,
100033039,2020-12-07 22:00,1.0,,,,18,,18,,,,,,,
100033039,2020-12-07 23:00,1.0,,,,13,,13,,,,,,,
100033039,2020-12-08 00:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-08 01:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-08 02:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-08 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-08 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-08 05:00,1.0,,,,15,,15,,,,,,,
100033039,2020-12-08 06:00,1.0,,,,28,,28,,,,,,,
100033039,2020-12-08 07:00,1.0,,,,130,,130,,,,,,,
100033039,2020-12-08 08:00,1.0,,,,252,,252,,,,,,,
100033039,2020-12-08 09:00,1.0,,,,156,,156,,,,,,,
100033039,2020-12-08 10:00,1.0,,,,102,,102,,,,,,,
100033039,2020-12-08 11:00,1.0,,,,76,,76,,,,,,,
100033039,2020-12-08 12:00,1.0,,,,100,,100,,,,,,,
100033039,2020-12-08 13:00,1.0,,,,94,,94,,,,,,,
100033039,2020-12-08 14:00,1.0,,,,117,,117,,,,,,,
100033039,2020-12-08 15:00,1.0,,,,154,,154,,,,,,,
100033039,2020-12-08 16:00,1.0,,,,150,,150,,,,,,,
100033039,2020-12-08 17:00,1.0,,,,137,,137,,,,,,,
100033039,2020-12-08 18:00,1.0,,,,152,,152,,,,,,,
100033039,2020-12-08 19:00,1.0,,,,124,,124,,,,,,,
100033039,2020-12-08 20:00,1.0,,,,52,,52,,,,,,,
100033039,2020-12-08 21:00,1.0,,,,35,,35,,,,,,,
100033039,2020-12-08 22:00,1.0,,,,14,,14,,,,,,,
100033039,2020-12-08 23:00,1.0,,,,13,,13,,,,,,,
100033039,2020-12-09 00:00,1.0,,,,6,,6,,,,,,,
100033039,2020-12-09 01:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-09 02:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-09 03:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-09 04:00,1.0,,,,4,,4,,,,,,,
100033039,2020-12-09 05:00,1.0,,,,12,,12,,,,,,,
100033039,2020-12-09 06:00,1.0,,,,29,,29,,,,,,,
100033039,2020-12-09 07:00,1.0,,,,117,,117,,,,,,,
100033039,2020-12-09 08:00,1.0,,,,222,,222,,,,,,,
100033039,2020-12-09 09:00,1.0,,,,139,,139,,,,,,,
100033039,2020-12-09 10:00,1.0,,,,77,,77,,,,,,,
100033039,2020-12-09 11:00,1.0,,,,65,,65,,,,,,,
100033039,2020-12-09 12:00,1.0,,,,68,,68,,,,,,,
100033039,2020-12-09 13:00,1.0,,,,70,,70,,,,,,,
100033039,2020-12-09 14:00,1.0,,,,101,,101,,,,,,,
100033039,2020-12-09 15:00,1.0,,,,94,,94,,,,,,,
100033039,2020-12-09 16:00,1.0,,,,112,,112,,,,,,,
100033039,2020-12-09 17:00,1.0,,,,148,,148,,,,,,,
100033039,2020-12-09 18:00,1.0,,,,123,,123,,,,,,,
100033039,2020-12-09 19:00,1.0,,,,95,,95,,,,,,,
100033039,2020-12-09 20:00,1.0,,,,60,,60,,,,,,,
100033039,2020-12-09 21:00,1.0,,,,24,,24,,,,,,,
100033039,2020-12-09 22:00,1.0,,,,12,,12,,,,,,,
100033039,2020-12-09 23:00,1.0,,,,8,,8,,,,,,,
100033039,2020-12-10 00:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-10 01:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-10 02:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-10 03:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-10 04:00,1.0,,,,3,,3,,,,,,,
100033039,2020-12-10 05:00,1.0,,,,13,,13,,,,,,,
100033039,2020-12-10 06:00,1.0,,,,35,,35,,,,,,,
100033039,2020-12-10 07:00,1.0,,,,122,,122,,,,,,,
100033039,2020-12-10 08:00,1.0,,,,234,,234,,,,,,,
100033039,2020-12-10 09:00,1.0,,,,130,,130,,,,,,,
100033039,2020-12-10 10:00,1.0,,,,68,,68,,,,,,,
100033039,2020-12-10 11:00,1.0,,,,69,,69,,,,,,,
100033039,2020-12-10 12:00,1.0,,,,84,,84,,,,,,,
100033039,2020-12-10 13:00,1.0,,,,82,,82,,,,,,,
100033039,2020-12-10 14:00,1.0,,,,91,,91,,,,,,,
100033039,2020-12-10 15:00,1.0,,,,127,,127,,,,,,,
100033039,2020-12-10 16:00,1.0,,,,122,,122,,,,,,,
100033039,2020-12-10 17:00,1.0,,,,137,,137,,,,,,,
100033039,2020-12-10 18:00,1.0,,,,164,,164,,,,,,,
100033039,2020-12-10 19:00,1.0,,,,97,,97,,,,,,,
100033039,2020-12-10 20:00,1.0,,,,64,,64,,,,,,,
100033039,2020-12-10 21:00,1.0,,,,30,,30,,,,,,,
100033039,2020-12-10 22:00,1.0,,,,12,,12,,,,,,,
100033039,2020-12-10 23:00,1.0,,,,8,,8,,,,,,,
100033039,2020-12-11 00:00,1.0,,,,3,,3,,,,,,,
100033039,2020-12-11 01:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-11 02:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-11 03:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-11 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-11 05:00,1.0,,,,9,,9,,,,,,,
100033039,2020-12-11 06:00,1.0,,,,22,,22,,,,,,,
100033039,2020-12-11 07:00,1.0,,,,109,,109,,,,,,,
100033039,2020-12-11 08:00,1.0,,,,186,,186,,,,,,,
100033039,2020-12-11 09:00,1.0,,,,145,,145,,,,,,,
100033039,2020-12-11 10:00,1.0,,,,80,,80,,,,,,,
100033039,2020-12-11 11:00,1.0,,,,91,,91,,,,,,,
100033039,2020-12-11 12:00,1.0,,,,82,,82,,,,,,,
100033039,2020-12-11 13:00,1.0,,,,72,,72,,,,,,,
100033039,2020-12-11 14:00,1.0,,,,112,,112,,,,,,,
100033039,2020-12-11 15:00,1.0,,,,104,,104,,,,,,,
100033039,2020-12-11 16:00,1.0,,,,121,,121,,,,,,,
100033039,2020-12-11 17:00,1.0,,,,128,,128,,,,,,,
100033039,2020-12-11 18:00,1.0,,,,94,,94,,,,,,,
100033039,2020-12-11 19:00,1.0,,,,83,,83,,,,,,,
100033039,2020-12-11 20:00,1.0,,,,38,,38,,,,,,,
100033039,2020-12-11 21:00,1.0,,,,30,,30,,,,,,,
100033039,2020-12-11 22:00,1.0,,,,13,,13,,,,,,,
100033039,2020-12-11 23:00,1.0,,,,15,,15,,,,,,,
100033039,2020-12-12 00:00,1.0,,,,4,,4,,,,,,,
100033039,2020-12-12 01:00,1.0,,,,5,,5,,,,,,,
100033039,2020-12-12 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-12 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-12 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-12 05:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-12 06:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-12 07:00,1.0,,,,8,,8,,,,,,,
100033039,2020-12-12 08:00,1.0,,,,13,,13,,,,,,,
100033039,2020-12-12 09:00,1.0,,,,23,,23,,,,,,,
100033039,2020-12-12 10:00,1.0,,,,34,,34,,,,,,,
100033039,2020-12-12 11:00,1.0,,,,73,,73,,,,,,,
100033039,2020-12-12 12:00,1.0,,,,87,,87,,,,,,,
100033039,2020-12-12 13:00,1.0,,,,84,,84,,,,,,,
100033039,2020-12-12 14:00,1.0,,,,70,,70,,,,,,,
100033039,2020-12-12 15:00,1.0,,,,67,,67,,,,,,,
100033039,2020-12-12 16:00,1.0,,,,44,,44,,,,,,,
100033039,2020-12-12 17:00,1.0,,,,46,,46,,,,,,,
100033039,2020-12-12 18:00,1.0,,,,33,,33,,,,,,,
100033039,2020-12-12 19:00,1.0,,,,31,,31,,,,,,,
100033039,2020-12-12 20:00,1.0,,,,26,,26,,,,,,,
100033039,2020-12-12 21:00,1.0,,,,13,,13,,,,,,,
100033039,2020-12-12 22:00,1.0,,,,3,,3,,,,,,,
100033039,2020-12-12 23:00,1.0,,,,5,,5,,,,,,,
100033039,2020-12-13 00:00,1.0,,,,10,,10,,,,,,,
100033039,2020-12-13 01:00,1.0,,,,5,,5,,,,,,,
100033039,2020-12-13 02:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-13 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-13 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-13 05:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-13 06:00,1.0,,,,3,,3,,,,,,,
100033039,2020-12-13 07:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-13 08:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-13 09:00,1.0,,,,12,,12,,,,,,,
100033039,2020-12-13 10:00,1.0,,,,29,,29,,,,,,,
100033039,2020-12-13 11:00,1.0,,,,44,,44,,,,,,,
100033039,2020-12-13 12:00,1.0,,,,40,,40,,,,,,,
100033039,2020-12-13 13:00,1.0,,,,49,,49,,,,,,,
100033039,2020-12-13 14:00,1.0,,,,47,,47,,,,,,,
100033039,2020-12-13 15:00,1.0,,,,53,,53,,,,,,,
100033039,2020-12-13 16:00,1.0,,,,33,,33,,,,,,,
100033039,2020-12-13 17:00,1.0,,,,38,,38,,,,,,,
100033039,2020-12-13 18:00,1.0,,,,24,,24,,,,,,,
100033039,2020-12-13 19:00,1.0,,,,29,,29,,,,,,,
100033039,2020-12-13 20:00,1.0,,,,13,,13,,,,,,,
100033039,2020-12-13 21:00,1.0,,,,8,,8,,,,,,,
100033039,2020-12-13 22:00,1.0,,,,5,,5,,,,,,,
100033039,2020-12-13 23:00,1.0,,,,7,,7,,,,,,,
100033039,2020-12-14 00:00,1.0,,,,5,,5,,,,,,,
100033039,2020-12-14 01:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-14 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-14 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-14 04:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-14 05:00,1.0,,,,13,,13,,,,,,,
100033039,2020-12-14 06:00,1.0,,,,39,,39,,,,,,,
100033039,2020-12-14 07:00,1.0,,,,140,,140,,,,,,,
100033039,2020-12-14 08:00,1.0,,,,255,,255,,,,,,,
100033039,2020-12-14 09:00,1.0,,,,164,,164,,,,,,,
100033039,2020-12-14 10:00,1.0,,,,96,,96,,,,,,,
100033039,2020-12-14 11:00,1.0,,,,98,,98,,,,,,,
100033039,2020-12-14 12:00,1.0,,,,84,,84,,,,,,,
100033039,2020-12-14 13:00,1.0,,,,109,,109,,,,,,,
100033039,2020-12-14 14:00,1.0,,,,122,,122,,,,,,,
100033039,2020-12-14 15:00,1.0,,,,131,,131,,,,,,,
100033039,2020-12-14 16:00,1.0,,,,143,,143,,,,,,,
100033039,2020-12-14 17:00,1.0,,,,160,,160,,,,,,,
100033039,2020-12-14 18:00,1.0,,,,137,,137,,,,,,,
100033039,2020-12-14 19:00,1.0,,,,97,,97,,,,,,,
100033039,2020-12-14 20:00,1.0,,,,47,,47,,,,,,,
100033039,2020-12-14 21:00,1.0,,,,30,,30,,,,,,,
100033039,2020-12-14 22:00,1.0,,,,26,,26,,,,,,,
100033039,2020-12-14 23:00,1.0,,,,12,,12,,,,,,,
100033039,2020-12-15 00:00,1.0,,,,3,,3,,,,,,,
100033039,2020-12-15 01:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-15 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-15 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-15 04:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-15 05:00,1.0,,,,11,,11,,,,,,,
100033039,2020-12-15 06:00,1.0,,,,31,,31,,,,,,,
100033039,2020-12-15 07:00,1.0,,,,147,,147,,,,,,,
100033039,2020-12-15 08:00,1.0,,,,247,,247,,,,,,,
100033039,2020-12-15 09:00,1.0,,,,133,,133,,,,,,,
100033039,2020-12-15 10:00,1.0,,,,100,,100,,,,,,,
100033039,2020-12-15 11:00,1.0,,,,97,,97,,,,,,,
100033039,2020-12-15 12:00,1.0,,,,100,,100,,,,,,,
100033039,2020-12-15 13:00,1.0,,,,109,,109,,,,,,,
100033039,2020-12-15 14:00,1.0,,,,149,,149,,,,,,,
100033039,2020-12-15 15:00,1.0,,,,156,,156,,,,,,,
100033039,2020-12-15 16:00,1.0,,,,141,,141,,,,,,,
100033039,2020-12-15 17:00,1.0,,,,155,,155,,,,,,,
100033039,2020-12-15 18:00,1.0,,,,161,,161,,,,,,,
100033039,2020-12-15 19:00,1.0,,,,116,,116,,,,,,,
100033039,2020-12-15 20:00,1.0,,,,51,,51,,,,,,,
100033039,2020-12-15 21:00,1.0,,,,36,,36,,,,,,,
100033039,2020-12-15 22:00,1.0,,,,23,,23,,,,,,,
100033039,2020-12-15 23:00,1.0,,,,11,,11,,,,,,,
100033039,2020-12-16 00:00,1.0,,,,4,,4,,,,,,,
100033039,2020-12-16 01:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-16 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-16 03:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-16 04:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-16 05:00,1.0,,,,17,,17,,,,,,,
100033039,2020-12-16 06:00,1.0,,,,34,,34,,,,,,,
100033039,2020-12-16 07:00,1.0,,,,98,,98,,,,,,,
100033039,2020-12-16 08:00,1.0,,,,183,,183,,,,,,,
100033039,2020-12-16 09:00,1.0,,,,122,,122,,,,,,,
100033039,2020-12-16 10:00,1.0,,,,81,,81,,,,,,,
100033039,2020-12-16 11:00,1.0,,,,70,,70,,,,,,,
100033039,2020-12-16 12:00,1.0,,,,95,,95,,,,,,,
100033039,2020-12-16 13:00,1.0,,,,72,,72,,,,,,,
100033039,2020-12-16 14:00,1.0,,,,95,,95,,,,,,,
100033039,2020-12-16 15:00,1.0,,,,108,,108,,,,,,,
100033039,2020-12-16 16:00,1.0,,,,109,,109,,,,,,,
100033039,2020-12-16 17:00,1.0,,,,115,,115,,,,,,,
100033039,2020-12-16 18:00,1.0,,,,126,,126,,,,,,,
100033039,2020-12-16 19:00,1.0,,,,106,,106,,,,,,,
100033039,2020-12-16 20:00,1.0,,,,41,,41,,,,,,,
100033039,2020-12-16 21:00,1.0,,,,21,,21,,,,,,,
100033039,2020-12-16 22:00,1.0,,,,18,,18,,,,,,,
100033039,2020-12-16 23:00,1.0,,,,11,,11,,,,,,,
100033039,2020-12-17 00:00,1.0,,,,5,,5,,,,,,,
100033039,2020-12-17 01:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-17 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-17 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-17 04:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-17 05:00,1.0,,,,12,,12,,,,,,,
100033039,2020-12-17 06:00,1.0,,,,31,,31,,,,,,,
100033039,2020-12-17 07:00,1.0,,,,99,,99,,,,,,,
100033039,2020-12-17 08:00,1.0,,,,168,,168,,,,,,,
100033039,2020-12-17 09:00,1.0,,,,134,,134,,,,,,,
100033039,2020-12-17 10:00,1.0,,,,82,,82,,,,,,,
100033039,2020-12-17 11:00,1.0,,,,95,,95,,,,,,,
100033039,2020-12-17 12:00,1.0,,,,68,,68,,,,,,,
100033039,2020-12-17 13:00,1.0,,,,91,,91,,,,,,,
100033039,2020-12-17 14:00,1.0,,,,104,,104,,,,,,,
100033039,2020-12-17 15:00,1.0,,,,118,,118,,,,,,,
100033039,2020-12-17 16:00,1.0,,,,102,,102,,,,,,,
100033039,2020-12-17 17:00,1.0,,,,99,,99,,,,,,,
100033039,2020-12-17 18:00,1.0,,,,132,,132,,,,,,,
100033039,2020-12-17 19:00,1.0,,,,74,,74,,,,,,,
100033039,2020-12-17 20:00,1.0,,,,42,,42,,,,,,,
100033039,2020-12-17 21:00,1.0,,,,29,,29,,,,,,,
100033039,2020-12-17 22:00,1.0,,,,18,,18,,,,,,,
100033039,2020-12-17 23:00,1.0,,,,16,,16,,,,,,,
100033039,2020-12-18 00:00,1.0,,,,3,,3,,,,,,,
100033039,2020-12-18 01:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-18 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-18 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-18 04:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-18 05:00,1.0,,,,7,,7,,,,,,,
100033039,2020-12-18 06:00,1.0,,,,25,,25,,,,,,,
100033039,2020-12-18 07:00,1.0,,,,83,,83,,,,,,,
100033039,2020-12-18 08:00,1.0,,,,136,,136,,,,,,,
100033039,2020-12-18 09:00,1.0,,,,125,,125,,,,,,,
100033039,2020-12-18 10:00,1.0,,,,90,,90,,,,,,,
100033039,2020-12-18 11:00,1.0,,,,82,,82,,,,,,,
100033039,2020-12-18 12:00,1.0,,,,95,,95,,,,,,,
100033039,2020-12-18 13:00,1.0,,,,90,,90,,,,,,,
100033039,2020-12-18 14:00,1.0,,,,113,,113,,,,,,,
100033039,2020-12-18 15:00,1.0,,,,111,,111,,,,,,,
100033039,2020-12-18 16:00,1.0,,,,120,,120,,,,,,,
100033039,2020-12-18 17:00,1.0,,,,102,,102,,,,,,,
100033039,2020-12-18 18:00,1.0,,,,88,,88,,,,,,,
100033039,2020-12-18 19:00,1.0,,,,71,,71,,,,,,,
100033039,2020-12-18 20:00,1.0,,,,38,,38,,,,,,,
100033039,2020-12-18 21:00,1.0,,,,14,,14,,,,,,,
100033039,2020-12-18 22:00,1.0,,,,21,,21,,,,,,,
100033039,2020-12-18 23:00,1.0,,,,13,,13,,,,,,,
100033039,2020-12-19 00:00,1.0,,,,6,,6,,,,,,,
100033039,2020-12-19 01:00,1.0,,,,3,,3,,,,,,,
100033039,2020-12-19 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-19 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-19 04:00,1.0,,,,3,,3,,,,,,,
100033039,2020-12-19 05:00,1.0,,,,5,,5,,,,,,,
100033039,2020-12-19 06:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-19 07:00,1.0,,,,14,,14,,,,,,,
100033039,2020-12-19 08:00,1.0,,,,10,,10,,,,,,,
100033039,2020-12-19 09:00,1.0,,,,28,,28,,,,,,,
100033039,2020-12-19 10:00,1.0,,,,32,,32,,,,,,,
100033039,2020-12-19 11:00,1.0,,,,52,,52,,,,,,,
100033039,2020-12-19 12:00,1.0,,,,96,,96,,,,,,,
100033039,2020-12-19 13:00,1.0,,,,101,,101,,,,,,,
100033039,2020-12-19 14:00,1.0,,,,114,,114,,,,,,,
100033039,2020-12-19 15:00,1.0,,,,98,,98,,,,,,,
100033039,2020-12-19 16:00,1.0,,,,75,,75,,,,,,,
100033039,2020-12-19 17:00,1.0,,,,37,,37,,,,,,,
100033039,2020-12-19 18:00,1.0,,,,43,,43,,,,,,,
100033039,2020-12-19 19:00,1.0,,,,29,,29,,,,,,,
100033039,2020-12-19 20:00,1.0,,,,17,,17,,,,,,,
100033039,2020-12-19 21:00,1.0,,,,5,,5,,,,,,,
100033039,2020-12-19 22:00,1.0,,,,6,,6,,,,,,,
100033039,2020-12-19 23:00,1.0,,,,11,,11,,,,,,,
100033039,2020-12-20 00:00,1.0,,,,8,,8,,,,,,,
100033039,2020-12-20 01:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-20 02:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-20 03:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-20 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-20 05:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-20 06:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-20 07:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-20 08:00,1.0,,,,6,,6,,,,,,,
100033039,2020-12-20 09:00,1.0,,,,41,,41,,,,,,,
100033039,2020-12-20 10:00,1.0,,,,23,,23,,,,,,,
100033039,2020-12-20 11:00,1.0,,,,62,,62,,,,,,,
100033039,2020-12-20 12:00,1.0,,,,67,,67,,,,,,,
100033039,2020-12-20 13:00,1.0,,,,87,,87,,,,,,,
100033039,2020-12-20 14:00,1.0,,,,103,,103,,,,,,,
100033039,2020-12-20 15:00,1.0,,,,68,,68,,,,,,,
100033039,2020-12-20 16:00,1.0,,,,42,,42,,,,,,,
100033039,2020-12-20 17:00,1.0,,,,21,,21,,,,,,,
100033039,2020-12-20 18:00,1.0,,,,22,,22,,,,,,,
100033039,2020-12-20 19:00,1.0,,,,26,,26,,,,,,,
100033039,2020-12-20 20:00,1.0,,,,14,,14,,,,,,,
100033039,2020-12-20 21:00,1.0,,,,11,,11,,,,,,,
100033039,2020-12-20 22:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-20 23:00,1.0,,,,5,,5,,,,,,,
100033039,2020-12-21 00:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-21 01:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-21 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-21 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-21 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-21 05:00,1.0,,,,7,,7,,,,,,,
100033039,2020-12-21 06:00,1.0,,,,29,,29,,,,,,,
100033039,2020-12-21 07:00,1.0,,,,58,,58,,,,,,,
100033039,2020-12-21 08:00,1.0,,,,104,,104,,,,,,,
100033039,2020-12-21 09:00,1.0,,,,101,,101,,,,,,,
100033039,2020-12-21 10:00,1.0,,,,73,,73,,,,,,,
100033039,2020-12-21 11:00,1.0,,,,81,,81,,,,,,,
100033039,2020-12-21 12:00,1.0,,,,86,,86,,,,,,,
100033039,2020-12-21 13:00,1.0,,,,100,,100,,,,,,,
100033039,2020-12-21 14:00,1.0,,,,103,,103,,,,,,,
100033039,2020-12-21 15:00,1.0,,,,90,,90,,,,,,,
100033039,2020-12-21 16:00,1.0,,,,74,,74,,,,,,,
100033039,2020-12-21 17:00,1.0,,,,91,,91,,,,,,,
100033039,2020-12-21 18:00,1.0,,,,79,,79,,,,,,,
100033039,2020-12-21 19:00,1.0,,,,65,,65,,,,,,,
100033039,2020-12-21 20:00,1.0,,,,29,,29,,,,,,,
100033039,2020-12-21 21:00,1.0,,,,14,,14,,,,,,,
100033039,2020-12-21 22:00,1.0,,,,12,,12,,,,,,,
100033039,2020-12-21 23:00,1.0,,,,6,,6,,,,,,,
100033039,2020-12-22 00:00,1.0,,,,3,,3,,,,,,,
100033039,2020-12-22 01:00,1.0,,,,4,,4,,,,,,,
100033039,2020-12-22 02:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-22 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-22 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-22 05:00,1.0,,,,5,,5,,,,,,,
100033039,2020-12-22 06:00,1.0,,,,11,,11,,,,,,,
100033039,2020-12-22 07:00,1.0,,,,27,,27,,,,,,,
100033039,2020-12-22 08:00,1.0,,,,43,,43,,,,,,,
100033039,2020-12-22 09:00,1.0,,,,60,,60,,,,,,,
100033039,2020-12-22 10:00,1.0,,,,66,,66,,,,,,,
100033039,2020-12-22 11:00,1.0,,,,50,,50,,,,,,,
100033039,2020-12-22 12:00,1.0,,,,54,,54,,,,,,,
100033039,2020-12-22 13:00,1.0,,,,63,,63,,,,,,,
100033039,2020-12-22 14:00,1.0,,,,92,,92,,,,,,,
100033039,2020-12-22 15:00,1.0,,,,87,,87,,,,,,,
100033039,2020-12-22 16:00,1.0,,,,59,,59,,,,,,,
100033039,2020-12-22 17:00,1.0,,,,62,,62,,,,,,,
100033039,2020-12-22 18:00,1.0,,,,56,,56,,,,,,,
100033039,2020-12-22 19:00,1.0,,,,28,,28,,,,,,,
100033039,2020-12-22 20:00,1.0,,,,33,,33,,,,,,,
100033039,2020-12-22 21:00,1.0,,,,13,,13,,,,,,,
100033039,2020-12-22 22:00,1.0,,,,8,,8,,,,,,,
100033039,2020-12-22 23:00,1.0,,,,6,,6,,,,,,,
100033039,2020-12-23 00:00,1.0,,,,5,,5,,,,,,,
100033039,2020-12-23 01:00,1.0,,,,2,,2,,,,,,,
100033039,2020-12-23 02:00,1.0,,,,3,,3,,,,,,,
100033039,2020-12-23 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-12-23 04:00,1.0,,,,0,,0,,,,,,,
100033039,2020-12-23 05:00,1.0,,,,3,,3,,,,,,,
100033039,2020-12-23 06:00,1.0,,,,9,,9,,,,,,,
100033039,2020-12-23 07:00,1.0,,,,40,,40,,,,,,,
100033039,2020-12-23 08:00,1.0,,,,59,,59,,,,,,,
100033039,2020-12-23 09:00,1.0,,,,51,,51,,,,,,,
100033039,2020-12-23 10:00,1.0,,,,71,,71,,,,,,,
