segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2015-10-18 20:00,1.0,,,,61,40,101,,,,,,,
100033038,2015-10-18 21:00,1.0,,,,52,39,91,,,,,,,
100033038,2015-10-18 22:00,1.0,,,,40,36,76,,,,,,,
100033038,2015-10-18 23:00,1.0,,,,37,11,48,,,,,,,
100033038,2015-10-19 00:00,1.0,,,,20,15,35,,,,,,,
100033038,2015-10-19 01:00,1.0,,,,4,10,14,,,,,,,
100033038,2015-10-19 02:00,1.0,,,,3,10,13,,,,,,,
100033038,2015-10-19 03:00,1.0,,,,0,6,6,,,,,,,
100033038,2015-10-19 04:00,1.0,,,,4,4,8,,,,,,,
100033038,2015-10-19 05:00,1.0,,,,7,4,11,,,,,,,
100033038,2015-10-19 06:00,1.0,,,,19,21,40,,,,,,,
100033038,2015-10-19 07:00,1.0,,,,49,51,100,,,,,,,
100033038,2015-10-19 08:00,1.0,,,,83,114,197,,,,,,,
100033038,2015-10-19 09:00,1.0,,,,65,107,172,,,,,,,
100033038,2015-10-19 10:00,1.0,,,,54,54,108,,,,,,,
100033038,2015-10-19 11:00,1.0,,,,53,64,117,,,,,,,
100033038,2015-10-19 12:00,1.0,,,,67,57,124,,,,,,,
100033038,2015-10-19 13:00,1.0,,,,74,76,150,,,,,,,
100033038,2015-10-19 14:00,1.0,,,,92,61,153,,,,,,,
100033038,2015-10-19 15:00,1.0,,,,112,95,207,,,,,,,
100033038,2015-10-19 16:00,1.0,,,,108,86,194,,,,,,,
100033038,2015-10-19 17:00,1.0,,,,149,103,252,,,,,,,
100033038,2015-10-19 18:00,1.0,,,,177,105,282,,,,,,,
100033038,2015-10-19 19:00,1.0,,,,117,93,210,,,,,,,
100033038,2015-10-19 20:00,1.0,,,,73,64,137,,,,,,,
100033038,2015-10-19 21:00,1.0,,,,63,42,105,,,,,,,
100033038,2015-10-19 22:00,1.0,,,,38,37,75,,,,,,,
100033038,2015-10-19 23:00,1.0,,,,33,22,55,,,,,,,
100033038,2015-10-20 00:00,1.0,,,,18,11,29,,,,,,,
100033038,2015-10-20 01:00,1.0,,,,11,3,14,,,,,,,
100033038,2015-10-20 02:00,1.0,,,,4,2,6,,,,,,,
100033038,2015-10-20 03:00,1.0,,,,3,3,6,,,,,,,
100033038,2015-10-20 04:00,1.0,,,,5,10,15,,,,,,,
100033038,2015-10-20 05:00,1.0,,,,10,7,17,,,,,,,
100033038,2015-10-20 06:00,1.0,,,,26,33,59,,,,,,,
100033038,2015-10-20 07:00,1.0,,,,52,63,115,,,,,,,
100033038,2015-10-20 08:00,1.0,,,,82,154,236,,,,,,,
100033038,2015-10-20 09:00,1.0,,,,87,148,235,,,,,,,
100033038,2015-10-20 10:00,1.0,,,,81,78,159,,,,,,,
100033038,2015-10-20 11:00,1.0,,,,74,83,157,,,,,,,
100033038,2015-10-20 12:00,1.0,,,,86,72,158,,,,,,,
100033038,2015-10-20 13:00,1.0,,,,78,77,155,,,,,,,
100033038,2015-10-20 14:00,1.0,,,,103,84,187,,,,,,,
100033038,2015-10-20 15:00,1.0,,,,118,88,206,,,,,,,
100033038,2015-10-20 16:00,1.0,,,,160,91,251,,,,,,,
100033038,2015-10-20 17:00,1.0,,,,178,127,305,,,,,,,
100033038,2015-10-20 18:00,1.0,,,,194,139,333,,,,,,,
100033038,2015-10-20 19:00,1.0,,,,173,87,260,,,,,,,
100033038,2015-10-20 20:00,1.0,,,,99,82,181,,,,,,,
100033038,2015-10-20 21:00,1.0,,,,62,41,103,,,,,,,
100033038,2015-10-20 22:00,1.0,,,,53,42,95,,,,,,,
100033038,2015-10-20 23:00,1.0,,,,48,28,76,,,,,,,
100033038,2015-10-21 00:00,1.0,,,,18,22,40,,,,,,,
100033038,2015-10-21 01:00,1.0,,,,10,16,26,,,,,,,
100033038,2015-10-21 02:00,1.0,,,,4,2,6,,,,,,,
100033038,2015-10-21 03:00,1.0,,,,3,5,8,,,,,,,
100033038,2015-10-21 04:00,1.0,,,,3,5,8,,,,,,,
100033038,2015-10-21 05:00,1.0,,,,11,8,19,,,,,,,
100033038,2015-10-21 06:00,1.0,,,,28,42,70,,,,,,,
100033038,2015-10-21 07:00,1.0,,,,63,71,134,,,,,,,
100033038,2015-10-21 08:00,1.0,,,,125,178,303,,,,,,,
100033038,2015-10-21 09:00,1.0,,,,96,158,254,,,,,,,
100033038,2015-10-21 10:00,1.0,,,,74,99,173,,,,,,,
100033038,2015-10-21 11:00,1.0,,,,77,80,157,,,,,,,
100033038,2015-10-21 12:00,1.0,,,,115,104,219,,,,,,,
100033038,2015-10-21 13:00,1.0,,,,123,99,222,,,,,,,
100033038,2015-10-21 14:00,1.0,,,,121,111,232,,,,,,,
100033038,2015-10-21 15:00,1.0,,,,162,124,286,,,,,,,
100033038,2015-10-21 16:00,1.0,,,,175,117,292,,,,,,,
100033038,2015-10-21 17:00,1.0,,,,198,117,315,,,,,,,
100033038,2015-10-21 18:00,1.0,,,,260,159,419,,,,,,,
100033038,2015-10-21 19:00,1.0,,,,183,115,298,,,,,,,
100033038,2015-10-21 20:00,1.0,,,,112,83,195,,,,,,,
100033038,2015-10-21 21:00,1.0,,,,91,64,155,,,,,,,
100033038,2015-10-21 22:00,1.0,,,,66,63,129,,,,,,,
100033038,2015-10-21 23:00,1.0,,,,65,46,111,,,,,,,
100033038,2015-10-22 00:00,1.0,,,,36,32,68,,,,,,,
100033038,2015-10-22 01:00,1.0,,,,11,16,27,,,,,,,
100033038,2015-10-22 02:00,1.0,,,,5,10,15,,,,,,,
100033038,2015-10-22 03:00,1.0,,,,2,6,8,,,,,,,
100033038,2015-10-22 04:00,1.0,,,,4,7,11,,,,,,,
100033038,2015-10-22 05:00,1.0,,,,12,11,23,,,,,,,
100033038,2015-10-22 06:00,1.0,,,,27,37,64,,,,,,,
100033038,2015-10-22 07:00,1.0,,,,66,89,155,,,,,,,
100033038,2015-10-22 08:00,1.0,,,,115,176,291,,,,,,,
100033038,2015-10-22 09:00,1.0,,,,125,200,325,,,,,,,
100033038,2015-10-22 10:00,1.0,,,,79,127,206,,,,,,,
100033038,2015-10-22 11:00,1.0,,,,101,89,190,,,,,,,
100033038,2015-10-22 12:00,1.0,,,,109,90,199,,,,,,,
100033038,2015-10-22 13:00,1.0,,,,93,87,180,,,,,,,
100033038,2015-10-22 14:00,1.0,,,,125,109,234,,,,,,,
100033038,2015-10-22 15:00,1.0,,,,140,113,253,,,,,,,
100033038,2015-10-22 16:00,1.0,,,,206,133,339,,,,,,,
100033038,2015-10-22 17:00,1.0,,,,237,134,371,,,,,,,
100033038,2015-10-22 18:00,1.0,,,,211,152,363,,,,,,,
100033038,2015-10-22 19:00,1.0,,,,164,119,283,,,,,,,
100033038,2015-10-22 20:00,1.0,,,,125,70,195,,,,,,,
100033038,2015-10-22 21:00,1.0,,,,88,47,135,,,,,,,
100033038,2015-10-22 22:00,1.0,,,,78,47,125,,,,,,,
100033038,2015-10-22 23:00,1.0,,,,45,54,99,,,,,,,
100033038,2015-10-23 00:00,1.0,,,,27,23,50,,,,,,,
100033038,2015-10-23 01:00,1.0,,,,15,12,27,,,,,,,
100033038,2015-10-23 02:00,1.0,,,,5,6,11,,,,,,,
100033038,2015-10-23 03:00,1.0,,,,4,5,9,,,,,,,
100033038,2015-10-23 04:00,1.0,,,,4,6,10,,,,,,,
100033038,2015-10-23 05:00,1.0,,,,10,11,21,,,,,,,
100033038,2015-10-23 06:00,1.0,,,,26,38,64,,,,,,,
100033038,2015-10-23 07:00,1.0,,,,65,74,139,,,,,,,
100033038,2015-10-23 08:00,1.0,,,,109,161,270,,,,,,,
100033038,2015-10-23 09:00,1.0,,,,120,149,269,,,,,,,
100033038,2015-10-23 10:00,1.0,,,,103,115,218,,,,,,,
100033038,2015-10-23 11:00,1.0,,,,112,110,222,,,,,,,
100033038,2015-10-23 12:00,1.0,,,,115,121,236,,,,,,,
100033038,2015-10-23 13:00,1.0,,,,107,109,216,,,,,,,
100033038,2015-10-23 14:00,1.0,,,,154,126,280,,,,,,,
100033038,2015-10-23 15:00,1.0,,,,186,120,306,,,,,,,
100033038,2015-10-23 16:00,1.0,,,,172,145,317,,,,,,,
100033038,2015-10-23 17:00,1.0,,,,179,137,316,,,,,,,
100033038,2015-10-23 18:00,1.0,,,,244,144,388,,,,,,,
100033038,2015-10-23 19:00,1.0,,,,185,113,298,,,,,,,
100033038,2015-10-23 20:00,1.0,,,,101,76,177,,,,,,,
100033038,2015-10-23 21:00,1.0,,,,94,60,154,,,,,,,
100033038,2015-10-23 22:00,1.0,,,,74,57,131,,,,,,,
100033038,2015-10-23 23:00,1.0,,,,52,50,102,,,,,,,
100033038,2015-10-24 00:00,1.0,,,,52,39,91,,,,,,,
100033038,2015-10-24 01:00,1.0,,,,35,35,70,,,,,,,
100033038,2015-10-24 02:00,1.0,,,,15,9,24,,,,,,,
100033038,2015-10-24 03:00,1.0,,,,15,13,28,,,,,,,
100033038,2015-10-24 04:00,1.0,,,,5,15,20,,,,,,,
100033038,2015-10-24 05:00,1.0,,,,3,9,12,,,,,,,
100033038,2015-10-24 06:00,1.0,,,,13,10,23,,,,,,,
100033038,2015-10-24 07:00,1.0,,,,7,17,24,,,,,,,
100033038,2015-10-24 08:00,1.0,,,,27,37,64,,,,,,,
100033038,2015-10-24 09:00,1.0,,,,52,64,116,,,,,,,
100033038,2015-10-24 10:00,1.0,,,,57,78,135,,,,,,,
100033038,2015-10-24 11:00,1.0,,,,95,124,219,,,,,,,
100033038,2015-10-24 12:00,1.0,,,,152,132,284,,,,,,,
100033038,2015-10-24 13:00,1.0,,,,177,199,376,,,,,,,
100033038,2015-10-24 14:00,1.0,,,,238,165,403,,,,,,,
100033038,2015-10-24 15:00,1.0,,,,226,170,396,,,,,,,
100033038,2015-10-24 16:00,1.0,,,,175,119,294,,,,,,,
100033038,2015-10-24 17:00,1.0,,,,196,164,360,,,,,,,
100033038,2015-10-24 18:00,1.0,,,,160,107,267,,,,,,,
100033038,2015-10-24 19:00,1.0,,,,149,87,236,,,,,,,
100033038,2015-10-24 20:00,1.0,,,,102,56,158,,,,,,,
100033038,2015-10-24 21:00,1.0,,,,56,50,106,,,,,,,
100033038,2015-10-24 22:00,1.0,,,,58,46,104,,,,,,,
100033038,2015-10-24 23:00,1.0,,,,53,49,102,,,,,,,
100033038,2015-10-25 00:00,1.0,,,,39,39,78,,,,,,,
100033038,2015-10-25 01:00,1.0,,,,40,24,64,,,,,,,
100033038,2015-10-25 02:00,1.0,,,,32,43,75,,,,,,,
100033038,2015-10-25 03:00,1.0,,,,6,11,17,,,,,,,
100033038,2015-10-25 04:00,1.0,,,,6,7,13,,,,,,,
100033038,2015-10-25 05:00,1.0,,,,7,4,11,,,,,,,
100033038,2015-10-25 06:00,1.0,,,,5,8,13,,,,,,,
100033038,2015-10-25 07:00,1.0,,,,10,12,22,,,,,,,
100033038,2015-10-25 08:00,1.0,,,,15,15,30,,,,,,,
100033038,2015-10-25 09:00,1.0,,,,27,36,63,,,,,,,
100033038,2015-10-25 10:00,1.0,,,,47,31,78,,,,,,,
100033038,2015-10-25 11:00,1.0,,,,57,51,108,,,,,,,
100033038,2015-10-25 12:00,1.0,,,,82,60,142,,,,,,,
100033038,2015-10-25 13:00,1.0,,,,90,73,163,,,,,,,
100033038,2015-10-25 14:00,1.0,,,,110,89,199,,,,,,,
100033038,2015-10-25 15:00,1.0,,,,119,113,232,,,,,,,
100033038,2015-10-25 16:00,1.0,,,,106,93,199,,,,,,,
100033038,2015-10-25 17:00,1.0,,,,114,119,233,,,,,,,
100033038,2015-10-25 18:00,1.0,,,,88,75,163,,,,,,,
100033038,2015-10-25 19:00,1.0,,,,82,58,140,,,,,,,
100033038,2015-10-25 20:00,1.0,,,,60,38,98,,,,,,,
100033038,2015-10-25 21:00,1.0,,,,35,34,69,,,,,,,
100033038,2015-10-25 22:00,1.0,,,,38,33,71,,,,,,,
100033038,2015-10-25 23:00,1.0,,,,45,32,77,,,,,,,
100033038,2015-10-26 00:00,1.0,,,,20,18,38,,,,,,,
100033038,2015-10-26 01:00,1.0,,,,9,5,14,,,,,,,
100033038,2015-10-26 02:00,1.0,,,,2,3,5,,,,,,,
100033038,2015-10-26 03:00,1.0,,,,3,4,7,,,,,,,
100033038,2015-10-26 04:00,1.0,,,,0,0,0,,,,,,,
100033038,2015-10-26 05:00,1.0,,,,11,13,24,,,,,,,
100033038,2015-10-26 06:00,1.0,,,,36,33,69,,,,,,,
100033038,2015-10-26 07:00,1.0,,,,89,104,193,,,,,,,
100033038,2015-10-26 08:00,1.0,,,,145,191,336,,,,,,,
100033038,2015-10-26 09:00,1.0,,,,148,187,335,,,,,,,
100033038,2015-10-26 10:00,1.0,,,,115,115,230,,,,,,,
100033038,2015-10-26 11:00,1.0,,,,124,82,206,,,,,,,
100033038,2015-10-26 12:00,1.0,,,,111,111,222,,,,,,,
100033038,2015-10-26 13:00,1.0,,,,134,116,250,,,,,,,
100033038,2015-10-26 14:00,1.0,,,,168,145,313,,,,,,,
100033038,2015-10-26 15:00,1.0,,,,197,163,360,,,,,,,
100033038,2015-10-26 16:00,1.0,,,,240,152,392,,,,,,,
100033038,2015-10-26 17:00,1.0,,,,283,170,453,,,,,,,
100033038,2015-10-26 18:00,1.0,,,,243,173,416,,,,,,,
100033038,2015-10-26 19:00,1.0,,,,203,123,326,,,,,,,
100033038,2015-10-26 20:00,1.0,,,,115,83,198,,,,,,,
100033038,2015-10-26 21:00,1.0,,,,73,56,129,,,,,,,
100033038,2015-10-26 22:00,1.0,,,,70,50,120,,,,,,,
100033038,2015-10-26 23:00,1.0,,,,40,30,70,,,,,,,
100033038,2015-10-27 00:00,1.0,,,,41,15,56,,,,,,,
100033038,2015-10-27 01:00,1.0,,,,10,5,15,,,,,,,
100033038,2015-10-27 02:00,1.0,,,,2,5,7,,,,,,,
100033038,2015-10-27 03:00,1.0,,,,4,4,8,,,,,,,
100033038,2015-10-27 04:00,1.0,,,,2,4,6,,,,,,,
100033038,2015-10-27 05:00,1.0,,,,13,8,21,,,,,,,
100033038,2015-10-27 06:00,1.0,,,,31,46,77,,,,,,,
100033038,2015-10-27 07:00,1.0,,,,71,108,179,,,,,,,
100033038,2015-10-27 08:00,1.0,,,,152,244,396,,,,,,,
100033038,2015-10-27 09:00,1.0,,,,146,188,334,,,,,,,
100033038,2015-10-27 10:00,1.0,,,,123,138,261,,,,,,,
100033038,2015-10-27 11:00,1.0,,,,115,139,254,,,,,,,
100033038,2015-10-27 12:00,1.0,,,,120,117,237,,,,,,,
100033038,2015-10-27 13:00,1.0,,,,128,146,274,,,,,,,
100033038,2015-10-27 14:00,1.0,,,,149,141,290,,,,,,,
100033038,2015-10-27 15:00,1.0,,,,189,162,351,,,,,,,
100033038,2015-10-27 16:00,1.0,,,,241,176,417,,,,,,,
100033038,2015-10-27 17:00,1.0,,,,262,150,412,,,,,,,
100033038,2015-10-27 18:00,1.0,,,,290,181,471,,,,,,,
100033038,2015-10-27 19:00,1.0,,,,208,122,330,,,,,,,
100033038,2015-10-27 20:00,1.0,,,,120,86,206,,,,,,,
100033038,2015-10-27 21:00,1.0,,,,101,66,167,,,,,,,
100033038,2015-10-27 22:00,1.0,,,,85,65,150,,,,,,,
100033038,2015-10-27 23:00,1.0,,,,64,42,106,,,,,,,
100033038,2015-10-28 00:00,1.0,,,,29,27,56,,,,,,,
100033038,2015-10-28 01:00,1.0,,,,8,10,18,,,,,,,
100033038,2015-10-28 02:00,1.0,,,,2,3,5,,,,,,,
100033038,2015-10-28 03:00,1.0,,,,3,12,15,,,,,,,
100033038,2015-10-28 04:00,1.0,,,,5,3,8,,,,,,,
100033038,2015-10-28 05:00,1.0,,,,13,15,28,,,,,,,
100033038,2015-10-28 06:00,1.0,,,,34,40,74,,,,,,,
100033038,2015-10-28 07:00,1.0,,,,79,96,175,,,,,,,
100033038,2015-10-28 08:00,1.0,,,,149,225,374,,,,,,,
100033038,2015-10-28 09:00,1.0,,,,119,203,322,,,,,,,
100033038,2015-10-28 10:00,1.0,,,,93,104,197,,,,,,,
100033038,2015-10-28 11:00,1.0,,,,120,130,250,,,,,,,
100033038,2015-10-28 12:00,1.0,,,,136,117,253,,,,,,,
100033038,2015-10-28 13:00,1.0,,,,152,127,279,,,,,,,
100033038,2015-10-28 14:00,1.0,,,,168,127,295,,,,,,,
100033038,2015-10-28 15:00,1.0,,,,206,144,350,,,,,,,
100033038,2015-10-28 16:00,1.0,,,,247,149,396,,,,,,,
100033038,2015-10-28 17:00,1.0,,,,262,184,446,,,,,,,
100033038,2015-10-28 18:00,1.0,,,,261,167,428,,,,,,,
100033038,2015-10-28 19:00,1.0,,,,215,125,340,,,,,,,
100033038,2015-10-28 20:00,1.0,,,,123,76,199,,,,,,,
100033038,2015-10-28 21:00,1.0,,,,97,56,153,,,,,,,
100033038,2015-10-28 22:00,1.0,,,,102,73,175,,,,,,,
100033038,2015-10-28 23:00,1.0,,,,68,51,119,,,,,,,
100033038,2015-10-29 00:00,1.0,,,,37,31,68,,,,,,,
100033038,2015-10-29 01:00,1.0,,,,13,8,21,,,,,,,
100033038,2015-10-29 02:00,1.0,,,,10,6,16,,,,,,,
100033038,2015-10-29 03:00,1.0,,,,1,8,9,,,,,,,
100033038,2015-10-29 04:00,1.0,,,,8,2,10,,,,,,,
100033038,2015-10-29 05:00,1.0,,,,10,9,19,,,,,,,
100033038,2015-10-29 06:00,1.0,,,,34,31,65,,,,,,,
100033038,2015-10-29 07:00,1.0,,,,78,91,169,,,,,,,
100033038,2015-10-29 08:00,1.0,,,,131,214,345,,,,,,,
100033038,2015-10-29 09:00,1.0,,,,150,183,333,,,,,,,
100033038,2015-10-29 10:00,1.0,,,,97,116,213,,,,,,,
100033038,2015-10-29 11:00,1.0,,,,108,116,224,,,,,,,
100033038,2015-10-29 12:00,1.0,,,,127,98,225,,,,,,,
100033038,2015-10-29 13:00,1.0,,,,139,127,266,,,,,,,
100033038,2015-10-29 14:00,1.0,,,,161,139,300,,,,,,,
100033038,2015-10-29 15:00,1.0,,,,212,151,363,,,,,,,
100033038,2015-10-29 16:00,1.0,,,,202,174,376,,,,,,,
100033038,2015-10-29 17:00,1.0,,,,197,165,362,,,,,,,
100033038,2015-10-29 18:00,1.0,,,,286,157,443,,,,,,,
100033038,2015-10-29 19:00,1.0,,,,185,129,314,,,,,,,
100033038,2015-10-29 20:00,1.0,,,,122,66,188,,,,,,,
100033038,2015-10-29 21:00,1.0,,,,88,64,152,,,,,,,
100033038,2015-10-29 22:00,1.0,,,,91,44,135,,,,,,,
100033038,2015-10-29 23:00,1.0,,,,62,47,109,,,,,,,
100033038,2015-10-30 00:00,1.0,,,,23,38,61,,,,,,,
100033038,2015-10-30 01:00,1.0,,,,16,20,36,,,,,,,
100033038,2015-10-30 02:00,1.0,,,,7,6,13,,,,,,,
100033038,2015-10-30 03:00,1.0,,,,2,9,11,,,,,,,
100033038,2015-10-30 04:00,1.0,,,,4,7,11,,,,,,,
100033038,2015-10-30 05:00,1.0,,,,11,14,25,,,,,,,
100033038,2015-10-30 06:00,1.0,,,,24,35,59,,,,,,,
100033038,2015-10-30 07:00,1.0,,,,61,75,136,,,,,,,
100033038,2015-10-30 08:00,1.0,,,,119,192,311,,,,,,,
100033038,2015-10-30 09:00,1.0,,,,126,172,298,,,,,,,
100033038,2015-10-30 10:00,1.0,,,,110,102,212,,,,,,,
100033038,2015-10-30 11:00,1.0,,,,95,92,187,,,,,,,
100033038,2015-10-30 12:00,1.0,,,,132,115,247,,,,,,,
100033038,2015-10-30 13:00,1.0,,,,147,117,264,,,,,,,
100033038,2015-10-30 14:00,1.0,,,,159,119,278,,,,,,,
100033038,2015-10-30 15:00,1.0,,,,193,134,327,,,,,,,
100033038,2015-10-30 16:00,1.0,,,,179,123,302,,,,,,,
100033038,2015-10-30 17:00,1.0,,,,196,129,325,,,,,,,
100033038,2015-10-30 18:00,1.0,,,,217,121,338,,,,,,,
100033038,2015-10-30 19:00,1.0,,,,180,125,305,,,,,,,
100033038,2015-10-30 20:00,1.0,,,,86,52,138,,,,,,,
100033038,2015-10-30 21:00,1.0,,,,73,50,123,,,,,,,
100033038,2015-10-30 22:00,1.0,,,,76,48,124,,,,,,,
100033038,2015-10-30 23:00,1.0,,,,65,51,116,,,,,,,
100033038,2015-10-31 00:00,1.0,,,,54,47,101,,,,,,,
100033038,2015-10-31 01:00,1.0,,,,24,26,50,,,,,,,
100033038,2015-10-31 02:00,1.0,,,,17,22,39,,,,,,,
100033038,2015-10-31 03:00,1.0,,,,9,9,18,,,,,,,
100033038,2015-10-31 04:00,1.0,,,,7,12,19,,,,,,,
100033038,2015-10-31 05:00,1.0,,,,6,8,14,,,,,,,
100033038,2015-10-31 06:00,1.0,,,,9,8,17,,,,,,,
100033038,2015-10-31 07:00,1.0,,,,9,22,31,,,,,,,
100033038,2015-10-31 08:00,1.0,,,,24,41,65,,,,,,,
100033038,2015-10-31 09:00,1.0,,,,75,73,148,,,,,,,
100033038,2015-10-31 10:00,1.0,,,,56,93,149,,,,,,,
100033038,2015-10-31 11:00,1.0,,,,131,138,269,,,,,,,
100033038,2015-10-31 12:00,1.0,,,,163,131,294,,,,,,,
100033038,2015-10-31 13:00,1.0,,,,169,188,357,,,,,,,
100033038,2015-10-31 14:00,1.0,,,,207,158,365,,,,,,,
100033038,2015-10-31 15:00,1.0,,,,232,139,371,,,,,,,
100033038,2015-10-31 16:00,1.0,,,,218,142,360,,,,,,,
100033038,2015-10-31 17:00,1.0,,,,169,118,287,,,,,,,
100033038,2015-10-31 18:00,1.0,,,,137,104,241,,,,,,,
100033038,2015-10-31 19:00,1.0,,,,110,87,197,,,,,,,
100033038,2015-10-31 20:00,1.0,,,,98,51,149,,,,,,,
100033038,2015-10-31 21:00,1.0,,,,82,34,116,,,,,,,
100033038,2015-10-31 22:00,1.0,,,,45,51,96,,,,,,,
100033038,2015-10-31 23:00,1.0,,,,61,30,91,,,,,,,
100033039,2015-10-01 00:00,1.0,,,,11,,11,,,,,,,
100033039,2015-10-01 01:00,1.0,,,,4,,4,,,,,,,
100033039,2015-10-01 02:00,1.0,,,,0,,0,,,,,,,
100033039,2015-10-01 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-10-01 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-10-01 05:00,1.0,,,,10,,10,,,,,,,
100033039,2015-10-01 06:00,1.0,,,,40,,40,,,,,,,
100033039,2015-10-01 07:00,1.0,,,,137,,137,,,,,,,
100033039,2015-10-01 08:00,1.0,,,,244,,244,,,,,,,
100033039,2015-10-01 09:00,1.0,,,,131,,131,,,,,,,
100033039,2015-10-01 10:00,1.0,,,,75,,75,,,,,,,
100033039,2015-10-01 11:00,1.0,,,,70,,70,,,,,,,
100033039,2015-10-01 12:00,1.0,,,,64,,64,,,,,,,
100033039,2015-10-01 13:00,1.0,,,,107,,107,,,,,,,
100033039,2015-10-01 14:00,1.0,,,,110,,110,,,,,,,
100033039,2015-10-01 15:00,1.0,,,,132,,132,,,,,,,
100033039,2015-10-01 16:00,1.0,,,,130,,130,,,,,,,
100033039,2015-10-01 17:00,1.0,,,,178,,178,,,,,,,
100033039,2015-10-01 18:00,1.0,,,,158,,158,,,,,,,
100033039,2015-10-01 19:00,1.0,,,,107,,107,,,,,,,
100033039,2015-10-01 20:00,1.0,,,,68,,68,,,,,,,
100033039,2015-10-01 21:00,1.0,,,,30,,30,,,,,,,
100033039,2015-10-01 22:00,1.0,,,,32,,32,,,,,,,
100033039,2015-10-01 23:00,1.0,,,,18,,18,,,,,,,
100033039,2015-10-02 00:00,1.0,,,,7,,7,,,,,,,
100033039,2015-10-02 01:00,1.0,,,,2,,2,,,,,,,
100033039,2015-10-02 02:00,1.0,,,,1,,1,,,,,,,
100033039,2015-10-02 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-10-02 04:00,1.0,,,,3,,3,,,,,,,
100033039,2015-10-02 05:00,1.0,,,,7,,7,,,,,,,
100033039,2015-10-02 06:00,1.0,,,,27,,27,,,,,,,
100033039,2015-10-02 07:00,1.0,,,,112,,112,,,,,,,
100033039,2015-10-02 08:00,1.0,,,,201,,201,,,,,,,
100033039,2015-10-02 09:00,1.0,,,,119,,119,,,,,,,
100033039,2015-10-02 10:00,1.0,,,,98,,98,,,,,,,
100033039,2015-10-02 11:00,1.0,,,,61,,61,,,,,,,
100033039,2015-10-02 12:00,1.0,,,,69,,69,,,,,,,
100033039,2015-10-02 13:00,1.0,,,,84,,84,,,,,,,
100033039,2015-10-02 14:00,1.0,,,,105,,105,,,,,,,
100033039,2015-10-02 15:00,1.0,,,,148,,148,,,,,,,
100033039,2015-10-02 16:00,1.0,,,,126,,126,,,,,,,
100033039,2015-10-02 17:00,1.0,,,,136,,136,,,,,,,
100033039,2015-10-02 18:00,1.0,,,,141,,141,,,,,,,
100033039,2015-10-02 19:00,1.0,,,,105,,105,,,,,,,
100033039,2015-10-02 20:00,1.0,,,,55,,55,,,,,,,
100033039,2015-10-02 21:00,1.0,,,,30,,30,,,,,,,
100033039,2015-10-02 22:00,1.0,,,,30,,30,,,,,,,
100033039,2015-10-02 23:00,1.0,,,,19,,19,,,,,,,
100033039,2015-10-03 00:00,1.0,,,,21,,21,,,,,,,
100033039,2015-10-03 01:00,1.0,,,,9,,9,,,,,,,
100033039,2015-10-03 02:00,1.0,,,,3,,3,,,,,,,
100033039,2015-10-03 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-10-03 04:00,1.0,,,,0,,0,,,,,,,
100033039,2015-10-03 05:00,1.0,,,,4,,4,,,,,,,
100033039,2015-10-03 06:00,1.0,,,,0,,0,,,,,,,
100033039,2015-10-03 07:00,1.0,,,,3,,3,,,,,,,
100033039,2015-10-03 08:00,1.0,,,,18,,18,,,,,,,
100033039,2015-10-03 09:00,1.0,,,,23,,23,,,,,,,
100033039,2015-10-03 10:00,1.0,,,,31,,31,,,,,,,
100033039,2015-10-03 11:00,1.0,,,,67,,67,,,,,,,
100033039,2015-10-03 12:00,1.0,,,,88,,88,,,,,,,
100033039,2015-10-03 13:00,1.0,,,,95,,95,,,,,,,
100033039,2015-10-03 14:00,1.0,,,,105,,105,,,,,,,
100033039,2015-10-03 15:00,1.0,,,,99,,99,,,,,,,
100033039,2015-10-03 16:00,1.0,,,,75,,75,,,,,,,
100033039,2015-10-03 17:00,1.0,,,,87,,87,,,,,,,
100033039,2015-10-03 18:00,1.0,,,,87,,87,,,,,,,
100033039,2015-10-03 19:00,1.0,,,,44,,44,,,,,,,
100033039,2015-10-03 20:00,1.0,,,,37,,37,,,,,,,
100033039,2015-10-03 21:00,1.0,,,,26,,26,,,,,,,
100033039,2015-10-03 22:00,1.0,,,,31,,31,,,,,,,
100033039,2015-10-03 23:00,1.0,,,,14,,14,,,,,,,
100033039,2015-10-04 00:00,1.0,,,,15,,15,,,,,,,
100033039,2015-10-04 01:00,1.0,,,,6,,6,,,,,,,
100033039,2015-10-04 02:00,1.0,,,,7,,7,,,,,,,
100033039,2015-10-04 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-10-04 04:00,1.0,,,,0,,0,,,,,,,
100033039,2015-10-04 05:00,1.0,,,,3,,3,,,,,,,
100033039,2015-10-04 06:00,1.0,,,,0,,0,,,,,,,
100033039,2015-10-04 07:00,1.0,,,,3,,3,,,,,,,
100033039,2015-10-04 08:00,1.0,,,,24,,24,,,,,,,
100033039,2015-10-04 09:00,1.0,,,,28,,28,,,,,,,
