segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033039,2018-03-28 00:00,1.0,,,,3,,3,,,,,,,
100033039,2018-03-28 01:00,1.0,,,,1,,1,,,,,,,
100033039,2018-03-28 02:00,1.0,,,,2,,2,,,,,,,
100033039,2018-03-28 03:00,1.0,,,,2,,2,,,,,,,
100033039,2018-03-28 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-03-28 05:00,1.0,,,,3,,3,,,,,,,
100033039,2018-03-28 06:00,1.0,,,,12,,12,,,,,,,
100033039,2018-03-28 07:00,1.0,,,,50,,50,,,,,,,
100033039,2018-03-28 08:00,1.0,,,,84,,84,,,,,,,
100033039,2018-03-28 09:00,1.0,,,,42,,42,,,,,,,
100033039,2018-03-28 10:00,1.0,,,,18,,18,,,,,,,
100033039,2018-03-28 11:00,1.0,,,,19,,19,,,,,,,
100033039,2018-03-28 12:00,1.0,,,,18,,18,,,,,,,
100033039,2018-03-28 13:00,1.0,,,,15,,15,,,,,,,
100033039,2018-03-28 14:00,1.0,,,,33,,33,,,,,,,
100033039,2018-03-28 15:00,1.0,,,,30,,30,,,,,,,
100033039,2018-03-28 16:00,1.0,,,,36,,36,,,,,,,
100033039,2018-03-28 17:00,1.0,,,,47,,47,,,,,,,
100033039,2018-03-28 18:00,1.0,,,,49,,49,,,,,,,
100033039,2018-03-28 19:00,1.0,,,,42,,42,,,,,,,
100033039,2018-03-28 20:00,1.0,,,,19,,19,,,,,,,
100033039,2018-03-28 21:00,1.0,,,,14,,14,,,,,,,
100033039,2018-03-28 22:00,1.0,,,,16,,16,,,,,,,
100033039,2018-03-28 23:00,1.0,,,,5,,5,,,,,,,
100033039,2018-03-29 00:00,1.0,,,,6,,6,,,,,,,
100033039,2018-03-29 01:00,1.0,,,,0,,0,,,,,,,
100033039,2018-03-29 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-03-29 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-03-29 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-03-29 05:00,1.0,,,,3,,3,,,,,,,
100033039,2018-03-29 06:00,1.0,,,,15,,15,,,,,,,
100033039,2018-03-29 07:00,1.0,,,,44,,44,,,,,,,
100033039,2018-03-29 08:00,1.0,,,,87,,87,,,,,,,
100033039,2018-03-29 09:00,1.0,,,,57,,57,,,,,,,
100033039,2018-03-29 10:00,1.0,,,,44,,44,,,,,,,
100033039,2018-03-29 11:00,1.0,,,,102,,102,,,,,,,
100033039,2018-03-29 12:00,1.0,,,,46,,46,,,,,,,
100033039,2018-03-29 13:00,1.0,,,,51,,51,,,,,,,
100033039,2018-03-29 14:00,1.0,,,,41,,41,,,,,,,
100033039,2018-03-29 15:00,1.0,,,,54,,54,,,,,,,
100033039,2018-03-29 16:00,1.0,,,,73,,73,,,,,,,
100033039,2018-03-29 17:00,1.0,,,,49,,49,,,,,,,
100033039,2018-03-29 18:00,1.0,,,,63,,63,,,,,,,
100033039,2018-03-29 19:00,1.0,,,,52,,52,,,,,,,
100033039,2018-03-29 20:00,1.0,,,,30,,30,,,,,,,
100033039,2018-03-29 21:00,1.0,,,,13,,13,,,,,,,
100033039,2018-03-29 22:00,1.0,,,,20,,20,,,,,,,
100033039,2018-03-29 23:00,1.0,,,,10,,10,,,,,,,
100033039,2018-03-30 00:00,1.0,,,,9,,9,,,,,,,
100033039,2018-03-30 01:00,1.0,,,,4,,4,,,,,,,
100033039,2018-03-30 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-03-30 03:00,1.0,,,,1,,1,,,,,,,
100033039,2018-03-30 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-03-30 05:00,1.0,,,,2,,2,,,,,,,
100033039,2018-03-30 06:00,1.0,,,,2,,2,,,,,,,
100033039,2018-03-30 07:00,1.0,,,,10,,10,,,,,,,
100033039,2018-03-30 08:00,1.0,,,,4,,4,,,,,,,
100033039,2018-03-30 09:00,1.0,,,,14,,14,,,,,,,
100033039,2018-03-30 10:00,1.0,,,,21,,21,,,,,,,
100033039,2018-03-30 11:00,1.0,,,,37,,37,,,,,,,
100033039,2018-03-30 12:00,1.0,,,,41,,41,,,,,,,
100033039,2018-03-30 13:00,1.0,,,,39,,39,,,,,,,
100033039,2018-03-30 14:00,1.0,,,,55,,55,,,,,,,
100033039,2018-03-30 15:00,1.0,,,,59,,59,,,,,,,
100033039,2018-03-30 16:00,1.0,,,,65,,65,,,,,,,
100033039,2018-03-30 17:00,1.0,,,,56,,56,,,,,,,
100033039,2018-03-30 18:00,1.0,,,,35,,35,,,,,,,
100033039,2018-03-30 19:00,1.0,,,,16,,16,,,,,,,
100033039,2018-03-30 20:00,1.0,,,,34,,34,,,,,,,
100033039,2018-03-30 21:00,1.0,,,,9,,9,,,,,,,
100033039,2018-03-30 22:00,1.0,,,,16,,16,,,,,,,
100033039,2018-03-30 23:00,1.0,,,,8,,8,,,,,,,
100033039,2018-03-31 00:00,1.0,,,,3,,3,,,,,,,
100033039,2018-03-31 01:00,1.0,,,,5,,5,,,,,,,
100033039,2018-03-31 02:00,1.0,,,,4,,4,,,,,,,
100033039,2018-03-31 03:00,1.0,,,,1,,1,,,,,,,
100033039,2018-03-31 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-03-31 05:00,1.0,,,,2,,2,,,,,,,
100033039,2018-03-31 06:00,1.0,,,,1,,1,,,,,,,
100033039,2018-03-31 07:00,1.0,,,,6,,6,,,,,,,
100033039,2018-03-31 08:00,1.0,,,,19,,19,,,,,,,
100033039,2018-03-31 09:00,1.0,,,,10,,10,,,,,,,
100033039,2018-03-31 10:00,1.0,,,,16,,16,,,,,,,
100033039,2018-03-31 11:00,1.0,,,,19,,19,,,,,,,
100033039,2018-03-31 12:00,1.0,,,,22,,22,,,,,,,
100033039,2018-03-31 13:00,1.0,,,,32,,32,,,,,,,
100033039,2018-03-31 14:00,1.0,,,,28,,28,,,,,,,
100033039,2018-03-31 15:00,1.0,,,,26,,26,,,,,,,
100033039,2018-03-31 16:00,1.0,,,,13,,13,,,,,,,
100033039,2018-03-31 17:00,1.0,,,,11,,11,,,,,,,
100033039,2018-03-31 18:00,1.0,,,,9,,9,,,,,,,
100033039,2018-03-31 19:00,1.0,,,,16,,16,,,,,,,
100033039,2018-03-31 20:00,1.0,,,,5,,5,,,,,,,
100033039,2018-03-31 21:00,1.0,,,,5,,5,,,,,,,
100033039,2018-03-31 22:00,1.0,,,,2,,2,,,,,,,
100033039,2018-03-31 23:00,1.0,,,,8,,8,,,,,,,
100064714,2018-03-01 00:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-03-01 01:00,1.0,,,,1,0,1,,,,,,,
100064714,2018-03-01 02:00,1.0,,,,0,2,2,,,,,,,
100064714,2018-03-01 03:00,1.0,,,,2,3,5,,,,,,,
100064714,2018-03-01 04:00,1.0,,,,5,3,8,,,,,,,
100064714,2018-03-01 05:00,1.0,,,,16,8,24,,,,,,,
100064714,2018-03-01 06:00,1.0,,,,13,10,23,,,,,,,
100064714,2018-03-01 07:00,1.0,,,,29,12,41,,,,,,,
100064714,2018-03-01 08:00,1.0,,,,41,13,54,,,,,,,
100064714,2018-03-01 09:00,1.0,,,,22,21,43,,,,,,,
100064714,2018-03-01 10:00,1.0,,,,15,13,28,,,,,,,
100064714,2018-03-01 11:00,1.0,,,,18,11,29,,,,,,,
100064714,2018-03-01 12:00,1.0,,,,17,9,26,,,,,,,
100064714,2018-03-01 13:00,1.0,,,,13,19,32,,,,,,,
100064714,2018-03-01 14:00,1.0,,,,30,14,44,,,,,,,
100064714,2018-03-01 15:00,1.0,,,,34,15,49,,,,,,,
100064714,2018-03-01 16:00,1.0,,,,25,20,45,,,,,,,
100064714,2018-03-01 17:00,1.0,,,,20,20,40,,,,,,,
100064714,2018-03-01 18:00,1.0,,,,17,14,31,,,,,,,
100064714,2018-03-01 19:00,1.0,,,,15,9,24,,,,,,,
100064714,2018-03-01 20:00,1.0,,,,8,7,15,,,,,,,
100064714,2018-03-01 21:00,1.0,,,,10,3,13,,,,,,,
100064714,2018-03-01 22:00,1.0,,,,8,4,12,,,,,,,
100064714,2018-03-01 23:00,1.0,,,,2,5,7,,,,,,,
100064714,2018-03-02 00:00,1.0,,,,2,3,5,,,,,,,
100064714,2018-03-02 01:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-03-02 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-03-02 03:00,1.0,,,,2,0,2,,,,,,,
100064714,2018-03-02 04:00,1.0,,,,4,3,7,,,,,,,
100064714,2018-03-02 05:00,1.0,,,,12,8,20,,,,,,,
100064714,2018-03-02 06:00,1.0,,,,19,8,27,,,,,,,
100064714,2018-03-02 07:00,1.0,,,,26,12,38,,,,,,,
100064714,2018-03-02 08:00,1.0,,,,29,15,44,,,,,,,
100064714,2018-03-02 09:00,1.0,,,,26,11,37,,,,,,,
100064714,2018-03-02 10:00,1.0,,,,20,11,31,,,,,,,
100064714,2018-03-02 11:00,1.0,,,,20,7,27,,,,,,,
100064714,2018-03-02 12:00,1.0,,,,17,13,30,,,,,,,
100064714,2018-03-02 13:00,1.0,,,,20,15,35,,,,,,,
100064714,2018-03-02 14:00,1.0,,,,54,15,69,,,,,,,
100064714,2018-03-02 15:00,1.0,,,,19,17,36,,,,,,,
100064714,2018-03-02 16:00,1.0,,,,13,20,33,,,,,,,
100064714,2018-03-02 17:00,1.0,,,,18,10,28,,,,,,,
100064714,2018-03-02 18:00,1.0,,,,12,14,26,,,,,,,
100064714,2018-03-02 19:00,1.0,,,,10,17,27,,,,,,,
100064714,2018-03-02 20:00,1.0,,,,4,5,9,,,,,,,
100064714,2018-03-02 21:00,1.0,,,,10,4,14,,,,,,,
100064714,2018-03-02 22:00,1.0,,,,8,12,20,,,,,,,
100064714,2018-03-02 23:00,1.0,,,,4,0,4,,,,,,,
100064714,2018-03-03 00:00,1.0,,,,0,2,2,,,,,,,
100064714,2018-03-03 01:00,1.0,,,,0,2,2,,,,,,,
100064714,2018-03-03 02:00,1.0,,,,1,3,4,,,,,,,
100064714,2018-03-03 03:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-03-03 04:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-03-03 05:00,1.0,,,,3,4,7,,,,,,,
100064714,2018-03-03 06:00,1.0,,,,5,1,6,,,,,,,
100064714,2018-03-03 07:00,1.0,,,,2,3,5,,,,,,,
100064714,2018-03-03 08:00,1.0,,,,8,1,9,,,,,,,
100064714,2018-03-03 09:00,1.0,,,,13,12,25,,,,,,,
100064714,2018-03-03 10:00,1.0,,,,9,8,17,,,,,,,
100064714,2018-03-03 11:00,1.0,,,,18,7,25,,,,,,,
100064714,2018-03-03 12:00,1.0,,,,18,14,32,,,,,,,
100064714,2018-03-03 13:00,1.0,,,,7,12,19,,,,,,,
100064714,2018-03-03 14:00,1.0,,,,17,13,30,,,,,,,
100064714,2018-03-03 15:00,1.0,,,,14,10,24,,,,,,,
100064714,2018-03-03 16:00,1.0,,,,19,13,32,,,,,,,
100064714,2018-03-03 17:00,1.0,,,,7,6,13,,,,,,,
100064714,2018-03-03 18:00,1.0,,,,7,6,13,,,,,,,
100064714,2018-03-03 19:00,1.0,,,,13,3,16,,,,,,,
100064714,2018-03-03 20:00,1.0,,,,8,1,9,,,,,,,
100064714,2018-03-03 21:00,1.0,,,,2,0,2,,,,,,,
100064714,2018-03-03 22:00,1.0,,,,2,6,8,,,,,,,
100064714,2018-03-03 23:00,1.0,,,,3,1,4,,,,,,,
100064714,2018-03-04 00:00,1.0,,,,1,0,1,,,,,,,
100064714,2018-03-04 01:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-03-04 02:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-03-04 03:00,1.0,,,,2,0,2,,,,,,,
100064714,2018-03-04 04:00,1.0,,,,0,2,2,,,,,,,
100064714,2018-03-04 05:00,1.0,,,,5,1,6,,,,,,,
100064714,2018-03-04 06:00,1.0,,,,2,1,3,,,,,,,
100064714,2018-03-04 07:00,1.0,,,,0,3,3,,,,,,,
100064714,2018-03-04 08:00,1.0,,,,2,5,7,,,,,,,
100064714,2018-03-04 09:00,1.0,,,,7,14,21,,,,,,,
100064714,2018-03-04 10:00,1.0,,,,13,13,26,,,,,,,
100064714,2018-03-04 11:00,1.0,,,,19,10,29,,,,,,,
100064714,2018-03-04 12:00,1.0,,,,9,10,19,,,,,,,
100064714,2018-03-04 13:00,1.0,,,,9,8,17,,,,,,,
100064714,2018-03-04 14:00,1.0,,,,11,15,26,,,,,,,
100064714,2018-03-04 15:00,1.0,,,,10,10,20,,,,,,,
100064714,2018-03-04 16:00,1.0,,,,11,16,27,,,,,,,
100064714,2018-03-04 17:00,1.0,,,,15,5,20,,,,,,,
100064714,2018-03-04 18:00,1.0,,,,12,5,17,,,,,,,
100064714,2018-03-04 19:00,1.0,,,,7,6,13,,,,,,,
100064714,2018-03-04 20:00,1.0,,,,11,4,15,,,,,,,
100064714,2018-03-04 21:00,1.0,,,,4,4,8,,,,,,,
100064714,2018-03-04 22:00,1.0,,,,2,3,5,,,,,,,
100064714,2018-03-04 23:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-03-05 00:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-03-05 01:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-03-05 02:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-03-05 03:00,1.0,,,,2,1,3,,,,,,,
100064714,2018-03-05 04:00,1.0,,,,3,3,6,,,,,,,
100064714,2018-03-05 05:00,1.0,,,,9,6,15,,,,,,,
100064714,2018-03-05 06:00,1.0,,,,19,11,30,,,,,,,
100064714,2018-03-05 07:00,1.0,,,,25,9,34,,,,,,,
100064714,2018-03-05 08:00,1.0,,,,26,15,41,,,,,,,
100064714,2018-03-05 09:00,1.0,,,,21,10,31,,,,,,,
100064714,2018-03-05 10:00,1.0,,,,18,10,28,,,,,,,
100064714,2018-03-05 11:00,1.0,,,,19,11,30,,,,,,,
100064714,2018-03-05 12:00,1.0,,,,16,15,31,,,,,,,
100064714,2018-03-05 13:00,1.0,,,,19,12,31,,,,,,,
100064714,2018-03-05 14:00,1.0,,,,20,23,43,,,,,,,
100064714,2018-03-05 15:00,1.0,,,,23,20,43,,,,,,,
100064714,2018-03-05 16:00,1.0,,,,43,26,69,,,,,,,
100064714,2018-03-05 17:00,1.0,,,,24,22,46,,,,,,,
100064714,2018-03-05 18:00,1.0,,,,16,10,26,,,,,,,
100064714,2018-03-05 19:00,1.0,,,,15,20,35,,,,,,,
100064714,2018-03-05 20:00,1.0,,,,13,11,24,,,,,,,
100064714,2018-03-05 21:00,1.0,,,,11,4,15,,,,,,,
100064714,2018-03-05 22:00,1.0,,,,8,9,17,,,,,,,
100064714,2018-03-05 23:00,1.0,,,,2,5,7,,,,,,,
100064714,2018-03-06 00:00,1.0,,,,3,0,3,,,,,,,
100064714,2018-03-06 01:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-03-06 02:00,1.0,,,,0,2,2,,,,,,,
100064714,2018-03-06 03:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-03-06 04:00,1.0,,,,5,3,8,,,,,,,
100064714,2018-03-06 05:00,1.0,,,,15,8,23,,,,,,,
100064714,2018-03-06 06:00,1.0,,,,34,11,45,,,,,,,
100064714,2018-03-06 07:00,1.0,,,,39,13,52,,,,,,,
100064714,2018-03-06 08:00,1.0,,,,49,18,67,,,,,,,
100064714,2018-03-06 09:00,1.0,,,,23,10,33,,,,,,,
100064714,2018-03-06 10:00,1.0,,,,24,10,34,,,,,,,
100064714,2018-03-06 11:00,1.0,,,,20,16,36,,,,,,,
100064714,2018-03-06 12:00,1.0,,,,66,15,81,,,,,,,
100064714,2018-03-06 13:00,1.0,,,,25,20,45,,,,,,,
100064714,2018-03-06 14:00,1.0,,,,30,29,59,,,,,,,
100064714,2018-03-06 15:00,1.0,,,,29,21,50,,,,,,,
100064714,2018-03-06 16:00,1.0,,,,24,27,51,,,,,,,
100064714,2018-03-06 17:00,1.0,,,,27,20,47,,,,,,,
100064714,2018-03-06 18:00,1.0,,,,22,17,39,,,,,,,
100064714,2018-03-06 19:00,1.0,,,,11,13,24,,,,,,,
100064714,2018-03-06 20:00,1.0,,,,13,11,24,,,,,,,
100064714,2018-03-06 21:00,1.0,,,,9,4,13,,,,,,,
100064714,2018-03-06 22:00,1.0,,,,6,6,12,,,,,,,
100064714,2018-03-06 23:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-03-07 00:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-03-07 01:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-03-07 02:00,1.0,,,,0,3,3,,,,,,,
100064714,2018-03-07 03:00,1.0,,,,0,3,3,,,,,,,
100064714,2018-03-07 04:00,1.0,,,,3,2,5,,,,,,,
100064714,2018-03-07 05:00,1.0,,,,9,9,18,,,,,,,
100064714,2018-03-07 06:00,1.0,,,,22,11,33,,,,,,,
100064714,2018-03-07 07:00,1.0,,,,20,12,32,,,,,,,
100064714,2018-03-07 08:00,1.0,,,,32,9,41,,,,,,,
100064714,2018-03-07 09:00,1.0,,,,13,14,27,,,,,,,
100064714,2018-03-07 10:00,1.0,,,,13,6,19,,,,,,,
100064714,2018-03-07 11:00,1.0,,,,13,6,19,,,,,,,
100064714,2018-03-07 12:00,1.0,,,,13,7,20,,,,,,,
100064714,2018-03-07 13:00,1.0,,,,12,15,27,,,,,,,
100064714,2018-03-07 14:00,1.0,,,,19,14,33,,,,,,,
100064714,2018-03-07 15:00,1.0,,,,24,16,40,,,,,,,
100064714,2018-03-07 16:00,1.0,,,,26,18,44,,,,,,,
100064714,2018-03-07 17:00,1.0,,,,20,8,28,,,,,,,
100064714,2018-03-07 18:00,1.0,,,,26,14,40,,,,,,,
100064714,2018-03-07 19:00,1.0,,,,20,10,30,,,,,,,
100064714,2018-03-07 20:00,1.0,,,,11,6,17,,,,,,,
100064714,2018-03-07 21:00,1.0,,,,6,8,14,,,,,,,
100064714,2018-03-07 22:00,1.0,,,,5,4,9,,,,,,,
100064714,2018-03-07 23:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-03-08 00:00,1.0,,,,4,2,6,,,,,,,
100064714,2018-03-08 01:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-03-08 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-03-08 03:00,1.0,,,,1,3,4,,,,,,,
100064714,2018-03-08 04:00,1.0,,,,2,1,3,,,,,,,
100064714,2018-03-08 05:00,1.0,,,,7,12,19,,,,,,,
100064714,2018-03-08 06:00,1.0,,,,25,12,37,,,,,,,
100064714,2018-03-08 07:00,1.0,,,,31,13,44,,,,,,,
100064714,2018-03-08 08:00,1.0,,,,48,16,64,,,,,,,
100064714,2018-03-08 09:00,1.0,,,,27,16,43,,,,,,,
100064714,2018-03-08 10:00,1.0,,,,13,12,25,,,,,,,
100064714,2018-03-08 11:00,1.0,,,,14,5,19,,,,,,,
100064714,2018-03-08 12:00,1.0,,,,19,15,34,,,,,,,
100064714,2018-03-08 13:00,1.0,,,,12,24,36,,,,,,,
100064714,2018-03-08 14:00,1.0,,,,41,15,56,,,,,,,
100064714,2018-03-08 15:00,1.0,,,,34,27,61,,,,,,,
100064714,2018-03-08 16:00,1.0,,,,23,26,49,,,,,,,
100064714,2018-03-08 17:00,1.0,,,,25,23,48,,,,,,,
100064714,2018-03-08 18:00,1.0,,,,32,28,60,,,,,,,
100064714,2018-03-08 19:00,1.0,,,,28,18,46,,,,,,,
100064714,2018-03-08 20:00,1.0,,,,7,16,23,,,,,,,
100064714,2018-03-08 21:00,1.0,,,,10,12,22,,,,,,,
100064714,2018-03-08 22:00,1.0,,,,5,6,11,,,,,,,
100064714,2018-03-08 23:00,1.0,,,,5,1,6,,,,,,,
100064714,2018-03-09 00:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-03-09 01:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-03-09 02:00,1.0,,,,0,3,3,,,,,,,
100064714,2018-03-09 03:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-03-09 04:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-03-09 05:00,1.0,,,,13,6,19,,,,,,,
100064714,2018-03-09 06:00,1.0,,,,22,10,32,,,,,,,
100064714,2018-03-09 07:00,1.0,,,,34,14,48,,,,,,,
100064714,2018-03-09 08:00,1.0,,,,46,23,69,,,,,,,
100064714,2018-03-09 09:00,1.0,,,,31,14,45,,,,,,,
100064714,2018-03-09 10:00,1.0,,,,17,22,39,,,,,,,
100064714,2018-03-09 11:00,1.0,,,,26,9,35,,,,,,,
100064714,2018-03-09 12:00,1.0,,,,32,20,52,,,,,,,
100064714,2018-03-09 13:00,1.0,,,,28,25,53,,,,,,,
100064714,2018-03-09 14:00,1.0,,,,25,25,50,,,,,,,
100064714,2018-03-09 15:00,1.0,,,,26,24,50,,,,,,,
100064714,2018-03-09 16:00,1.0,,,,36,26,62,,,,,,,
100064714,2018-03-09 17:00,1.0,,,,19,25,44,,,,,,,
100064714,2018-03-09 18:00,1.0,,,,31,29,60,,,,,,,
100064714,2018-03-09 19:00,1.0,,,,26,10,36,,,,,,,
100064714,2018-03-09 20:00,1.0,,,,10,9,19,,,,,,,
100064714,2018-03-09 21:00,1.0,,,,7,5,12,,,,,,,
100064714,2018-03-09 22:00,1.0,,,,9,6,15,,,,,,,
100064714,2018-03-09 23:00,1.0,,,,4,6,10,,,,,,,
100064714,2018-03-10 00:00,1.0,,,,4,1,5,,,,,,,
100064714,2018-03-10 01:00,1.0,,,,2,1,3,,,,,,,
100064714,2018-03-10 02:00,1.0,,,,2,5,7,,,,,,,
100064714,2018-03-10 03:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-03-10 04:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-03-10 05:00,1.0,,,,4,7,11,,,,,,,
100064714,2018-03-10 06:00,1.0,,,,9,4,13,,,,,,,
100064714,2018-03-10 07:00,1.0,,,,3,4,7,,,,,,,
100064714,2018-03-10 08:00,1.0,,,,19,6,25,,,,,,,
100064714,2018-03-10 09:00,1.0,,,,20,9,29,,,,,,,
100064714,2018-03-10 10:00,1.0,,,,14,10,24,,,,,,,
100064714,2018-03-10 11:00,1.0,,,,17,12,29,,,,,,,
100064714,2018-03-10 12:00,1.0,,,,27,9,36,,,,,,,
100064714,2018-03-10 13:00,1.0,,,,22,8,30,,,,,,,
100064714,2018-03-10 14:00,1.0,,,,29,17,46,,,,,,,
100064714,2018-03-10 15:00,1.0,,,,20,19,39,,,,,,,
100064714,2018-03-10 16:00,1.0,,,,15,14,29,,,,,,,
100064714,2018-03-10 17:00,1.0,,,,8,18,26,,,,,,,
100064714,2018-03-10 18:00,1.0,,,,14,16,30,,,,,,,
100064714,2018-03-10 19:00,1.0,,,,9,12,21,,,,,,,
100064714,2018-03-10 20:00,1.0,,,,7,8,15,,,,,,,
100064714,2018-03-10 21:00,1.0,,,,7,5,12,,,,,,,
100064714,2018-03-10 22:00,1.0,,,,5,8,13,,,,,,,
100064714,2018-03-10 23:00,1.0,,,,3,7,10,,,,,,,
100064714,2018-03-11 00:00,1.0,,,,1,0,1,,,,,,,
100064714,2018-03-11 01:00,1.0,,,,4,6,10,,,,,,,
100064714,2018-03-11 02:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-03-11 03:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-03-11 04:00,1.0,,,,3,1,4,,,,,,,
100064714,2018-03-11 05:00,1.0,,,,4,3,7,,,,,,,
100064714,2018-03-11 06:00,1.0,,,,1,5,6,,,,,,,
100064714,2018-03-11 07:00,1.0,,,,3,4,7,,,,,,,
100064714,2018-03-11 08:00,1.0,,,,7,6,13,,,,,,,
100064714,2018-03-11 09:00,1.0,,,,13,11,24,,,,,,,
100064714,2018-03-11 10:00,1.0,,,,29,18,47,,,,,,,
100064714,2018-03-11 11:00,1.0,,,,39,27,66,,,,,,,
100064714,2018-03-11 12:00,1.0,,,,32,22,54,,,,,,,
100064714,2018-03-11 13:00,1.0,,,,36,22,58,,,,,,,
100064714,2018-03-11 14:00,1.0,,,,46,22,68,,,,,,,
100064714,2018-03-11 15:00,1.0,,,,48,25,73,,,,,,,
100064714,2018-03-11 16:00,1.0,,,,32,25,57,,,,,,,
100064714,2018-03-11 17:00,1.0,,,,33,21,54,,,,,,,
100064714,2018-03-11 18:00,1.0,,,,25,14,39,,,,,,,
100064714,2018-03-11 19:00,1.0,,,,12,9,21,,,,,,,
100064714,2018-03-11 20:00,1.0,,,,5,9,14,,,,,,,
100064714,2018-03-11 21:00,1.0,,,,8,6,14,,,,,,,
100064714,2018-03-11 22:00,1.0,,,,2,6,8,,,,,,,
100064714,2018-03-11 23:00,1.0,,,,4,3,7,,,,,,,
100064714,2018-03-12 00:00,1.0,,,,3,0,3,,,,,,,
100064714,2018-03-12 01:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-03-12 02:00,1.0,,,,0,2,2,,,,,,,
100064714,2018-03-12 03:00,1.0,,,,0,0,0,,,,,,,
100064714,2018-03-12 04:00,1.0,,,,3,4,7,,,,,,,
100064714,2018-03-12 05:00,1.0,,,,25,8,33,,,,,,,
100064714,2018-03-12 06:00,1.0,,,,36,18,54,,,,,,,
100064714,2018-03-12 07:00,1.0,,,,45,21,66,,,,,,,
100064714,2018-03-12 08:00,1.0,,,,39,21,60,,,,,,,
100064714,2018-03-12 09:00,1.0,,,,32,18,50,,,,,,,
100064714,2018-03-12 10:00,1.0,,,,32,12,44,,,,,,,
100064714,2018-03-12 11:00,1.0,,,,25,11,36,,,,,,,
100064714,2018-03-12 12:00,1.0,,,,11,17,28,,,,,,,
100064714,2018-03-12 13:00,1.0,,,,15,29,44,,,,,,,
100064714,2018-03-12 14:00,1.0,,,,34,19,53,,,,,,,
100064714,2018-03-12 15:00,1.0,,,,36,18,54,,,,,,,
100064714,2018-03-12 16:00,1.0,,,,28,23,51,,,,,,,
100064714,2018-03-12 17:00,1.0,,,,22,20,42,,,,,,,
100064714,2018-03-12 18:00,1.0,,,,18,21,39,,,,,,,
100064714,2018-03-12 19:00,1.0,,,,17,13,30,,,,,,,
100064714,2018-03-12 20:00,1.0,,,,5,7,12,,,,,,,
100064714,2018-03-12 21:00,1.0,,,,4,4,8,,,,,,,
100064714,2018-03-12 22:00,1.0,,,,6,4,10,,,,,,,
100064714,2018-03-12 23:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-03-13 00:00,1.0,,,,2,1,3,,,,,,,
100064714,2018-03-13 01:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-03-13 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-03-13 03:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-03-13 04:00,1.0,,,,2,1,3,,,,,,,
100064714,2018-03-13 05:00,1.0,,,,19,11,30,,,,,,,
100064714,2018-03-13 06:00,1.0,,,,33,18,51,,,,,,,
100064714,2018-03-13 07:00,1.0,,,,44,22,66,,,,,,,
100064714,2018-03-13 08:00,1.0,,,,53,19,72,,,,,,,
100064714,2018-03-13 09:00,1.0,,,,31,24,55,,,,,,,
100064714,2018-03-13 10:00,1.0,,,,29,15,44,,,,,,,
100064714,2018-03-13 11:00,1.0,,,,18,13,31,,,,,,,
100064714,2018-03-13 12:00,1.0,,,,25,16,41,,,,,,,
100064714,2018-03-13 13:00,1.0,,,,14,18,32,,,,,,,
