segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2021-05-31 01:00,1.0,,,,5,12,17,,,,,,,
100033038,2021-05-31 02:00,1.0,,,,3,10,13,,,,,,,
100033038,2021-05-31 03:00,1.0,,,,4,3,7,,,,,,,
100033038,2021-05-31 04:00,1.0,,,,5,6,11,,,,,,,
100033038,2021-05-31 05:00,1.0,,,,11,27,38,,,,,,,
100033038,2021-05-31 06:00,1.0,,,,35,61,96,,,,,,,
100033038,2021-05-31 07:00,1.0,,,,139,198,337,,,,,,,
100033038,2021-05-31 08:00,1.0,,,,228,313,541,,,,,,,
100033038,2021-05-31 09:00,1.0,,,,205,319,524,,,,,,,
100033038,2021-05-31 10:00,1.0,,,,165,212,377,,,,,,,
100033038,2021-05-31 11:00,1.0,,,,177,209,386,,,,,,,
100033038,2021-05-31 12:00,1.0,,,,203,194,397,,,,,,,
100033038,2021-05-31 13:00,1.0,,,,250,218,468,,,,,,,
100033038,2021-05-31 14:00,1.0,,,,264,292,556,,,,,,,
100033038,2021-05-31 15:00,1.0,,,,336,306,642,,,,,,,
100033038,2021-05-31 16:00,1.0,,,,374,330,704,,,,,,,
100033038,2021-05-31 17:00,1.0,,,,370,311,681,,,,,,,
100033038,2021-05-31 18:00,1.0,,,,460,362,822,,,,,,,
100033038,2021-05-31 19:00,1.0,,,,337,305,642,,,,,,,
100033038,2021-05-31 20:00,1.0,,,,207,214,421,,,,,,,
100033038,2021-05-31 21:00,1.0,,,,164,147,311,,,,,,,
100033038,2021-05-31 22:00,1.0,,,,115,107,222,,,,,,,
100033038,2021-05-31 23:00,1.0,,,,63,73,136,,,,,,,
100033039,2021-05-01 00:00,1.0,,,,6,,6,,,,,,,
100033039,2021-05-01 01:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-01 02:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-01 03:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-01 04:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-01 05:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-01 06:00,1.0,,,,3,,3,,,,,,,
100033039,2021-05-01 07:00,1.0,,,,4,,4,,,,,,,
100033039,2021-05-01 08:00,1.0,,,,18,,18,,,,,,,
100033039,2021-05-01 09:00,1.0,,,,20,,20,,,,,,,
100033039,2021-05-01 10:00,1.0,,,,57,,57,,,,,,,
100033039,2021-05-01 11:00,1.0,,,,63,,63,,,,,,,
100033039,2021-05-01 12:00,1.0,,,,75,,75,,,,,,,
100033039,2021-05-01 13:00,1.0,,,,82,,82,,,,,,,
100033039,2021-05-01 14:00,1.0,,,,95,,95,,,,,,,
100033039,2021-05-01 15:00,1.0,,,,113,,113,,,,,,,
100033039,2021-05-01 16:00,1.0,,,,113,,113,,,,,,,
100033039,2021-05-01 17:00,1.0,,,,110,,110,,,,,,,
100033039,2021-05-01 18:00,1.0,,,,87,,87,,,,,,,
100033039,2021-05-01 19:00,1.0,,,,68,,68,,,,,,,
100033039,2021-05-01 20:00,1.0,,,,28,,28,,,,,,,
100033039,2021-05-01 21:00,1.0,,,,34,,34,,,,,,,
100033039,2021-05-01 22:00,1.0,,,,23,,23,,,,,,,
100033039,2021-05-01 23:00,1.0,,,,15,,15,,,,,,,
100033039,2021-05-02 00:00,1.0,,,,5,,5,,,,,,,
100033039,2021-05-02 01:00,1.0,,,,3,,3,,,,,,,
100033039,2021-05-02 02:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-02 03:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-02 04:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-02 05:00,1.0,,,,3,,3,,,,,,,
100033039,2021-05-02 06:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-02 07:00,1.0,,,,3,,3,,,,,,,
100033039,2021-05-02 08:00,1.0,,,,12,,12,,,,,,,
100033039,2021-05-02 09:00,1.0,,,,18,,18,,,,,,,
100033039,2021-05-02 10:00,1.0,,,,22,,22,,,,,,,
100033039,2021-05-02 11:00,1.0,,,,36,,36,,,,,,,
100033039,2021-05-02 12:00,1.0,,,,47,,47,,,,,,,
100033039,2021-05-02 13:00,1.0,,,,57,,57,,,,,,,
100033039,2021-05-02 14:00,1.0,,,,44,,44,,,,,,,
100033039,2021-05-02 15:00,1.0,,,,28,,28,,,,,,,
100033039,2021-05-02 16:00,1.0,,,,29,,29,,,,,,,
100033039,2021-05-02 17:00,1.0,,,,35,,35,,,,,,,
100033039,2021-05-02 18:00,1.0,,,,29,,29,,,,,,,
100033039,2021-05-02 19:00,1.0,,,,17,,17,,,,,,,
100033039,2021-05-02 20:00,1.0,,,,6,,6,,,,,,,
100033039,2021-05-02 21:00,1.0,,,,6,,6,,,,,,,
100033039,2021-05-02 22:00,1.0,,,,6,,6,,,,,,,
100033039,2021-05-02 23:00,1.0,,,,6,,6,,,,,,,
100033039,2021-05-03 00:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-03 01:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-03 02:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-03 03:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-03 04:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-03 05:00,1.0,,,,11,,11,,,,,,,
100033039,2021-05-03 06:00,1.0,,,,36,,36,,,,,,,
100033039,2021-05-03 07:00,1.0,,,,139,,139,,,,,,,
100033039,2021-05-03 08:00,1.0,,,,240,,240,,,,,,,
100033039,2021-05-03 09:00,1.0,,,,162,,162,,,,,,,
100033039,2021-05-03 10:00,1.0,,,,120,,120,,,,,,,
100033039,2021-05-03 11:00,1.0,,,,81,,81,,,,,,,
100033039,2021-05-03 12:00,1.0,,,,69,,69,,,,,,,
100033039,2021-05-03 13:00,1.0,,,,77,,77,,,,,,,
100033039,2021-05-03 14:00,1.0,,,,127,,127,,,,,,,
100033039,2021-05-03 15:00,1.0,,,,92,,92,,,,,,,
100033039,2021-05-03 16:00,1.0,,,,126,,126,,,,,,,
100033039,2021-05-03 17:00,1.0,,,,150,,150,,,,,,,
100033039,2021-05-03 18:00,1.0,,,,157,,157,,,,,,,
100033039,2021-05-03 19:00,1.0,,,,100,,100,,,,,,,
100033039,2021-05-03 20:00,1.0,,,,48,,48,,,,,,,
100033039,2021-05-03 21:00,1.0,,,,32,,32,,,,,,,
100033039,2021-05-03 22:00,1.0,,,,16,,16,,,,,,,
100033039,2021-05-03 23:00,1.0,,,,4,,4,,,,,,,
100033039,2021-05-04 00:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-04 01:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-04 02:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-04 03:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-04 04:00,1.0,,,,3,,3,,,,,,,
100033039,2021-05-04 05:00,1.0,,,,11,,11,,,,,,,
100033039,2021-05-04 06:00,1.0,,,,33,,33,,,,,,,
100033039,2021-05-04 07:00,1.0,,,,136,,136,,,,,,,
100033039,2021-05-04 08:00,1.0,,,,192,,192,,,,,,,
100033039,2021-05-04 09:00,1.0,,,,102,,102,,,,,,,
100033039,2021-05-04 10:00,1.0,,,,70,,70,,,,,,,
100033039,2021-05-04 11:00,1.0,,,,82,,82,,,,,,,
100033039,2021-05-04 12:00,1.0,,,,57,,57,,,,,,,
100033039,2021-05-04 13:00,1.0,,,,82,,82,,,,,,,
100033039,2021-05-04 14:00,1.0,,,,107,,107,,,,,,,
100033039,2021-05-04 15:00,1.0,,,,102,,102,,,,,,,
100033039,2021-05-04 16:00,1.0,,,,101,,101,,,,,,,
100033039,2021-05-04 17:00,1.0,,,,128,,128,,,,,,,
100033039,2021-05-04 18:00,1.0,,,,126,,126,,,,,,,
100033039,2021-05-04 19:00,1.0,,,,75,,75,,,,,,,
100033039,2021-05-04 20:00,1.0,,,,42,,42,,,,,,,
100033039,2021-05-04 21:00,1.0,,,,34,,34,,,,,,,
100033039,2021-05-04 22:00,1.0,,,,16,,16,,,,,,,
100033039,2021-05-04 23:00,1.0,,,,6,,6,,,,,,,
100033039,2021-05-05 00:00,1.0,,,,4,,4,,,,,,,
100033039,2021-05-05 01:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-05 02:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-05 03:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-05 04:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-05 05:00,1.0,,,,12,,12,,,,,,,
100033039,2021-05-05 06:00,1.0,,,,32,,32,,,,,,,
100033039,2021-05-05 07:00,1.0,,,,110,,110,,,,,,,
100033039,2021-05-05 08:00,1.0,,,,170,,170,,,,,,,
100033039,2021-05-05 09:00,1.0,,,,96,,96,,,,,,,
100033039,2021-05-05 10:00,1.0,,,,63,,63,,,,,,,
100033039,2021-05-05 11:00,1.0,,,,60,,60,,,,,,,
100033039,2021-05-05 12:00,1.0,,,,48,,48,,,,,,,
100033039,2021-05-05 13:00,1.0,,,,74,,74,,,,,,,
100033039,2021-05-05 14:00,1.0,,,,102,,102,,,,,,,
100033039,2021-05-05 15:00,1.0,,,,110,,110,,,,,,,
100033039,2021-05-05 16:00,1.0,,,,108,,108,,,,,,,
100033039,2021-05-05 17:00,1.0,,,,104,,104,,,,,,,
100033039,2021-05-05 18:00,1.0,,,,109,,109,,,,,,,
100033039,2021-05-05 19:00,1.0,,,,75,,75,,,,,,,
100033039,2021-05-05 20:00,1.0,,,,41,,41,,,,,,,
100033039,2021-05-05 21:00,1.0,,,,19,,19,,,,,,,
100033039,2021-05-05 22:00,1.0,,,,14,,14,,,,,,,
100033039,2021-05-05 23:00,1.0,,,,6,,6,,,,,,,
100033039,2021-05-06 00:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-06 01:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-06 02:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-06 03:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-06 04:00,1.0,,,,3,,3,,,,,,,
100033039,2021-05-06 05:00,1.0,,,,15,,15,,,,,,,
100033039,2021-05-06 06:00,1.0,,,,32,,32,,,,,,,
100033039,2021-05-06 07:00,1.0,,,,142,,142,,,,,,,
100033039,2021-05-06 08:00,1.0,,,,226,,226,,,,,,,
100033039,2021-05-06 09:00,1.0,,,,120,,120,,,,,,,
100033039,2021-05-06 10:00,1.0,,,,82,,82,,,,,,,
100033039,2021-05-06 11:00,1.0,,,,90,,90,,,,,,,
100033039,2021-05-06 12:00,1.0,,,,90,,90,,,,,,,
100033039,2021-05-06 13:00,1.0,,,,76,,76,,,,,,,
100033039,2021-05-06 14:00,1.0,,,,102,,102,,,,,,,
100033039,2021-05-06 15:00,1.0,,,,136,,136,,,,,,,
100033039,2021-05-06 16:00,1.0,,,,122,,122,,,,,,,
100033039,2021-05-06 17:00,1.0,,,,149,,149,,,,,,,
100033039,2021-05-06 18:00,1.0,,,,169,,169,,,,,,,
100033039,2021-05-06 19:00,1.0,,,,110,,110,,,,,,,
100033039,2021-05-06 20:00,1.0,,,,71,,71,,,,,,,
100033039,2021-05-06 21:00,1.0,,,,32,,32,,,,,,,
100033039,2021-05-06 22:00,1.0,,,,16,,16,,,,,,,
100033039,2021-05-06 23:00,1.0,,,,13,,13,,,,,,,
100033039,2021-05-07 00:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-07 01:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-07 02:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-07 03:00,1.0,,,,3,,3,,,,,,,
100033039,2021-05-07 04:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-07 05:00,1.0,,,,11,,11,,,,,,,
100033039,2021-05-07 06:00,1.0,,,,26,,26,,,,,,,
100033039,2021-05-07 07:00,1.0,,,,105,,105,,,,,,,
100033039,2021-05-07 08:00,1.0,,,,144,,144,,,,,,,
100033039,2021-05-07 09:00,1.0,,,,65,,65,,,,,,,
100033039,2021-05-07 10:00,1.0,,,,42,,42,,,,,,,
100033039,2021-05-07 11:00,1.0,,,,26,,26,,,,,,,
100033039,2021-05-07 12:00,1.0,,,,49,,49,,,,,,,
100033039,2021-05-07 13:00,1.0,,,,62,,62,,,,,,,
100033039,2021-05-07 14:00,1.0,,,,71,,71,,,,,,,
100033039,2021-05-07 15:00,1.0,,,,85,,85,,,,,,,
100033039,2021-05-07 16:00,1.0,,,,68,,68,,,,,,,
100033039,2021-05-07 17:00,1.0,,,,110,,110,,,,,,,
100033039,2021-05-07 18:00,1.0,,,,99,,99,,,,,,,
100033039,2021-05-07 19:00,1.0,,,,49,,49,,,,,,,
100033039,2021-05-07 20:00,1.0,,,,30,,30,,,,,,,
100033039,2021-05-07 21:00,1.0,,,,17,,17,,,,,,,
100033039,2021-05-07 22:00,1.0,,,,10,,10,,,,,,,
100033039,2021-05-07 23:00,1.0,,,,9,,9,,,,,,,
100033039,2021-05-08 00:00,1.0,,,,6,,6,,,,,,,
100033039,2021-05-08 01:00,1.0,,,,3,,3,,,,,,,
100033039,2021-05-08 02:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-08 03:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-08 04:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-08 05:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-08 06:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-08 07:00,1.0,,,,8,,8,,,,,,,
100033039,2021-05-08 08:00,1.0,,,,27,,27,,,,,,,
100033039,2021-05-08 09:00,1.0,,,,47,,47,,,,,,,
100033039,2021-05-08 10:00,1.0,,,,67,,67,,,,,,,
100033039,2021-05-08 11:00,1.0,,,,99,,99,,,,,,,
100033039,2021-05-08 12:00,1.0,,,,106,,106,,,,,,,
100033039,2021-05-08 13:00,1.0,,,,103,,103,,,,,,,
100033039,2021-05-08 14:00,1.0,,,,117,,117,,,,,,,
100033039,2021-05-08 15:00,1.0,,,,103,,103,,,,,,,
100033039,2021-05-08 16:00,1.0,,,,109,,109,,,,,,,
100033039,2021-05-08 17:00,1.0,,,,97,,97,,,,,,,
100033039,2021-05-08 18:00,1.0,,,,99,,99,,,,,,,
100033039,2021-05-08 19:00,1.0,,,,54,,54,,,,,,,
100033039,2021-05-08 20:00,1.0,,,,34,,34,,,,,,,
100033039,2021-05-08 21:00,1.0,,,,19,,19,,,,,,,
100033039,2021-05-08 22:00,1.0,,,,11,,11,,,,,,,
100033039,2021-05-08 23:00,1.0,,,,17,,17,,,,,,,
100033039,2021-05-09 00:00,1.0,,,,4,,4,,,,,,,
100033039,2021-05-09 01:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-09 02:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-09 03:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-09 04:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-09 05:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-09 06:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-09 07:00,1.0,,,,10,,10,,,,,,,
100033039,2021-05-09 08:00,1.0,,,,15,,15,,,,,,,
100033039,2021-05-09 09:00,1.0,,,,36,,36,,,,,,,
100033039,2021-05-09 10:00,1.0,,,,71,,71,,,,,,,
100033039,2021-05-09 11:00,1.0,,,,110,,110,,,,,,,
100033039,2021-05-09 12:00,1.0,,,,128,,128,,,,,,,
100033039,2021-05-09 13:00,1.0,,,,157,,157,,,,,,,
100033039,2021-05-09 14:00,1.0,,,,181,,181,,,,,,,
100033039,2021-05-09 15:00,1.0,,,,134,,134,,,,,,,
100033039,2021-05-09 16:00,1.0,,,,125,,125,,,,,,,
100033039,2021-05-09 17:00,1.0,,,,128,,128,,,,,,,
100033039,2021-05-09 18:00,1.0,,,,144,,144,,,,,,,
100033039,2021-05-09 19:00,1.0,,,,84,,84,,,,,,,
100033039,2021-05-09 20:00,1.0,,,,61,,61,,,,,,,
100033039,2021-05-09 21:00,1.0,,,,72,,72,,,,,,,
100033039,2021-05-09 22:00,1.0,,,,13,,13,,,,,,,
100033039,2021-05-09 23:00,1.0,,,,4,,4,,,,,,,
100033039,2021-05-10 00:00,1.0,,,,4,,4,,,,,,,
100033039,2021-05-10 01:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-10 02:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-10 03:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-10 04:00,1.0,,,,5,,5,,,,,,,
100033039,2021-05-10 05:00,1.0,,,,10,,10,,,,,,,
100033039,2021-05-10 06:00,1.0,,,,45,,45,,,,,,,
100033039,2021-05-10 07:00,1.0,,,,151,,151,,,,,,,
100033039,2021-05-10 08:00,1.0,,,,270,,270,,,,,,,
100033039,2021-05-10 09:00,1.0,,,,176,,176,,,,,,,
100033039,2021-05-10 10:00,1.0,,,,106,,106,,,,,,,
100033039,2021-05-10 11:00,1.0,,,,112,,112,,,,,,,
100033039,2021-05-10 12:00,1.0,,,,113,,113,,,,,,,
100033039,2021-05-10 13:00,1.0,,,,142,,142,,,,,,,
100033039,2021-05-10 14:00,1.0,,,,143,,143,,,,,,,
100033039,2021-05-10 15:00,1.0,,,,162,,162,,,,,,,
100033039,2021-05-10 16:00,1.0,,,,175,,175,,,,,,,
100033039,2021-05-10 17:00,1.0,,,,228,,228,,,,,,,
100033039,2021-05-10 18:00,1.0,,,,231,,231,,,,,,,
100033039,2021-05-10 19:00,1.0,,,,153,,153,,,,,,,
100033039,2021-05-10 20:00,1.0,,,,85,,85,,,,,,,
100033039,2021-05-10 21:00,1.0,,,,50,,50,,,,,,,
100033039,2021-05-10 22:00,1.0,,,,28,,28,,,,,,,
100033039,2021-05-10 23:00,1.0,,,,18,,18,,,,,,,
100033039,2021-05-11 00:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-11 01:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-11 02:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-11 03:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-11 04:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-11 05:00,1.0,,,,9,,9,,,,,,,
100033039,2021-05-11 06:00,1.0,,,,36,,36,,,,,,,
100033039,2021-05-11 07:00,1.0,,,,154,,154,,,,,,,
100033039,2021-05-11 08:00,1.0,,,,261,,261,,,,,,,
100033039,2021-05-11 09:00,1.0,,,,155,,155,,,,,,,
100033039,2021-05-11 10:00,1.0,,,,104,,104,,,,,,,
100033039,2021-05-11 11:00,1.0,,,,109,,109,,,,,,,
100033039,2021-05-11 12:00,1.0,,,,132,,132,,,,,,,
100033039,2021-05-11 13:00,1.0,,,,125,,125,,,,,,,
100033039,2021-05-11 14:00,1.0,,,,164,,164,,,,,,,
100033039,2021-05-11 15:00,1.0,,,,169,,169,,,,,,,
100033039,2021-05-11 16:00,1.0,,,,195,,195,,,,,,,
100033039,2021-05-11 17:00,1.0,,,,229,,229,,,,,,,
100033039,2021-05-11 18:00,1.0,,,,198,,198,,,,,,,
100033039,2021-05-11 19:00,1.0,,,,149,,149,,,,,,,
100033039,2021-05-11 20:00,1.0,,,,112,,112,,,,,,,
100033039,2021-05-11 21:00,1.0,,,,44,,44,,,,,,,
100033039,2021-05-11 22:00,1.0,,,,28,,28,,,,,,,
100033039,2021-05-11 23:00,1.0,,,,8,,8,,,,,,,
100033039,2021-05-12 00:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-12 01:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-12 02:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-12 03:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-12 04:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-12 05:00,1.0,,,,16,,16,,,,,,,
100033039,2021-05-12 06:00,1.0,,,,32,,32,,,,,,,
100033039,2021-05-12 07:00,1.0,,,,103,,103,,,,,,,
100033039,2021-05-12 08:00,1.0,,,,226,,226,,,,,,,
100033039,2021-05-12 09:00,1.0,,,,150,,150,,,,,,,
100033039,2021-05-12 10:00,1.0,,,,96,,96,,,,,,,
100033039,2021-05-12 11:00,1.0,,,,82,,82,,,,,,,
100033039,2021-05-12 12:00,1.0,,,,84,,84,,,,,,,
100033039,2021-05-12 13:00,1.0,,,,90,,90,,,,,,,
100033039,2021-05-12 14:00,1.0,,,,103,,103,,,,,,,
100033039,2021-05-12 15:00,1.0,,,,118,,118,,,,,,,
100033039,2021-05-12 16:00,1.0,,,,142,,142,,,,,,,
100033039,2021-05-12 17:00,1.0,,,,152,,152,,,,,,,
100033039,2021-05-12 18:00,1.0,,,,137,,137,,,,,,,
100033039,2021-05-12 19:00,1.0,,,,70,,70,,,,,,,
100033039,2021-05-12 20:00,1.0,,,,47,,47,,,,,,,
100033039,2021-05-12 21:00,1.0,,,,22,,22,,,,,,,
100033039,2021-05-12 22:00,1.0,,,,21,,21,,,,,,,
100033039,2021-05-12 23:00,1.0,,,,11,,11,,,,,,,
100033039,2021-05-13 00:00,1.0,,,,3,,3,,,,,,,
100033039,2021-05-13 01:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-13 02:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-13 03:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-13 04:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-13 05:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-13 06:00,1.0,,,,4,,4,,,,,,,
100033039,2021-05-13 07:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-13 08:00,1.0,,,,4,,4,,,,,,,
100033039,2021-05-13 09:00,1.0,,,,11,,11,,,,,,,
100033039,2021-05-13 10:00,1.0,,,,22,,22,,,,,,,
100033039,2021-05-13 11:00,1.0,,,,9,,9,,,,,,,
100033039,2021-05-13 12:00,1.0,,,,11,,11,,,,,,,
100033039,2021-05-13 13:00,1.0,,,,18,,18,,,,,,,
100033039,2021-05-13 14:00,1.0,,,,13,,13,,,,,,,
100033039,2021-05-13 15:00,1.0,,,,22,,22,,,,,,,
100033039,2021-05-13 16:00,1.0,,,,21,,21,,,,,,,
100033039,2021-05-13 17:00,1.0,,,,20,,20,,,,,,,
100033039,2021-05-13 18:00,1.0,,,,21,,21,,,,,,,
100033039,2021-05-13 19:00,1.0,,,,24,,24,,,,,,,
100033039,2021-05-13 20:00,1.0,,,,8,,8,,,,,,,
100033039,2021-05-13 21:00,1.0,,,,13,,13,,,,,,,
100033039,2021-05-13 22:00,1.0,,,,12,,12,,,,,,,
100033039,2021-05-13 23:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-14 00:00,1.0,,,,3,,3,,,,,,,
100033039,2021-05-14 01:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-14 02:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-14 03:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-14 04:00,1.0,,,,3,,3,,,,,,,
100033039,2021-05-14 05:00,1.0,,,,6,,6,,,,,,,
100033039,2021-05-14 06:00,1.0,,,,13,,13,,,,,,,
100033039,2021-05-14 07:00,1.0,,,,54,,54,,,,,,,
100033039,2021-05-14 08:00,1.0,,,,65,,65,,,,,,,
100033039,2021-05-14 09:00,1.0,,,,45,,45,,,,,,,
100033039,2021-05-14 10:00,1.0,,,,59,,59,,,,,,,
100033039,2021-05-14 11:00,1.0,,,,62,,62,,,,,,,
100033039,2021-05-14 12:00,1.0,,,,55,,55,,,,,,,
100033039,2021-05-14 13:00,1.0,,,,69,,69,,,,,,,
100033039,2021-05-14 14:00,1.0,,,,75,,75,,,,,,,
100033039,2021-05-14 15:00,1.0,,,,92,,92,,,,,,,
100033039,2021-05-14 16:00,1.0,,,,92,,92,,,,,,,
100033039,2021-05-14 17:00,1.0,,,,97,,97,,,,,,,
100033039,2021-05-14 18:00,1.0,,,,80,,80,,,,,,,
100033039,2021-05-14 19:00,1.0,,,,73,,73,,,,,,,
100033039,2021-05-14 20:00,1.0,,,,42,,42,,,,,,,
100033039,2021-05-14 21:00,1.0,,,,25,,25,,,,,,,
100033039,2021-05-14 22:00,1.0,,,,6,,6,,,,,,,
100033039,2021-05-14 23:00,1.0,,,,12,,12,,,,,,,
100033039,2021-05-15 00:00,1.0,,,,7,,7,,,,,,,
100033039,2021-05-15 01:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-15 02:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-15 03:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-15 04:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-15 05:00,1.0,,,,5,,5,,,,,,,
100033039,2021-05-15 06:00,1.0,,,,4,,4,,,,,,,
100033039,2021-05-15 07:00,1.0,,,,23,,23,,,,,,,
100033039,2021-05-15 08:00,1.0,,,,21,,21,,,,,,,
100033039,2021-05-15 09:00,1.0,,,,55,,55,,,,,,,
100033039,2021-05-15 10:00,1.0,,,,73,,73,,,,,,,
100033039,2021-05-15 11:00,1.0,,,,92,,92,,,,,,,
100033039,2021-05-15 12:00,1.0,,,,120,,120,,,,,,,
100033039,2021-05-15 13:00,1.0,,,,125,,125,,,,,,,
100033039,2021-05-15 14:00,1.0,,,,77,,77,,,,,,,
100033039,2021-05-15 15:00,1.0,,,,77,,77,,,,,,,
100033039,2021-05-15 16:00,1.0,,,,73,,73,,,,,,,
100033039,2021-05-15 17:00,1.0,,,,93,,93,,,,,,,
100033039,2021-05-15 18:00,1.0,,,,77,,77,,,,,,,
100033039,2021-05-15 19:00,1.0,,,,64,,64,,,,,,,
100033039,2021-05-15 20:00,1.0,,,,42,,42,,,,,,,
100033039,2021-05-15 21:00,1.0,,,,35,,35,,,,,,,
100033039,2021-05-15 22:00,1.0,,,,16,,16,,,,,,,
100033039,2021-05-15 23:00,1.0,,,,11,,11,,,,,,,
100033039,2021-05-16 00:00,1.0,,,,8,,8,,,,,,,
100033039,2021-05-16 01:00,1.0,,,,3,,3,,,,,,,
100033039,2021-05-16 02:00,1.0,,,,1,,1,,,,,,,
100033039,2021-05-16 03:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-16 04:00,1.0,,,,2,,2,,,,,,,
100033039,2021-05-16 05:00,1.0,,,,0,,0,,,,,,,
100033039,2021-05-16 06:00,1.0,,,,7,,7,,,,,,,
100033039,2021-05-16 07:00,1.0,,,,5,,5,,,,,,,
100033039,2021-05-16 08:00,1.0,,,,9,,9,,,,,,,
100033039,2021-05-16 09:00,1.0,,,,12,,12,,,,,,,
100033039,2021-05-16 10:00,1.0,,,,32,,32,,,,,,,
100033039,2021-05-16 11:00,1.0,,,,41,,41,,,,,,,
100033039,2021-05-16 12:00,1.0,,,,39,,39,,,,,,,
100033039,2021-05-16 13:00,1.0,,,,70,,70,,,,,,,
100033039,2021-05-16 14:00,1.0,,,,67,,67,,,,,,,
100033039,2021-05-16 15:00,1.0,,,,86,,86,,,,,,,
100033039,2021-05-16 16:00,1.0,,,,60,,60,,,,,,,
100033039,2021-05-16 17:00,1.0,,,,68,,68,,,,,,,
100033039,2021-05-16 18:00,1.0,,,,65,,65,,,,,,,
100033039,2021-05-16 19:00,1.0,,,,45,,45,,,,,,,
100033039,2021-05-16 20:00,1.0,,,,24,,24,,,,,,,
100033039,2021-05-16 21:00,1.0,,,,16,,16,,,,,,,
100033039,2021-05-16 22:00,1.0,,,,15,,15,,,,,,,
100033039,2021-05-16 23:00,1.0,,,,7,,7,,,,,,,
