segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100064714,2018-06-03 20:00,1.0,,,,29,30,59,,,,,,,
100064714,2018-06-03 21:00,1.0,,,,19,16,35,,,,,,,
100064714,2018-06-03 22:00,1.0,,,,17,17,34,,,,,,,
100064714,2018-06-03 23:00,1.0,,,,6,12,18,,,,,,,
100064714,2018-06-04 00:00,1.0,,,,0,3,3,,,,,,,
100064714,2018-06-04 01:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-06-04 02:00,1.0,,,,0,11,11,,,,,,,
100064714,2018-06-04 03:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-06-04 04:00,1.0,,,,12,6,18,,,,,,,
100064714,2018-06-04 05:00,1.0,,,,48,21,69,,,,,,,
100064714,2018-06-04 06:00,1.0,,,,68,29,97,,,,,,,
100064714,2018-06-04 07:00,1.0,,,,120,38,158,,,,,,,
100064714,2018-06-04 08:00,1.0,,,,96,37,133,,,,,,,
100064714,2018-06-04 09:00,1.0,,,,67,39,106,,,,,,,
100064714,2018-06-04 10:00,1.0,,,,70,42,112,,,,,,,
100064714,2018-06-04 11:00,1.0,,,,83,43,126,,,,,,,
100064714,2018-06-04 12:00,1.0,,,,64,43,107,,,,,,,
100064714,2018-06-04 13:00,1.0,,,,54,46,100,,,,,,,
100064714,2018-06-04 14:00,1.0,,,,66,66,132,,,,,,,
100064714,2018-06-04 15:00,1.0,,,,80,66,146,,,,,,,
100064714,2018-06-04 16:00,1.0,,,,97,82,179,,,,,,,
100064714,2018-06-04 17:00,1.0,,,,76,63,139,,,,,,,
100064714,2018-06-04 18:00,1.0,,,,70,54,124,,,,,,,
100064714,2018-06-04 19:00,1.0,,,,56,54,110,,,,,,,
100064714,2018-06-04 20:00,1.0,,,,45,35,80,,,,,,,
100064714,2018-06-04 21:00,1.0,,,,30,24,54,,,,,,,
100064714,2018-06-04 22:00,1.0,,,,27,22,49,,,,,,,
100064714,2018-06-04 23:00,1.0,,,,7,10,17,,,,,,,
100064714,2018-06-05 00:00,1.0,,,,13,3,16,,,,,,,
100064714,2018-06-05 01:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-06-05 02:00,1.0,,,,0,2,2,,,,,,,
100064714,2018-06-05 03:00,1.0,,,,2,0,2,,,,,,,
100064714,2018-06-05 04:00,1.0,,,,12,6,18,,,,,,,
100064714,2018-06-05 05:00,1.0,,,,46,29,75,,,,,,,
100064714,2018-06-05 06:00,1.0,,,,59,27,86,,,,,,,
100064714,2018-06-05 07:00,1.0,,,,128,35,163,,,,,,,
100064714,2018-06-05 08:00,1.0,,,,94,27,121,,,,,,,
100064714,2018-06-05 09:00,1.0,,,,86,39,125,,,,,,,
100064714,2018-06-05 10:00,1.0,,,,46,35,81,,,,,,,
100064714,2018-06-05 11:00,1.0,,,,62,43,105,,,,,,,
100064714,2018-06-05 12:00,1.0,,,,66,38,104,,,,,,,
100064714,2018-06-05 13:00,1.0,,,,68,40,108,,,,,,,
100064714,2018-06-05 14:00,1.0,,,,72,60,132,,,,,,,
100064714,2018-06-05 15:00,1.0,,,,88,66,154,,,,,,,
100064714,2018-06-05 16:00,1.0,,,,79,82,161,,,,,,,
100064714,2018-06-05 17:00,1.0,,,,74,62,136,,,,,,,
100064714,2018-06-05 18:00,1.0,,,,70,89,159,,,,,,,
100064714,2018-06-05 19:00,1.0,,,,67,53,120,,,,,,,
100064714,2018-06-05 20:00,1.0,,,,45,34,79,,,,,,,
100064714,2018-06-05 21:00,1.0,,,,43,17,60,,,,,,,
100064714,2018-06-05 22:00,1.0,,,,22,17,39,,,,,,,
100064714,2018-06-05 23:00,1.0,,,,10,13,23,,,,,,,
100064714,2018-06-06 00:00,1.0,,,,3,7,10,,,,,,,
100064714,2018-06-06 01:00,1.0,,,,3,3,6,,,,,,,
100064714,2018-06-06 02:00,1.0,,,,1,4,5,,,,,,,
100064714,2018-06-06 03:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-06-06 04:00,1.0,,,,10,7,17,,,,,,,
100064714,2018-06-06 05:00,1.0,,,,39,25,64,,,,,,,
100064714,2018-06-06 06:00,1.0,,,,55,31,86,,,,,,,
100064714,2018-06-06 07:00,1.0,,,,109,41,150,,,,,,,
100064714,2018-06-06 08:00,1.0,,,,101,38,139,,,,,,,
100064714,2018-06-06 09:00,1.0,,,,60,38,98,,,,,,,
100064714,2018-06-06 10:00,1.0,,,,60,35,95,,,,,,,
100064714,2018-06-06 11:00,1.0,,,,65,27,92,,,,,,,
100064714,2018-06-06 12:00,1.0,,,,61,34,95,,,,,,,
100064714,2018-06-06 13:00,1.0,,,,58,56,114,,,,,,,
100064714,2018-06-06 14:00,1.0,,,,86,60,146,,,,,,,
100064714,2018-06-06 15:00,1.0,,,,69,60,129,,,,,,,
100064714,2018-06-06 16:00,1.0,,,,55,71,126,,,,,,,
100064714,2018-06-06 17:00,1.0,,,,73,59,132,,,,,,,
100064714,2018-06-06 18:00,1.0,,,,64,62,126,,,,,,,
100064714,2018-06-06 19:00,1.0,,,,48,43,91,,,,,,,
100064714,2018-06-06 20:00,1.0,,,,43,43,86,,,,,,,
100064714,2018-06-06 21:00,1.0,,,,30,27,57,,,,,,,
100064714,2018-06-06 22:00,1.0,,,,24,22,46,,,,,,,
100064714,2018-06-06 23:00,1.0,,,,20,6,26,,,,,,,
100064714,2018-06-07 00:00,1.0,,,,4,4,8,,,,,,,
100064714,2018-06-07 01:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-06-07 02:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-06-07 03:00,1.0,,,,0,5,5,,,,,,,
100064714,2018-06-07 04:00,1.0,,,,7,4,11,,,,,,,
100064714,2018-06-07 05:00,1.0,,,,39,27,66,,,,,,,
100064714,2018-06-07 06:00,1.0,,,,58,36,94,,,,,,,
100064714,2018-06-07 07:00,1.0,,,,106,38,144,,,,,,,
100064714,2018-06-07 08:00,1.0,,,,85,42,127,,,,,,,
100064714,2018-06-07 09:00,1.0,,,,80,39,119,,,,,,,
100064714,2018-06-07 10:00,1.0,,,,67,37,104,,,,,,,
100064714,2018-06-07 11:00,1.0,,,,74,33,107,,,,,,,
100064714,2018-06-07 12:00,1.0,,,,62,48,110,,,,,,,
100064714,2018-06-07 13:00,1.0,,,,67,57,124,,,,,,,
100064714,2018-06-07 14:00,1.0,,,,69,59,128,,,,,,,
100064714,2018-06-07 15:00,1.0,,,,80,76,156,,,,,,,
100064714,2018-06-07 16:00,1.0,,,,82,68,150,,,,,,,
100064714,2018-06-07 17:00,1.0,,,,90,78,168,,,,,,,
100064714,2018-06-07 18:00,1.0,,,,84,60,144,,,,,,,
100064714,2018-06-07 19:00,1.0,,,,56,47,103,,,,,,,
100064714,2018-06-07 20:00,1.0,,,,37,31,68,,,,,,,
100064714,2018-06-07 21:00,1.0,,,,35,19,54,,,,,,,
100064714,2018-06-07 22:00,1.0,,,,24,26,50,,,,,,,
100064714,2018-06-07 23:00,1.0,,,,14,14,28,,,,,,,
100064714,2018-06-08 00:00,1.0,,,,3,10,13,,,,,,,
100064714,2018-06-08 01:00,1.0,,,,7,3,10,,,,,,,
100064714,2018-06-08 02:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-06-08 03:00,1.0,,,,4,2,6,,,,,,,
100064714,2018-06-08 04:00,1.0,,,,12,3,15,,,,,,,
100064714,2018-06-08 05:00,1.0,,,,30,18,48,,,,,,,
100064714,2018-06-08 06:00,1.0,,,,62,32,94,,,,,,,
100064714,2018-06-08 07:00,1.0,,,,110,31,141,,,,,,,
100064714,2018-06-08 08:00,1.0,,,,81,40,121,,,,,,,
100064714,2018-06-08 09:00,1.0,,,,71,40,111,,,,,,,
100064714,2018-06-08 10:00,1.0,,,,56,34,90,,,,,,,
100064714,2018-06-08 11:00,1.0,,,,54,39,93,,,,,,,
100064714,2018-06-08 12:00,1.0,,,,64,38,102,,,,,,,
100064714,2018-06-08 13:00,1.0,,,,69,67,136,,,,,,,
100064714,2018-06-08 14:00,1.0,,,,79,62,141,,,,,,,
100064714,2018-06-08 15:00,1.0,,,,60,65,125,,,,,,,
100064714,2018-06-08 16:00,1.0,,,,63,46,109,,,,,,,
100064714,2018-06-08 17:00,1.0,,,,77,63,140,,,,,,,
100064714,2018-06-08 18:00,1.0,,,,55,41,96,,,,,,,
100064714,2018-06-08 19:00,1.0,,,,49,41,90,,,,,,,
100064714,2018-06-08 20:00,1.0,,,,34,29,63,,,,,,,
100064714,2018-06-08 21:00,1.0,,,,34,27,61,,,,,,,
100064714,2018-06-08 22:00,1.0,,,,17,26,43,,,,,,,
100064714,2018-06-08 23:00,1.0,,,,10,17,27,,,,,,,
100064714,2018-06-09 00:00,1.0,,,,6,11,17,,,,,,,
100064714,2018-06-09 01:00,1.0,,,,7,8,15,,,,,,,
100064714,2018-06-09 02:00,1.0,,,,2,2,4,,,,,,,
100064714,2018-06-09 03:00,1.0,,,,1,9,10,,,,,,,
100064714,2018-06-09 04:00,1.0,,,,5,3,8,,,,,,,
100064714,2018-06-09 05:00,1.0,,,,11,10,21,,,,,,,
100064714,2018-06-09 06:00,1.0,,,,10,8,18,,,,,,,
100064714,2018-06-09 07:00,1.0,,,,17,15,32,,,,,,,
100064714,2018-06-09 08:00,1.0,,,,21,20,41,,,,,,,
100064714,2018-06-09 09:00,1.0,,,,55,29,84,,,,,,,
100064714,2018-06-09 10:00,1.0,,,,55,44,99,,,,,,,
100064714,2018-06-09 11:00,1.0,,,,48,42,90,,,,,,,
100064714,2018-06-09 12:00,1.0,,,,51,41,92,,,,,,,
100064714,2018-06-09 13:00,1.0,,,,41,33,74,,,,,,,
100064714,2018-06-09 14:00,1.0,,,,56,30,86,,,,,,,
100064714,2018-06-09 15:00,1.0,,,,51,42,93,,,,,,,
100064714,2018-06-09 16:00,1.0,,,,45,31,76,,,,,,,
100064714,2018-06-09 17:00,1.0,,,,49,37,86,,,,,,,
100064714,2018-06-09 18:00,1.0,,,,41,27,68,,,,,,,
100064714,2018-06-09 19:00,1.0,,,,42,23,65,,,,,,,
100064714,2018-06-09 20:00,1.0,,,,27,29,56,,,,,,,
100064714,2018-06-09 21:00,1.0,,,,26,19,45,,,,,,,
100064714,2018-06-09 22:00,1.0,,,,20,13,33,,,,,,,
100064714,2018-06-09 23:00,1.0,,,,14,13,27,,,,,,,
100064714,2018-06-10 00:00,1.0,,,,6,16,22,,,,,,,
100064714,2018-06-10 01:00,1.0,,,,6,6,12,,,,,,,
100064714,2018-06-10 02:00,1.0,,,,0,3,3,,,,,,,
100064714,2018-06-10 03:00,1.0,,,,0,4,4,,,,,,,
100064714,2018-06-10 04:00,1.0,,,,5,3,8,,,,,,,
100064714,2018-06-10 05:00,1.0,,,,6,2,8,,,,,,,
100064714,2018-06-10 06:00,1.0,,,,9,6,15,,,,,,,
100064714,2018-06-10 07:00,1.0,,,,7,5,12,,,,,,,
100064714,2018-06-10 08:00,1.0,,,,16,18,34,,,,,,,
100064714,2018-06-10 09:00,1.0,,,,28,21,49,,,,,,,
100064714,2018-06-10 10:00,1.0,,,,44,36,80,,,,,,,
100064714,2018-06-10 11:00,1.0,,,,48,33,81,,,,,,,
100064714,2018-06-10 12:00,1.0,,,,64,25,89,,,,,,,
100064714,2018-06-10 13:00,1.0,,,,44,42,86,,,,,,,
100064714,2018-06-10 14:00,1.0,,,,30,28,58,,,,,,,
100064714,2018-06-10 15:00,1.0,,,,32,29,61,,,,,,,
100064714,2018-06-10 16:00,1.0,,,,20,21,41,,,,,,,
100064714,2018-06-10 17:00,1.0,,,,21,13,34,,,,,,,
100064714,2018-06-10 18:00,1.0,,,,16,15,31,,,,,,,
100064714,2018-06-10 19:00,1.0,,,,19,13,32,,,,,,,
100064714,2018-06-10 20:00,1.0,,,,18,14,32,,,,,,,
100064714,2018-06-10 21:00,1.0,,,,14,9,23,,,,,,,
100064714,2018-06-10 22:00,1.0,,,,5,8,13,,,,,,,
100064714,2018-06-10 23:00,1.0,,,,0,5,5,,,,,,,
100064714,2018-06-11 00:00,1.0,,,,0,5,5,,,,,,,
100064714,2018-06-11 01:00,1.0,,,,1,1,2,,,,,,,
100064714,2018-06-11 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-06-11 03:00,1.0,,,,4,1,5,,,,,,,
100064714,2018-06-11 04:00,1.0,,,,8,3,11,,,,,,,
100064714,2018-06-11 05:00,1.0,,,,35,24,59,,,,,,,
100064714,2018-06-11 06:00,1.0,,,,70,30,100,,,,,,,
100064714,2018-06-11 07:00,1.0,,,,125,33,158,,,,,,,
100064714,2018-06-11 08:00,1.0,,,,79,38,117,,,,,,,
100064714,2018-06-11 09:00,1.0,,,,77,24,101,,,,,,,
100064714,2018-06-11 10:00,1.0,,,,53,29,82,,,,,,,
100064714,2018-06-11 11:00,1.0,,,,57,27,84,,,,,,,
100064714,2018-06-11 12:00,1.0,,,,55,36,91,,,,,,,
100064714,2018-06-11 13:00,1.0,,,,60,35,95,,,,,,,
100064714,2018-06-11 14:00,1.0,,,,61,47,108,,,,,,,
100064714,2018-06-11 15:00,1.0,,,,76,73,149,,,,,,,
100064714,2018-06-11 16:00,1.0,,,,90,65,155,,,,,,,
100064714,2018-06-11 17:00,1.0,,,,65,77,142,,,,,,,
100064714,2018-06-11 18:00,1.0,,,,70,66,136,,,,,,,
100064714,2018-06-11 19:00,1.0,,,,41,39,80,,,,,,,
100064714,2018-06-11 20:00,1.0,,,,31,33,64,,,,,,,
100064714,2018-06-11 21:00,1.0,,,,35,27,62,,,,,,,
100064714,2018-06-11 22:00,1.0,,,,22,24,46,,,,,,,
100064714,2018-06-11 23:00,1.0,,,,11,11,22,,,,,,,
100064714,2018-06-12 00:00,1.0,,,,3,10,13,,,,,,,
100064714,2018-06-12 01:00,1.0,,,,3,3,6,,,,,,,
100064714,2018-06-12 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2018-06-12 03:00,1.0,,,,4,5,9,,,,,,,
100064714,2018-06-12 04:00,1.0,,,,8,9,17,,,,,,,
100064714,2018-06-12 05:00,1.0,,,,42,27,69,,,,,,,
100064714,2018-06-12 06:00,1.0,,,,65,32,97,,,,,,,
100064714,2018-06-12 07:00,1.0,,,,137,37,174,,,,,,,
100064714,2018-06-12 08:00,1.0,,,,97,38,135,,,,,,,
100064714,2018-06-12 09:00,1.0,,,,76,39,115,,,,,,,
100064714,2018-06-12 10:00,1.0,,,,47,28,75,,,,,,,
100064714,2018-06-12 11:00,1.0,,,,56,41,97,,,,,,,
100064714,2018-06-12 12:00,1.0,,,,45,49,94,,,,,,,
100064714,2018-06-12 13:00,1.0,,,,53,41,94,,,,,,,
100064714,2018-06-12 14:00,1.0,,,,78,68,146,,,,,,,
100064714,2018-06-12 15:00,1.0,,,,87,63,150,,,,,,,
100064714,2018-06-12 16:00,1.0,,,,77,77,154,,,,,,,
100064714,2018-06-12 17:00,1.0,,,,78,65,143,,,,,,,
100064714,2018-06-12 18:00,1.0,,,,75,55,130,,,,,,,
100064714,2018-06-12 19:00,1.0,,,,53,51,104,,,,,,,
100064714,2018-06-12 20:00,1.0,,,,48,25,73,,,,,,,
100064714,2018-06-12 21:00,1.0,,,,36,20,56,,,,,,,
100064714,2018-06-12 22:00,1.0,,,,30,19,49,,,,,,,
100064714,2018-06-12 23:00,1.0,,,,13,15,28,,,,,,,
100064714,2018-06-13 00:00,1.0,,,,8,8,16,,,,,,,
100064714,2018-06-13 01:00,1.0,,,,2,4,6,,,,,,,
100064714,2018-06-13 02:00,1.0,,,,0,3,3,,,,,,,
100064714,2018-06-13 03:00,1.0,,,,3,3,6,,,,,,,
100064714,2018-06-13 04:00,1.0,,,,9,2,11,,,,,,,
100064714,2018-06-13 05:00,1.0,,,,40,18,58,,,,,,,
100064714,2018-06-13 06:00,1.0,,,,69,22,91,,,,,,,
100064714,2018-06-13 07:00,1.0,,,,110,41,151,,,,,,,
100064714,2018-06-13 08:00,1.0,,,,76,30,106,,,,,,,
100064714,2018-06-13 09:00,1.0,,,,55,33,88,,,,,,,
100064714,2018-06-13 10:00,1.0,,,,60,33,93,,,,,,,
100064714,2018-06-13 11:00,1.0,,,,51,24,75,,,,,,,
100064714,2018-06-13 12:00,1.0,,,,57,21,78,,,,,,,
100064714,2018-06-13 13:00,1.0,,,,71,34,105,,,,,,,
100064714,2018-06-13 14:00,1.0,,,,70,51,121,,,,,,,
100064714,2018-06-13 15:00,1.0,,,,61,53,114,,,,,,,
100064714,2018-06-13 16:00,1.0,,,,61,55,116,,,,,,,
100064714,2018-06-13 17:00,1.0,,,,59,63,122,,,,,,,
100064714,2018-06-13 18:00,1.0,,,,46,38,84,,,,,,,
100064714,2018-06-13 19:00,1.0,,,,47,34,81,,,,,,,
100064714,2018-06-13 20:00,1.0,,,,26,37,63,,,,,,,
100064714,2018-06-13 21:00,1.0,,,,27,29,56,,,,,,,
100064714,2018-06-13 22:00,1.0,,,,20,13,33,,,,,,,
100064714,2018-06-13 23:00,1.0,,,,6,10,16,,,,,,,
100064714,2018-06-14 00:00,1.0,,,,2,3,5,,,,,,,
100064714,2018-06-14 01:00,1.0,,,,4,8,12,,,,,,,
100064714,2018-06-14 02:00,1.0,,,,1,3,4,,,,,,,
100064714,2018-06-14 03:00,1.0,,,,3,2,5,,,,,,,
100064714,2018-06-14 04:00,1.0,,,,6,5,11,,,,,,,
100064714,2018-06-14 05:00,1.0,,,,34,27,61,,,,,,,
100064714,2018-06-14 06:00,1.0,,,,63,31,94,,,,,,,
100064714,2018-06-14 07:00,1.0,,,,110,41,151,,,,,,,
100064714,2018-06-14 08:00,1.0,,,,81,32,113,,,,,,,
100064714,2018-06-14 09:00,1.0,,,,88,33,121,,,,,,,
100064714,2018-06-14 10:00,1.0,,,,51,26,77,,,,,,,
100064714,2018-06-14 11:00,1.0,,,,57,48,105,,,,,,,
100064714,2018-06-14 12:00,1.0,,,,53,29,82,,,,,,,
100064714,2018-06-14 13:00,1.0,,,,55,43,98,,,,,,,
100064714,2018-06-14 14:00,1.0,,,,74,60,134,,,,,,,
100064714,2018-06-14 15:00,1.0,,,,73,57,130,,,,,,,
100064714,2018-06-14 16:00,1.0,,,,74,71,145,,,,,,,
100064714,2018-06-14 17:00,1.0,,,,81,72,153,,,,,,,
100064714,2018-06-14 18:00,1.0,,,,65,62,127,,,,,,,
100064714,2018-06-14 19:00,1.0,,,,54,37,91,,,,,,,
100064714,2018-06-14 20:00,1.0,,,,42,31,73,,,,,,,
100064714,2018-06-14 21:00,1.0,,,,34,29,63,,,,,,,
100064714,2018-06-14 22:00,1.0,,,,27,24,51,,,,,,,
100064714,2018-06-14 23:00,1.0,,,,15,25,40,,,,,,,
100064714,2018-06-15 00:00,1.0,,,,2,6,8,,,,,,,
100064714,2018-06-15 01:00,1.0,,,,4,6,10,,,,,,,
100064714,2018-06-15 02:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-06-15 03:00,1.0,,,,4,1,5,,,,,,,
100064714,2018-06-15 04:00,1.0,,,,13,4,17,,,,,,,
100064714,2018-06-15 05:00,1.0,,,,40,14,54,,,,,,,
100064714,2018-06-15 06:00,1.0,,,,59,26,85,,,,,,,
100064714,2018-06-15 07:00,1.0,,,,100,37,137,,,,,,,
100064714,2018-06-15 08:00,1.0,,,,68,25,93,,,,,,,
100064714,2018-06-15 09:00,1.0,,,,90,38,128,,,,,,,
100064714,2018-06-15 10:00,1.0,,,,53,24,77,,,,,,,
100064714,2018-06-15 11:00,1.0,,,,52,49,101,,,,,,,
100064714,2018-06-15 12:00,1.0,,,,52,32,84,,,,,,,
100064714,2018-06-15 13:00,1.0,,,,66,43,109,,,,,,,
100064714,2018-06-15 14:00,1.0,,,,70,53,123,,,,,,,
100064714,2018-06-15 15:00,1.0,,,,73,72,145,,,,,,,
100064714,2018-06-15 16:00,1.0,,,,80,63,143,,,,,,,
100064714,2018-06-15 17:00,1.0,,,,66,53,119,,,,,,,
100064714,2018-06-15 18:00,1.0,,,,53,41,94,,,,,,,
100064714,2018-06-15 19:00,1.0,,,,41,29,70,,,,,,,
100064714,2018-06-15 20:00,1.0,,,,33,21,54,,,,,,,
100064714,2018-06-15 21:00,1.0,,,,32,14,46,,,,,,,
100064714,2018-06-15 22:00,1.0,,,,18,20,38,,,,,,,
100064714,2018-06-15 23:00,1.0,,,,18,7,25,,,,,,,
100064714,2018-06-16 00:00,1.0,,,,8,3,11,,,,,,,
100064714,2018-06-16 01:00,1.0,,,,6,6,12,,,,,,,
100064714,2018-06-16 02:00,1.0,,,,2,7,9,,,,,,,
100064714,2018-06-16 03:00,1.0,,,,0,5,5,,,,,,,
100064714,2018-06-16 04:00,1.0,,,,4,3,7,,,,,,,
100064714,2018-06-16 05:00,1.0,,,,10,8,18,,,,,,,
100064714,2018-06-16 06:00,1.0,,,,14,5,19,,,,,,,
100064714,2018-06-16 07:00,1.0,,,,14,7,21,,,,,,,
100064714,2018-06-16 08:00,1.0,,,,28,13,41,,,,,,,
100064714,2018-06-16 09:00,1.0,,,,45,34,79,,,,,,,
100064714,2018-06-16 10:00,1.0,,,,68,34,102,,,,,,,
100064714,2018-06-16 11:00,1.0,,,,59,38,97,,,,,,,
100064714,2018-06-16 12:00,1.0,,,,66,40,106,,,,,,,
100064714,2018-06-16 13:00,1.0,,,,39,39,78,,,,,,,
100064714,2018-06-16 14:00,1.0,,,,73,57,130,,,,,,,
100064714,2018-06-16 15:00,1.0,,,,57,27,84,,,,,,,
100064714,2018-06-16 16:00,1.0,,,,45,37,82,,,,,,,
100064714,2018-06-16 17:00,1.0,,,,49,30,79,,,,,,,
100064714,2018-06-16 18:00,1.0,,,,49,33,82,,,,,,,
100064714,2018-06-16 19:00,1.0,,,,51,34,85,,,,,,,
100064714,2018-06-16 20:00,1.0,,,,37,24,61,,,,,,,
100064714,2018-06-16 21:00,1.0,,,,28,7,35,,,,,,,
100064714,2018-06-16 22:00,1.0,,,,24,12,36,,,,,,,
100064714,2018-06-16 23:00,1.0,,,,13,8,21,,,,,,,
100064714,2018-06-17 00:00,1.0,,,,15,10,25,,,,,,,
100064714,2018-06-17 01:00,1.0,,,,3,8,11,,,,,,,
100064714,2018-06-17 02:00,1.0,,,,5,6,11,,,,,,,
100064714,2018-06-17 03:00,1.0,,,,1,2,3,,,,,,,
100064714,2018-06-17 04:00,1.0,,,,3,5,8,,,,,,,
100064714,2018-06-17 05:00,1.0,,,,1,4,5,,,,,,,
100064714,2018-06-17 06:00,1.0,,,,6,5,11,,,,,,,
100064714,2018-06-17 07:00,1.0,,,,7,5,12,,,,,,,
100064714,2018-06-17 08:00,1.0,,,,9,24,33,,,,,,,
100064714,2018-06-17 09:00,1.0,,,,26,25,51,,,,,,,
100064714,2018-06-17 10:00,1.0,,,,57,37,94,,,,,,,
100064714,2018-06-17 11:00,1.0,,,,51,47,98,,,,,,,
100064714,2018-06-17 12:00,1.0,,,,77,44,121,,,,,,,
100064714,2018-06-17 13:00,1.0,,,,55,43,98,,,,,,,
100064714,2018-06-17 14:00,1.0,,,,53,32,85,,,,,,,
100064714,2018-06-17 15:00,1.0,,,,56,69,125,,,,,,,
100064714,2018-06-17 16:00,1.0,,,,74,60,134,,,,,,,
100064714,2018-06-17 17:00,1.0,,,,30,23,53,,,,,,,
100064714,2018-06-17 18:00,1.0,,,,17,9,26,,,,,,,
100064714,2018-06-17 19:00,1.0,,,,77,37,114,,,,,,,
100064714,2018-06-17 20:00,1.0,,,,42,22,64,,,,,,,
100064714,2018-06-17 21:00,1.0,,,,30,16,46,,,,,,,
100064714,2018-06-17 22:00,1.0,,,,25,15,40,,,,,,,
100064714,2018-06-17 23:00,1.0,,,,9,11,20,,,,,,,
100064714,2018-06-18 00:00,1.0,,,,2,3,5,,,,,,,
100064714,2018-06-18 01:00,1.0,,,,0,2,2,,,,,,,
100064714,2018-06-18 02:00,1.0,,,,5,1,6,,,,,,,
100064714,2018-06-18 03:00,1.0,,,,5,2,7,,,,,,,
100064714,2018-06-18 04:00,1.0,,,,7,4,11,,,,,,,
100064714,2018-06-18 05:00,1.0,,,,47,10,57,,,,,,,
100064714,2018-06-18 06:00,1.0,,,,79,31,110,,,,,,,
100064714,2018-06-18 07:00,1.0,,,,139,42,181,,,,,,,
100064714,2018-06-18 08:00,1.0,,,,95,40,135,,,,,,,
100064714,2018-06-18 09:00,1.0,,,,70,40,110,,,,,,,
100064714,2018-06-18 10:00,1.0,,,,48,34,82,,,,,,,
100064714,2018-06-18 11:00,1.0,,,,72,35,107,,,,,,,
100064714,2018-06-18 12:00,1.0,,,,51,43,94,,,,,,,
100064714,2018-06-18 13:00,1.0,,,,65,34,99,,,,,,,
100064714,2018-06-18 14:00,1.0,,,,74,64,138,,,,,,,
100064714,2018-06-18 15:00,1.0,,,,90,57,147,,,,,,,
100064714,2018-06-18 16:00,1.0,,,,88,80,168,,,,,,,
100064714,2018-06-18 17:00,1.0,,,,79,64,143,,,,,,,
100064714,2018-06-18 18:00,1.0,,,,64,60,124,,,,,,,
100064714,2018-06-18 19:00,1.0,,,,52,47,99,,,,,,,
100064714,2018-06-18 20:00,1.0,,,,45,43,88,,,,,,,
100064714,2018-06-18 21:00,1.0,,,,37,23,60,,,,,,,
100064714,2018-06-18 22:00,1.0,,,,31,19,50,,,,,,,
100064714,2018-06-18 23:00,1.0,,,,7,12,19,,,,,,,
100064714,2018-06-19 00:00,1.0,,,,6,3,9,,,,,,,
100064714,2018-06-19 01:00,1.0,,,,3,5,8,,,,,,,
100064714,2018-06-19 02:00,1.0,,,,2,4,6,,,,,,,
100064714,2018-06-19 03:00,1.0,,,,1,5,6,,,,,,,
100064714,2018-06-19 04:00,1.0,,,,6,4,10,,,,,,,
100064714,2018-06-19 05:00,1.0,,,,51,21,72,,,,,,,
100064714,2018-06-19 06:00,1.0,,,,90,28,118,,,,,,,
100064714,2018-06-19 07:00,1.0,,,,113,39,152,,,,,,,
100064714,2018-06-19 08:00,1.0,,,,102,39,141,,,,,,,
100064714,2018-06-19 09:00,1.0,,,,93,43,136,,,,,,,
100064714,2018-06-19 10:00,1.0,,,,72,37,109,,,,,,,
100064714,2018-06-19 11:00,1.0,,,,44,42,86,,,,,,,
100064714,2018-06-19 12:00,1.0,,,,60,41,101,,,,,,,
100064714,2018-06-19 13:00,1.0,,,,56,40,96,,,,,,,
100064714,2018-06-19 14:00,1.0,,,,59,62,121,,,,,,,
100064714,2018-06-19 15:00,1.0,,,,75,80,155,,,,,,,
100064714,2018-06-19 16:00,1.0,,,,94,67,161,,,,,,,
100064714,2018-06-19 17:00,1.0,,,,101,62,163,,,,,,,
100064714,2018-06-19 18:00,1.0,,,,80,64,144,,,,,,,
100064714,2018-06-19 19:00,1.0,,,,66,49,115,,,,,,,
100064714,2018-06-19 20:00,1.0,,,,45,48,93,,,,,,,
100064714,2018-06-19 21:00,1.0,,,,30,18,48,,,,,,,
100064714,2018-06-19 22:00,1.0,,,,20,21,41,,,,,,,
100064714,2018-06-19 23:00,1.0,,,,10,13,23,,,,,,,
100064714,2018-06-20 00:00,1.0,,,,1,6,7,,,,,,,
100064714,2018-06-20 01:00,1.0,,,,6,2,8,,,,,,,
100064714,2018-06-20 02:00,1.0,,,,2,7,9,,,,,,,
100064714,2018-06-20 03:00,1.0,,,,5,3,8,,,,,,,
100064714,2018-06-20 04:00,1.0,,,,7,2,9,,,,,,,
100064714,2018-06-20 05:00,1.0,,,,42,20,62,,,,,,,
100064714,2018-06-20 06:00,1.0,,,,63,31,94,,,,,,,
100064714,2018-06-20 07:00,1.0,,,,136,33,169,,,,,,,
