segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000003076,2022-01-16 12:00,0.801111,25,17,42,11,7,19,34,37,71,0,0,0,24.5,8.77,36.84,49.12,5.26,0.0,0.0,0.0,0.0
9000003076,2022-01-16 13:00,0.793333,19,25,44,8,5,13,35,35,71,0,0,0,25.0,1.79,39.29,50.0,8.93,0.0,0.0,0.0,0.0
9000003076,2022-01-16 14:00,0.795556,29,24,53,5,6,11,23,29,52,0,0,0,27.5,4.88,31.71,48.78,9.76,2.44,2.44,0.0,0.0
9000003076,2022-01-16 15:00,0.046389,65,0,65,0,0,0,22,129,151,0,0,0,22.5,0.0,42.86,42.86,14.29,0.0,0.0,0.0,0.0
9000003076,2022-01-17 08:00,0.039722,25,25,50,25,25,50,101,25,126,0,0,0,23.5,0.0,40.0,60.0,0.0,0.0,0.0,0.0,0.0
9000003076,2022-01-17 09:00,0.591667,7,7,14,3,2,5,30,10,41,0,0,0,27.0,4.17,37.5,45.83,8.33,0.0,0.0,0.0,4.17
9000003076,2022-01-17 10:00,0.709722,4,4,8,7,1,8,46,38,85,0,0,0,26.5,10.0,26.67,53.33,10.0,0.0,0.0,0.0,0.0
9000003076,2022-01-17 11:00,0.773889,6,3,9,4,3,6,32,30,62,0,0,0,31.0,12.5,29.17,37.5,16.67,2.08,0.0,0.0,2.08
9000003076,2022-01-17 12:00,0.696944,10,10,20,6,1,7,27,39,66,0,0,0,24.5,4.35,43.48,45.65,4.35,2.17,0.0,0.0,0.0
9000003076,2022-01-17 13:00,0.786111,10,14,24,4,9,13,39,37,76,0,0,0,27.0,3.33,31.67,51.67,13.33,0.0,0.0,0.0,0.0
9000003076,2022-01-17 14:00,0.798333,25,24,49,9,5,14,35,48,83,0,0,0,26.5,6.06,31.82,53.03,7.58,1.52,0.0,0.0,0.0
9000003076,2022-01-17 15:00,0.790833,38,34,72,14,9,23,58,71,129,0,0,0,25.5,0.98,40.2,50.0,7.84,0.98,0.0,0.0,0.0
9000003076,2022-01-17 16:00,0.208611,14,38,53,10,5,14,53,48,101,0,0,0,22.5,14.29,47.62,38.1,0.0,0.0,0.0,0.0,0.0
9000003076,2022-01-18 08:00,0.518333,12,27,39,14,6,19,46,23,69,0,0,0,25.5,11.11,27.78,58.33,0.0,2.78,0.0,0.0,0.0
9000003076,2022-01-18 09:00,0.775278,19,19,39,8,3,10,36,18,54,0,0,0,26.5,7.14,47.62,33.33,11.9,0.0,0.0,0.0,0.0
9000003076,2022-01-18 10:00,0.786667,6,11,18,5,4,9,31,27,57,0,0,0,26.0,4.44,44.44,42.22,8.89,0.0,0.0,0.0,0.0
9000003076,2022-01-18 11:00,0.791389,11,18,29,8,5,13,42,27,68,0,0,0,23.5,14.81,59.26,20.37,5.56,0.0,0.0,0.0,0.0
9000003076,2022-01-18 12:00,0.792222,20,28,48,6,8,14,47,29,76,0,0,0,27.0,11.67,26.67,48.33,13.33,0.0,0.0,0.0,0.0
9000003076,2022-01-18 13:00,0.793056,26,24,50,6,10,16,45,39,84,0,0,0,25.5,7.46,37.31,49.25,4.48,1.49,0.0,0.0,0.0
9000003076,2022-01-18 14:00,0.803611,24,22,46,12,7,20,44,58,102,0,0,0,25.5,8.54,29.27,54.88,3.66,2.44,1.22,0.0,0.0
9000003076,2022-01-18 15:00,0.788889,28,33,61,11,15,27,39,71,110,0,0,0,25.5,4.6,41.38,48.28,4.6,1.15,0.0,0.0,0.0
9000003076,2022-01-18 16:00,0.031111,32,96,129,0,96,96,32,64,96,0,0,0,20.0,0.0,66.67,33.33,0.0,0.0,0.0,0.0,0.0
9000003076,2022-01-19 08:00,0.357778,14,20,34,6,3,8,45,17,61,0,0,0,27.0,4.55,31.82,50.0,13.64,0.0,0.0,0.0,0.0
9000003076,2022-01-19 09:00,0.771944,13,9,22,6,6,13,35,34,69,0,0,0,23.5,9.43,62.26,22.64,3.77,0.0,0.0,0.0,1.89
9000003076,2022-01-19 10:00,0.794444,10,8,18,8,9,16,44,38,82,0,0,0,22.5,7.69,61.54,24.62,4.62,1.54,0.0,0.0,0.0
9000003076,2022-01-19 11:00,0.801111,11,10,21,5,9,14,55,32,87,0,0,0,25.0,1.43,42.86,48.57,5.71,1.43,0.0,0.0,0.0
9000003076,2022-01-19 12:00,0.791389,16,19,35,3,8,10,44,34,78,0,0,0,26.0,1.61,33.87,58.06,4.84,0.0,0.0,0.0,1.61
9000003076,2022-01-19 13:00,0.8,15,26,41,6,6,12,41,45,86,0,0,0,28.5,5.8,28.99,49.28,11.59,2.9,0.0,0.0,1.45
9000003076,2022-01-19 14:00,0.8025,17,15,32,10,7,17,40,57,97,0,0,0,26.0,5.13,35.9,48.72,7.69,1.28,1.28,0.0,0.0
9000003076,2022-01-19 15:00,0.645833,31,23,54,19,15,34,40,67,107,0,0,0,27.0,5.8,24.64,56.52,13.04,0.0,0.0,0.0,0.0
9000003076,2022-01-20 08:00,0.295,7,27,34,14,7,20,41,47,88,0,0,0,17.5,46.15,38.46,15.38,0.0,0.0,0.0,0.0,0.0
9000003076,2022-01-20 09:00,0.772778,6,9,16,6,5,12,35,41,76,0,0,0,25.0,22.03,23.73,50.85,3.39,0.0,0.0,0.0,0.0
9000003076,2022-01-20 10:00,0.795,11,18,29,5,3,8,35,28,63,0,0,0,26.0,2.0,38.0,54.0,6.0,0.0,0.0,0.0,0.0
9000003076,2022-01-20 11:00,0.780278,4,6,10,3,8,10,37,35,72,0,0,0,26.5,10.71,48.21,28.57,7.14,3.57,0.0,0.0,1.79
9000003076,2022-01-20 12:00,0.746944,9,9,19,7,4,11,40,32,72,0,0,0,25.0,3.7,35.19,48.15,7.41,5.56,0.0,0.0,0.0
9000003076,2022-01-20 13:00,0.773056,14,16,30,12,1,13,47,40,87,0,0,0,26.5,7.46,38.81,40.3,5.97,5.97,1.49,0.0,0.0
9000003076,2022-01-20 14:00,0.7925,26,19,45,5,9,14,47,49,96,0,0,0,26.5,6.58,34.21,47.37,9.21,2.63,0.0,0.0,0.0
9000003076,2022-01-20 15:00,0.645278,14,26,40,15,19,34,37,70,107,0,0,0,25.5,7.25,31.88,55.07,4.35,0.0,1.45,0.0,0.0
9000003076,2022-01-20 16:00,0.2975,30,24,54,10,20,30,47,91,138,0,0,0,25.5,7.32,31.71,51.22,4.88,2.44,0.0,0.0,2.44
9000003076,2022-01-21 08:00,0.323889,12,22,34,9,6,15,25,40,65,0,0,0,22.0,47.62,23.81,19.05,4.76,0.0,4.76,0.0,0.0
9000003076,2022-01-21 09:00,0.725833,4,8,12,1,0,1,39,29,68,0,0,0,23.0,26.53,40.82,28.57,2.04,2.04,0.0,0.0,0.0
9000003076,2022-01-21 10:00,0.794722,14,16,30,6,0,6,24,30,54,0,0,0,24.5,6.98,41.86,41.86,9.3,0.0,0.0,0.0,0.0
9000003076,2022-01-21 11:00,0.802222,19,20,39,2,2,5,41,34,75,0,0,0,22.5,13.33,43.33,38.33,1.67,3.33,0.0,0.0,0.0
9000003076,2022-01-21 12:00,0.788333,29,29,58,5,14,19,51,25,76,0,0,0,25.5,5.0,43.33,45.0,5.0,1.67,0.0,0.0,0.0
9000003076,2022-01-21 13:00,0.773611,26,36,62,12,12,23,35,36,71,0,0,0,25.5,9.09,30.91,52.73,7.27,0.0,0.0,0.0,0.0
9000003076,2022-01-21 14:00,0.795833,45,23,68,8,9,16,40,58,98,0,0,0,25.5,1.28,50.0,41.03,6.41,0.0,1.28,0.0,0.0
9000003076,2022-01-21 15:00,0.788889,41,25,66,14,10,24,51,60,110,0,0,0,24.5,2.3,37.93,52.87,6.9,0.0,0.0,0.0,0.0
9000003076,2022-01-21 16:00,0.376389,24,19,43,16,11,27,32,64,96,0,0,0,24.0,2.78,47.22,44.44,5.56,0.0,0.0,0.0,0.0
9000003076,2022-01-22 08:00,0.603333,2,12,13,5,2,7,22,10,31,0,0,0,22.5,42.11,26.32,31.58,0.0,0.0,0.0,0.0,0.0
9000003076,2022-01-22 09:00,0.762778,5,7,12,8,8,16,20,24,43,0,0,0,26.0,30.3,24.24,36.36,6.06,3.03,0.0,0.0,0.0
9000003076,2022-01-22 10:00,0.795,14,9,23,8,5,13,24,25,49,0,0,0,23.5,15.38,30.77,48.72,5.13,0.0,0.0,0.0,0.0
9000003076,2022-01-22 11:00,0.790278,16,23,39,13,5,18,35,35,71,0,0,0,23.0,1.79,44.64,50.0,0.0,1.79,1.79,0.0,0.0
9000003076,2022-01-22 12:00,0.791389,28,30,58,9,4,13,40,25,66,0,0,0,27.0,7.69,34.62,44.23,11.54,0.0,1.92,0.0,0.0
9000003076,2022-01-22 13:00,0.799722,26,35,61,4,13,16,48,46,94,0,0,0,23.5,8.0,36.0,52.0,4.0,0.0,0.0,0.0,0.0
9000003076,2022-01-22 14:00,0.789167,32,30,62,14,6,20,32,32,63,0,0,0,24.0,4.0,42.0,46.0,8.0,0.0,0.0,0.0,0.0
9000003076,2022-01-22 15:00,0.805556,14,21,35,12,9,21,26,30,56,0,0,0,26.0,8.89,40.0,42.22,6.67,2.22,0.0,0.0,0.0
9000003076,2022-01-22 16:00,0.301667,36,13,50,13,13,27,33,30,63,0,0,0,25.0,0.0,26.32,68.42,5.26,0.0,0.0,0.0,0.0
9000003076,2022-01-23 08:00,0.273889,7,4,11,0,4,4,11,4,15,0,0,0,34.5,0.0,25.0,50.0,25.0,0.0,0.0,0.0,0.0
9000003076,2022-01-23 09:00,0.795,10,3,13,5,1,6,16,18,34,0,0,0,25.5,0.0,33.33,59.26,7.41,0.0,0.0,0.0,0.0
9000003076,2022-01-23 10:00,0.795278,8,9,16,5,10,15,26,18,44,0,0,0,29.5,0.0,14.29,65.71,14.29,2.86,2.86,0.0,0.0
9000003076,2022-01-23 11:00,0.800556,14,20,34,2,4,6,32,19,51,0,0,0,26.5,2.44,46.34,39.02,7.32,2.44,0.0,2.44,0.0
9000003076,2022-01-23 12:00,0.778611,15,12,27,6,5,12,37,21,58,0,0,0,27.0,2.22,20.0,64.44,11.11,0.0,0.0,0.0,2.22
9000003076,2022-01-23 13:00,0.758333,17,26,44,11,12,22,37,30,67,0,0,0,29.0,1.96,23.53,54.9,17.65,0.0,0.0,0.0,1.96
9000003076,2022-01-23 14:00,0.782222,26,35,60,9,6,15,49,32,81,0,0,0,27.0,6.35,26.98,53.97,11.11,1.59,0.0,0.0,0.0
9000003076,2022-01-23 15:00,0.566111,34,35,69,11,7,18,28,32,60,0,0,0,27.5,2.94,26.47,55.88,14.71,0.0,0.0,0.0,0.0
9000003076,2022-01-24 08:00,0.281389,7,21,28,7,7,14,50,32,82,0,0,0,26.0,4.35,26.09,60.87,8.7,0.0,0.0,0.0,0.0
9000003076,2022-01-24 09:00,0.8,30,14,44,6,9,15,51,32,84,0,0,0,26.0,4.48,29.85,59.7,5.97,0.0,0.0,0.0,0.0
9000003076,2022-01-24 10:00,0.803333,12,12,25,5,7,12,41,27,68,0,0,0,26.0,3.64,45.45,41.82,7.27,0.0,0.0,0.0,1.82
9000003076,2022-01-24 11:00,0.796944,11,6,18,15,11,26,23,40,63,0,0,0,23.0,10.0,50.0,34.0,4.0,2.0,0.0,0.0,0.0
9000003076,2022-01-24 12:00,0.785833,6,20,27,8,3,10,48,33,81,0,0,0,25.0,6.25,39.06,45.31,6.25,3.12,0.0,0.0,0.0
9000003076,2022-01-24 13:00,0.793333,23,15,38,14,8,21,49,38,87,0,0,0,30.0,2.9,33.33,42.03,14.49,5.8,0.0,0.0,1.45
9000003076,2022-01-24 14:00,0.789167,22,18,39,6,5,11,37,57,94,0,0,0,26.0,9.46,24.32,56.76,6.76,0.0,0.0,0.0,2.7
9000003076,2022-01-24 15:00,0.753333,28,25,53,12,16,28,53,77,130,0,0,0,26.0,1.02,35.71,53.06,9.18,0.0,0.0,1.02,0.0
9000003076,2022-01-25 08:00,0.1525,20,13,33,13,26,39,72,26,98,0,0,0,24.0,0.0,33.33,66.67,0.0,0.0,0.0,0.0,0.0
9000003076,2022-01-25 09:00,0.720833,10,21,31,4,8,12,50,32,82,0,0,0,26.0,11.86,28.81,50.85,8.47,0.0,0.0,0.0,0.0
9000003076,2022-01-25 10:00,0.803056,12,11,24,2,2,5,41,29,70,0,0,0,26.5,5.36,37.5,44.64,12.5,0.0,0.0,0.0,0.0
9000003076,2022-01-25 11:00,0.8,11,12,24,6,6,12,36,40,76,0,0,0,24.5,9.84,37.7,45.9,6.56,0.0,0.0,0.0,0.0
9000003076,2022-01-25 12:00,0.803056,17,27,45,7,14,21,35,36,71,0,0,0,25.5,8.77,29.82,50.88,7.02,3.51,0.0,0.0,0.0
9000003076,2022-01-25 13:00,0.798889,23,19,41,8,1,9,46,51,98,0,0,0,28.5,2.56,30.77,48.72,16.67,1.28,0.0,0.0,0.0
9000003076,2022-01-25 14:00,0.798889,19,24,43,8,10,18,50,54,104,0,0,0,26.5,8.43,38.55,40.96,9.64,0.0,1.2,1.2,0.0
9000003076,2022-01-25 15:00,0.722778,19,15,35,12,12,25,55,77,133,0,0,0,25.5,3.12,31.25,58.33,6.25,1.04,0.0,0.0,0.0
9000003076,2022-01-25 16:00,0.107222,0,19,19,9,0,9,19,47,65,0,0,0,17.5,42.86,42.86,14.29,0.0,0.0,0.0,0.0,0.0
9000003076,2022-01-26 08:00,0.179444,45,22,67,11,22,33,17,17,33,0,0,0,43.0,0.0,50.0,33.33,0.0,16.67,0.0,0.0,0.0
9000003076,2022-01-26 09:00,0.308889,6,10,16,6,3,10,36,19,55,0,0,0,28.5,5.88,29.41,47.06,11.76,0.0,5.88,0.0,0.0
9000003076,2022-01-26 10:00,0.480556,12,17,29,6,4,10,23,27,50,0,0,0,25.5,8.33,37.5,50.0,0.0,4.17,0.0,0.0,0.0
9000003076,2022-01-26 11:00,0.524722,10,11,21,8,10,17,30,29,59,0,0,0,28.0,6.45,48.39,29.03,16.13,0.0,0.0,0.0,0.0
9000003076,2022-01-26 12:00,0.596111,7,23,30,7,10,17,50,42,92,0,0,0,25.5,3.64,38.18,54.55,3.64,0.0,0.0,0.0,0.0
9000003076,2022-01-26 13:00,0.598611,17,18,35,5,7,12,53,35,89,0,0,0,27.0,11.32,43.4,32.08,9.43,1.89,1.89,0.0,0.0
9000003076,2022-01-26 14:00,0.391944,15,8,23,10,18,28,41,41,82,0,0,0,27.0,6.25,34.38,46.88,6.25,0.0,0.0,0.0,6.25
9000003076,2022-01-26 15:00,0.661389,26,18,44,12,6,18,24,71,95,0,0,0,27.0,4.76,30.16,52.38,9.52,0.0,1.59,1.59,0.0
9000003076,2022-01-26 16:00,0.04,50,50,100,0,0,0,100,125,225,0,0,0,25.5,0.0,66.67,22.22,11.11,0.0,0.0,0.0,0.0
9000003076,2022-01-27 08:00,0.045278,0,22,22,44,22,66,22,44,66,0,0,0,20.5,66.67,0.0,33.33,0.0,0.0,0.0,0.0,0.0
9000003076,2022-01-27 09:00,0.505,8,10,18,4,6,10,40,34,73,0,0,0,28.0,8.11,27.03,48.65,16.22,0.0,0.0,0.0,0.0
9000003076,2022-01-27 10:00,0.799444,14,10,24,0,3,3,28,23,50,0,0,0,27.5,2.5,32.5,50.0,15.0,0.0,0.0,0.0,0.0
9000003076,2022-01-27 11:00,0.789167,10,8,18,4,5,9,27,25,52,0,0,0,25.5,9.76,34.15,46.34,9.76,0.0,0.0,0.0,0.0
9000003076,2022-01-27 12:00,0.792222,13,23,35,3,14,16,37,40,77,0,0,0,25.5,11.48,31.15,54.1,0.0,3.28,0.0,0.0,0.0
9000003076,2022-01-27 13:00,0.708889,13,13,25,17,11,28,31,32,63,0,0,0,26.0,4.44,35.56,51.11,6.67,0.0,2.22,0.0,0.0
9000003076,2022-01-27 14:00,0.770556,17,21,38,14,13,27,31,51,82,0,0,0,29.0,1.59,26.98,52.38,19.05,0.0,0.0,0.0,0.0
9000003076,2022-01-27 15:00,0.695833,17,17,34,9,16,24,40,63,103,0,0,0,28.5,5.56,29.17,48.61,11.11,2.78,0.0,0.0,2.78
9000003076,2022-01-27 16:00,0.067222,0,0,0,0,0,0,30,30,60,0,0,0,31.0,0.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0
9000003076,2022-01-28 08:00,0.503889,20,18,38,8,6,14,52,22,73,0,0,0,27.0,2.7,32.43,51.35,13.51,0.0,0.0,0.0,0.0
9000003076,2022-01-28 09:00,0.689722,7,12,19,1,10,12,42,41,83,0,0,0,21.0,26.32,50.88,21.05,1.75,0.0,0.0,0.0,0.0
9000003076,2022-01-28 10:00,0.762222,14,10,25,4,7,10,31,29,60,0,0,0,23.5,17.39,50.0,26.09,6.52,0.0,0.0,0.0,0.0
9000003076,2022-01-28 11:00,0.749167,7,12,19,3,9,12,32,43,75,0,0,0,26.5,10.71,32.14,46.43,8.93,1.79,0.0,0.0,0.0
9000003076,2022-01-28 12:00,0.749722,21,16,37,21,16,37,48,43,91,0,0,0,26.5,10.29,42.65,36.76,8.82,1.47,0.0,0.0,0.0
9000003076,2022-01-28 13:00,0.728056,15,18,33,12,8,21,34,45,80,0,0,0,25.5,1.72,32.76,56.9,6.9,1.72,0.0,0.0,0.0
9000003076,2022-01-28 14:00,0.788611,28,27,55,6,13,19,48,66,114,0,0,0,24.5,10.0,43.33,42.22,3.33,0.0,0.0,0.0,1.11
9000003076,2022-01-28 15:00,0.791667,39,19,58,13,15,28,53,71,124,0,0,0,22.0,7.14,45.92,39.8,5.1,0.0,2.04,0.0,0.0
9000003076,2022-01-28 16:00,0.398889,35,38,73,15,13,28,43,53,95,0,0,0,25.0,2.63,39.47,50.0,7.89,0.0,0.0,0.0,0.0
9000003076,2022-01-29 09:00,0.164444,6,0,6,6,0,6,49,12,61,0,0,0,24.0,0.0,40.0,60.0,0.0,0.0,0.0,0.0,0.0
9000003076,2022-01-29 10:00,0.4375,18,16,34,2,0,2,25,25,50,0,0,0,32.0,4.55,27.27,40.91,22.73,4.55,0.0,0.0,0.0
9000003076,2022-01-29 11:00,0.571944,17,14,31,5,9,14,35,47,82,0,0,0,27.0,2.13,27.66,57.45,10.64,2.13,0.0,0.0,0.0
9000003076,2022-01-29 12:00,0.498889,14,12,26,6,2,8,22,16,38,0,0,0,28.0,0.0,21.05,63.16,15.79,0.0,0.0,0.0,0.0
9000003076,2022-01-29 13:00,0.800556,24,24,47,11,9,20,47,30,77,0,0,0,25.5,8.06,37.1,48.39,6.45,0.0,0.0,0.0,0.0
9000003076,2022-01-29 14:00,0.792778,15,25,40,6,9,15,38,39,77,0,0,0,27.0,9.84,21.31,57.38,11.48,0.0,0.0,0.0,0.0
9000003076,2022-01-29 15:00,0.28,21,29,50,4,7,11,32,36,68,0,0,0,28.0,5.26,26.32,52.63,15.79,0.0,0.0,0.0,0.0
9000003076,2022-01-30 08:00,0.545,4,4,7,0,2,2,17,4,20,0,0,0,25.5,9.09,36.36,54.55,0.0,0.0,0.0,0.0,0.0
9000003076,2022-01-30 09:00,0.765,5,9,14,3,1,4,12,9,21,0,0,0,27.0,0.0,43.75,43.75,12.5,0.0,0.0,0.0,0.0
9000003076,2022-01-30 10:00,0.7775,6,15,22,4,8,12,19,22,41,0,0,0,33.5,0.0,25.0,46.88,15.62,9.38,0.0,3.12,0.0
9000003076,2022-01-30 11:00,0.767222,12,8,20,0,4,4,29,21,50,0,0,0,26.5,2.63,44.74,42.11,5.26,2.63,2.63,0.0,0.0
9000003076,2022-01-30 12:00,0.776111,19,23,43,9,9,18,32,24,57,0,0,0,30.5,6.82,25.0,47.73,18.18,2.27,0.0,0.0,0.0
9000003076,2022-01-30 13:00,0.751667,11,23,33,4,5,9,25,17,43,0,0,0,26.0,6.25,18.75,68.75,6.25,0.0,0.0,0.0,0.0
9000003076,2022-01-30 14:00,0.726667,15,17,32,1,4,6,36,34,70,0,0,0,27.0,5.88,29.41,52.94,7.84,0.0,3.92,0.0,0.0
9000003076,2022-01-30 15:00,0.763611,17,24,41,7,8,14,37,16,52,0,0,0,29.5,2.5,17.5,57.5,20.0,2.5,0.0,0.0,0.0
9000003076,2022-01-30 16:00,0.4475,31,36,67,13,4,18,31,34,65,0,0,0,30.0,3.45,27.59,48.28,13.79,3.45,0.0,0.0,3.45
9000003076,2022-01-31 08:00,0.599444,22,32,53,10,5,15,33,28,62,0,0,0,25.5,10.81,35.14,48.65,5.41,0.0,0.0,0.0,0.0
9000003076,2022-01-31 09:00,0.801667,14,29,42,7,2,10,27,31,59,0,0,0,26.0,12.77,31.91,44.68,8.51,2.13,0.0,0.0,0.0
9000003076,2022-01-31 10:00,0.804167,16,14,30,7,4,11,26,26,52,0,0,0,28.5,4.76,30.95,45.24,16.67,2.38,0.0,0.0,0.0
9000003076,2022-01-31 11:00,0.799167,9,13,21,8,11,19,36,36,73,0,0,0,25.0,3.45,27.59,63.79,5.17,0.0,0.0,0.0,0.0
9000003076,2022-01-31 12:00,0.798056,18,15,33,5,4,9,39,36,75,0,0,0,26.5,5.0,31.67,51.67,11.67,0.0,0.0,0.0,0.0
9000003076,2022-01-31 13:00,0.803056,20,30,50,11,5,16,39,49,87,0,0,0,26.5,7.14,38.57,41.43,12.86,0.0,0.0,0.0,0.0
9000003076,2022-01-31 14:00,0.802778,25,14,39,5,10,15,42,45,87,0,0,0,27.0,7.14,27.14,52.86,10.0,2.86,0.0,0.0,0.0
9000003076,2022-01-31 15:00,0.786389,33,29,62,13,13,25,50,60,109,0,0,0,24.0,9.3,41.86,44.19,3.49,0.0,1.16,0.0,0.0
9000003076,2022-01-31 16:00,0.5675,18,28,46,11,16,26,35,62,97,0,0,0,24.5,7.27,36.36,45.45,9.09,1.82,0.0,0.0,0.0
9000003077,2022-01-16 12:00,0.763611,7,7,13,51,52,103,155,89,244,0,0,0,27.0,8.06,29.03,51.08,10.22,1.08,0.54,0.0,0.0
9000003077,2022-01-16 13:00,0.775278,18,28,46,59,59,119,124,95,219,0,0,0,28.0,5.29,24.71,53.53,14.71,1.18,0.59,0.0,0.0
9000003077,2022-01-16 14:00,0.716667,6,38,43,63,54,117,170,110,280,0,0,0,28.0,2.49,20.9,60.7,14.43,1.49,0.0,0.0,0.0
9000003077,2022-01-16 15:00,0.215278,5,14,19,74,84,158,139,98,237,0,0,0,28.5,3.92,19.61,58.82,15.69,0.0,0.0,1.96,0.0
9000003077,2022-01-18 08:00,0.366389,0,0,0,38,60,98,153,202,355,0,0,0,27.0,8.46,26.15,52.31,10.77,0.77,0.77,0.0,0.77
9000003077,2022-01-18 09:00,0.6425,2,3,5,53,39,92,143,146,289,0,0,0,28.0,3.76,26.88,52.69,13.98,2.15,0.0,0.0,0.54
9000003077,2022-01-18 10:00,0.636667,3,8,11,31,33,64,121,105,226,0,0,0,26.0,15.97,31.25,44.44,5.56,2.78,0.0,0.0,0.0
9000003077,2022-01-18 11:00,0.630556,6,6,13,36,41,78,171,135,306,0,0,0,25.5,6.22,37.31,49.22,5.18,1.55,0.0,0.0,0.52
9000003077,2022-01-18 12:00,0.663889,11,8,18,51,36,87,181,122,303,0,0,0,27.0,11.44,26.37,48.26,9.45,1.49,1.0,1.0,1.0
9000003077,2022-01-18 13:00,0.684722,12,7,19,54,39,93,175,127,302,0,0,0,27.5,5.31,28.5,51.21,11.11,1.93,0.97,0.0,0.97
9000003077,2022-01-18 14:00,0.689444,9,13,22,65,49,115,231,132,363,0,0,0,26.5,5.6,34.0,50.0,8.0,1.6,0.4,0.0,0.4
9000003077,2022-01-18 15:00,0.648056,20,14,34,68,28,96,292,106,398,0,0,0,26.5,6.98,36.43,45.35,8.14,2.71,0.0,0.39,0.0
9000003077,2022-01-18 16:00,0.197778,0,5,5,81,40,121,253,137,389,0,0,0,26.0,7.79,32.47,50.65,6.49,2.6,0.0,0.0,0.0
9000003077,2022-01-19 08:00,0.391944,0,8,8,56,82,138,143,191,334,0,0,0,26.5,7.63,32.82,49.62,7.63,0.76,0.0,0.0,1.53
9000003077,2022-01-19 09:00,0.5525,9,14,24,58,67,125,132,159,291,0,0,0,25.0,14.91,31.06,46.58,6.21,0.0,0.62,0.0,0.62
9000003077,2022-01-19 10:00,0.675833,19,9,28,50,53,104,144,121,265,0,0,0,24.0,17.32,28.49,49.16,3.91,0.56,0.0,0.0,0.56
9000003077,2022-01-19 11:00,0.658611,6,5,11,35,39,74,159,149,308,0,0,0,26.5,8.37,32.51,47.29,7.39,1.97,1.97,0.0,0.49
9000003077,2022-01-19 12:00,0.681667,10,15,25,66,32,98,185,138,323,0,0,0,26.0,10.45,30.0,48.64,7.73,2.27,0.0,0.0,0.91
9000003077,2022-01-19 13:00,0.792778,19,19,38,71,58,129,189,139,328,0,0,0,26.5,10.0,31.92,46.15,10.0,1.54,0.0,0.0,0.38
9000003077,2022-01-19 14:00,0.779167,17,12,28,63,31,94,208,130,338,0,0,0,26.5,6.08,28.9,53.99,9.89,0.76,0.38,0.0,0.0
9000003077,2022-01-19 15:00,0.6225,13,8,21,100,51,151,251,133,384,0,0,0,25.5,20.08,34.31,35.15,6.69,3.35,0.0,0.0,0.42
9000003077,2022-01-20 08:00,0.481111,12,19,31,27,48,75,152,195,347,0,0,0,28.5,5.39,25.15,52.1,16.17,1.2,0.0,0.0,0.0
9000003077,2022-01-20 09:00,0.789167,16,5,22,54,66,120,141,191,332,0,0,0,27.0,6.49,24.05,57.25,9.54,2.29,0.38,0.0,0.0
9000003077,2022-01-20 10:00,0.764444,4,12,16,35,30,65,148,157,305,0,0,0,28.0,10.3,24.46,48.93,13.3,1.29,0.43,0.43,0.86
9000003077,2022-01-20 11:00,0.701389,7,6,13,31,24,56,198,150,348,0,0,0,29.0,13.52,21.31,47.54,12.7,3.69,0.41,0.0,0.82
9000003077,2022-01-20 12:00,0.704167,1,4,6,38,30,68,179,132,311,0,0,0,27.5,31.51,26.03,27.85,8.68,1.37,1.83,1.37,1.37
9000003077,2022-01-20 13:00,0.736667,1,1,3,37,19,56,153,124,277,0,0,0,20.0,38.24,42.16,14.22,4.41,0.0,0.0,0.49,0.49
9000003077,2022-01-20 14:00,0.775278,4,6,10,22,25,46,191,146,337,0,0,0,15.5,47.89,39.85,8.81,1.53,0.0,0.38,0.0,1.53
9000003077,2022-01-20 15:00,0.697222,13,6,19,65,34,99,234,135,369,0,0,0,26.0,10.51,39.3,38.52,7.39,1.56,1.17,1.17,0.39
9000003077,2022-01-20 16:00,0.238889,8,17,25,75,33,109,310,151,460,0,0,0,25.0,4.55,39.09,49.09,7.27,0.0,0.0,0.0,0.0
9000003077,2022-01-21 08:00,0.401944,2,7,10,25,25,50,159,174,333,0,0,0,29.0,5.97,28.36,47.76,14.18,1.49,1.49,0.0,0.75
9000003077,2022-01-21 09:00,0.661111,8,5,12,39,44,83,124,119,244,0,0,0,27.0,4.35,23.6,59.01,10.56,1.24,0.62,0.0,0.62
9000003077,2022-01-21 10:00,0.796389,6,5,11,34,23,57,142,139,281,0,0,0,25.5,6.7,29.46,56.7,5.8,0.89,0.0,0.0,0.45
9000003077,2022-01-21 11:00,0.767778,4,5,9,56,34,90,156,120,276,0,0,0,26.5,16.04,23.58,49.53,9.91,0.94,0.0,0.0,0.0
9000003077,2022-01-21 12:00,0.711667,1,0,1,41,4,45,183,211,393,0,0,0,12.0,64.29,31.07,3.21,0.71,0.0,0.0,0.0,0.71
9000003077,2022-01-21 13:00,0.7225,0,0,0,7,6,12,227,174,401,0,0,0,13.5,43.79,54.48,1.38,0.0,0.34,0.0,0.0,0.0
9000003077,2022-01-21 14:00,0.744167,0,13,13,44,26,70,223,167,390,0,0,0,11.0,59.31,40.34,0.0,0.0,0.0,0.0,0.0,0.34
