segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100032159,2015-04-20 23:00,1.0,,,,31,,31,,,,,,,
100032159,2015-04-21 00:00,1.0,,,,11,,11,,,,,,,
100032159,2015-04-21 01:00,1.0,,,,4,,4,,,,,,,
100032159,2015-04-21 02:00,1.0,,,,1,,1,,,,,,,
100032159,2015-04-21 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-04-21 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-04-21 05:00,1.0,,,,8,,8,,,,,,,
100032159,2015-04-21 06:00,1.0,,,,42,,42,,,,,,,
100032159,2015-04-21 07:00,1.0,,,,289,,289,,,,,,,
100032159,2015-04-21 08:00,1.0,,,,321,,321,,,,,,,
100032159,2015-04-21 09:00,1.0,,,,210,,210,,,,,,,
100032159,2015-04-21 10:00,1.0,,,,126,,126,,,,,,,
100032159,2015-04-21 11:00,1.0,,,,154,,154,,,,,,,
100032159,2015-04-21 12:00,1.0,,,,125,,125,,,,,,,
100032159,2015-04-21 13:00,1.0,,,,143,,143,,,,,,,
100032159,2015-04-21 14:00,1.0,,,,174,,174,,,,,,,
100032159,2015-04-21 15:00,1.0,,,,281,,281,,,,,,,
100032159,2015-04-21 16:00,1.0,,,,300,,300,,,,,,,
100032159,2015-04-21 17:00,1.0,,,,334,,334,,,,,,,
100032159,2015-04-21 18:00,1.0,,,,410,,410,,,,,,,
100032159,2015-04-21 19:00,1.0,,,,269,,269,,,,,,,
100032159,2015-04-21 20:00,1.0,,,,170,,170,,,,,,,
100032159,2015-04-21 21:00,1.0,,,,80,,80,,,,,,,
100032159,2015-04-21 22:00,1.0,,,,50,,50,,,,,,,
100032159,2015-04-21 23:00,1.0,,,,43,,43,,,,,,,
100032159,2015-04-22 00:00,1.0,,,,14,,14,,,,,,,
100032159,2015-04-22 01:00,1.0,,,,10,,10,,,,,,,
100032159,2015-04-22 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-04-22 03:00,1.0,,,,4,,4,,,,,,,
100032159,2015-04-22 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-04-22 05:00,1.0,,,,3,,3,,,,,,,
100032159,2015-04-22 06:00,1.0,,,,34,,34,,,,,,,
100032159,2015-04-22 07:00,1.0,,,,260,,260,,,,,,,
100032159,2015-04-22 08:00,1.0,,,,328,,328,,,,,,,
100032159,2015-04-22 09:00,1.0,,,,191,,191,,,,,,,
100032159,2015-04-22 10:00,1.0,,,,109,,109,,,,,,,
100032159,2015-04-22 11:00,1.0,,,,147,,147,,,,,,,
100032159,2015-04-22 12:00,1.0,,,,106,,106,,,,,,,
100032159,2015-04-22 13:00,1.0,,,,108,,108,,,,,,,
100032159,2015-04-22 14:00,1.0,,,,150,,150,,,,,,,
100032159,2015-04-22 15:00,1.0,,,,266,,266,,,,,,,
100032159,2015-04-22 16:00,1.0,,,,232,,232,,,,,,,
100032159,2015-04-22 17:00,1.0,,,,288,,288,,,,,,,
100032159,2015-04-22 18:00,1.0,,,,322,,322,,,,,,,
100032159,2015-04-22 19:00,1.0,,,,238,,238,,,,,,,
100032159,2015-04-22 20:00,1.0,,,,158,,158,,,,,,,
100032159,2015-04-22 21:00,1.0,,,,105,,105,,,,,,,
100032159,2015-04-22 22:00,1.0,,,,75,,75,,,,,,,
100032159,2015-04-22 23:00,1.0,,,,53,,53,,,,,,,
100032159,2015-04-23 00:00,1.0,,,,18,,18,,,,,,,
100032159,2015-04-23 01:00,1.0,,,,9,,9,,,,,,,
100032159,2015-04-23 02:00,1.0,,,,6,,6,,,,,,,
100032159,2015-04-23 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-04-23 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-04-23 05:00,1.0,,,,10,,10,,,,,,,
100032159,2015-04-23 06:00,1.0,,,,47,,47,,,,,,,
100032159,2015-04-23 07:00,1.0,,,,244,,244,,,,,,,
100032159,2015-04-23 08:00,1.0,,,,365,,365,,,,,,,
100032159,2015-04-23 09:00,1.0,,,,226,,226,,,,,,,
100032159,2015-04-23 10:00,1.0,,,,148,,148,,,,,,,
100032159,2015-04-23 11:00,1.0,,,,156,,156,,,,,,,
100032159,2015-04-23 12:00,1.0,,,,139,,139,,,,,,,
100032159,2015-04-23 13:00,1.0,,,,182,,182,,,,,,,
100032159,2015-04-23 14:00,1.0,,,,184,,184,,,,,,,
100032159,2015-04-23 15:00,1.0,,,,274,,274,,,,,,,
100032159,2015-04-23 16:00,1.0,,,,341,,341,,,,,,,
100032159,2015-04-23 17:00,1.0,,,,338,,338,,,,,,,
100032159,2015-04-23 18:00,1.0,,,,338,,338,,,,,,,
100032159,2015-04-23 19:00,1.0,,,,294,,294,,,,,,,
100032159,2015-04-23 20:00,1.0,,,,191,,191,,,,,,,
100032159,2015-04-23 21:00,1.0,,,,89,,89,,,,,,,
100032159,2015-04-23 22:00,1.0,,,,66,,66,,,,,,,
100032159,2015-04-23 23:00,1.0,,,,60,,60,,,,,,,
100032159,2015-04-24 00:00,1.0,,,,26,,26,,,,,,,
100032159,2015-04-24 01:00,1.0,,,,8,,8,,,,,,,
100032159,2015-04-24 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-04-24 03:00,1.0,,,,4,,4,,,,,,,
100032159,2015-04-24 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-04-24 05:00,1.0,,,,12,,12,,,,,,,
100032159,2015-04-24 06:00,1.0,,,,36,,36,,,,,,,
100032159,2015-04-24 07:00,1.0,,,,218,,218,,,,,,,
100032159,2015-04-24 08:00,1.0,,,,317,,317,,,,,,,
100032159,2015-04-24 09:00,1.0,,,,209,,209,,,,,,,
100032159,2015-04-24 10:00,1.0,,,,116,,116,,,,,,,
100032159,2015-04-24 11:00,1.0,,,,99,,99,,,,,,,
100032159,2015-04-24 12:00,1.0,,,,170,,170,,,,,,,
100032159,2015-04-24 13:00,1.0,,,,149,,149,,,,,,,
100032159,2015-04-24 14:00,1.0,,,,240,,240,,,,,,,
100032159,2015-04-24 15:00,1.0,,,,288,,288,,,,,,,
100032159,2015-04-24 16:00,1.0,,,,297,,297,,,,,,,
100032159,2015-04-24 17:00,1.0,,,,318,,318,,,,,,,
100032159,2015-04-24 18:00,1.0,,,,320,,320,,,,,,,
100032159,2015-04-24 19:00,1.0,,,,251,,251,,,,,,,
100032159,2015-04-24 20:00,1.0,,,,175,,175,,,,,,,
100032159,2015-04-24 21:00,1.0,,,,85,,85,,,,,,,
100032159,2015-04-24 22:00,1.0,,,,77,,77,,,,,,,
100032159,2015-04-24 23:00,1.0,,,,57,,57,,,,,,,
100032159,2015-04-25 00:00,1.0,,,,43,,43,,,,,,,
100032159,2015-04-25 01:00,1.0,,,,37,,37,,,,,,,
100032159,2015-04-25 02:00,1.0,,,,10,,10,,,,,,,
100032159,2015-04-25 03:00,1.0,,,,7,,7,,,,,,,
100032159,2015-04-25 04:00,1.0,,,,4,,4,,,,,,,
100032159,2015-04-25 05:00,1.0,,,,7,,7,,,,,,,
100032159,2015-04-25 06:00,1.0,,,,7,,7,,,,,,,
100032159,2015-04-25 07:00,1.0,,,,21,,21,,,,,,,
100032159,2015-04-25 08:00,1.0,,,,49,,49,,,,,,,
100032159,2015-04-25 09:00,1.0,,,,66,,66,,,,,,,
100032159,2015-04-25 10:00,1.0,,,,180,,180,,,,,,,
100032159,2015-04-25 11:00,1.0,,,,190,,190,,,,,,,
100032159,2015-04-25 12:00,1.0,,,,252,,252,,,,,,,
100032159,2015-04-25 13:00,1.0,,,,196,,196,,,,,,,
100032159,2015-04-25 14:00,1.0,,,,205,,205,,,,,,,
100032159,2015-04-25 15:00,1.0,,,,240,,240,,,,,,,
100032159,2015-04-25 16:00,1.0,,,,263,,263,,,,,,,
100032159,2015-04-25 17:00,1.0,,,,279,,279,,,,,,,
100032159,2015-04-25 18:00,1.0,,,,189,,189,,,,,,,
100032159,2015-04-25 19:00,1.0,,,,123,,123,,,,,,,
100032159,2015-04-25 20:00,1.0,,,,112,,112,,,,,,,
100032159,2015-04-25 21:00,1.0,,,,65,,65,,,,,,,
100032159,2015-04-25 22:00,1.0,,,,46,,46,,,,,,,
100032159,2015-04-25 23:00,1.0,,,,37,,37,,,,,,,
100032159,2015-04-26 00:00,1.0,,,,29,,29,,,,,,,
100032159,2015-04-26 01:00,1.0,,,,17,,17,,,,,,,
100032159,2015-04-26 02:00,1.0,,,,17,,17,,,,,,,
100032159,2015-04-26 03:00,1.0,,,,9,,9,,,,,,,
100032159,2015-04-26 04:00,1.0,,,,3,,3,,,,,,,
100032159,2015-04-26 05:00,1.0,,,,5,,5,,,,,,,
100032159,2015-04-26 06:00,1.0,,,,4,,4,,,,,,,
100032159,2015-04-26 07:00,1.0,,,,11,,11,,,,,,,
100032159,2015-04-26 08:00,1.0,,,,27,,27,,,,,,,
100032159,2015-04-26 09:00,1.0,,,,76,,76,,,,,,,
100032159,2015-04-26 10:00,1.0,,,,164,,164,,,,,,,
100032159,2015-04-26 11:00,1.0,,,,210,,210,,,,,,,
100032159,2015-04-26 12:00,1.0,,,,243,,243,,,,,,,
100032159,2015-04-26 13:00,1.0,,,,224,,224,,,,,,,
100032159,2015-04-26 14:00,1.0,,,,227,,227,,,,,,,
100032159,2015-04-26 15:00,1.0,,,,216,,216,,,,,,,
100032159,2015-04-26 16:00,1.0,,,,280,,280,,,,,,,
100032159,2015-04-26 17:00,1.0,,,,251,,251,,,,,,,
100032159,2015-04-26 18:00,1.0,,,,147,,147,,,,,,,
100032159,2015-04-26 19:00,1.0,,,,122,,122,,,,,,,
100032159,2015-04-26 20:00,1.0,,,,106,,106,,,,,,,
100032159,2015-04-26 21:00,1.0,,,,40,,40,,,,,,,
100032159,2015-04-26 22:00,1.0,,,,32,,32,,,,,,,
100032159,2015-04-26 23:00,1.0,,,,26,,26,,,,,,,
100032159,2015-04-27 00:00,1.0,,,,5,,5,,,,,,,
100032159,2015-04-27 01:00,1.0,,,,3,,3,,,,,,,
100032159,2015-04-27 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-04-27 03:00,1.0,,,,1,,1,,,,,,,
100032159,2015-04-27 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-04-27 05:00,1.0,,,,6,,6,,,,,,,
100032159,2015-04-27 06:00,1.0,,,,34,,34,,,,,,,
100032159,2015-04-27 07:00,1.0,,,,182,,182,,,,,,,
100032159,2015-04-27 08:00,1.0,,,,147,,147,,,,,,,
100032159,2015-04-27 09:00,1.0,,,,131,,131,,,,,,,
100032159,2015-04-27 10:00,1.0,,,,68,,68,,,,,,,
100032159,2015-04-27 11:00,1.0,,,,79,,79,,,,,,,
100032159,2015-04-27 12:00,1.0,,,,61,,61,,,,,,,
100032159,2015-04-27 13:00,1.0,,,,79,,79,,,,,,,
100032159,2015-04-27 14:00,1.0,,,,108,,108,,,,,,,
100032159,2015-04-27 15:00,1.0,,,,166,,166,,,,,,,
100032159,2015-04-27 16:00,1.0,,,,150,,150,,,,,,,
100032159,2015-04-27 17:00,1.0,,,,141,,141,,,,,,,
100032159,2015-04-27 18:00,1.0,,,,152,,152,,,,,,,
100032159,2015-04-27 19:00,1.0,,,,116,,116,,,,,,,
100032159,2015-04-27 20:00,1.0,,,,87,,87,,,,,,,
100032159,2015-04-27 21:00,1.0,,,,40,,40,,,,,,,
100032159,2015-04-27 22:00,1.0,,,,46,,46,,,,,,,
100032159,2015-04-27 23:00,1.0,,,,24,,24,,,,,,,
100032159,2015-04-28 00:00,1.0,,,,15,,15,,,,,,,
100032159,2015-04-28 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-04-28 02:00,1.0,,,,4,,4,,,,,,,
100032159,2015-04-28 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-04-28 04:00,1.0,,,,0,,0,,,,,,,
100032159,2015-04-28 05:00,1.0,,,,9,,9,,,,,,,
100032159,2015-04-28 06:00,1.0,,,,34,,34,,,,,,,
100032159,2015-04-28 07:00,1.0,,,,228,,228,,,,,,,
100032159,2015-04-28 08:00,1.0,,,,223,,223,,,,,,,
100032159,2015-04-28 09:00,1.0,,,,151,,151,,,,,,,
100032159,2015-04-28 10:00,1.0,,,,87,,87,,,,,,,
100032159,2015-04-28 11:00,1.0,,,,106,,106,,,,,,,
100032159,2015-04-28 12:00,1.0,,,,56,,56,,,,,,,
100032159,2015-04-28 13:00,1.0,,,,56,,56,,,,,,,
100032159,2015-04-28 14:00,1.0,,,,118,,118,,,,,,,
100032159,2015-04-28 15:00,1.0,,,,168,,168,,,,,,,
100032159,2015-04-28 16:00,1.0,,,,175,,175,,,,,,,
100032159,2015-04-28 17:00,1.0,,,,173,,173,,,,,,,
100032159,2015-04-28 18:00,1.0,,,,188,,188,,,,,,,
100032159,2015-04-28 19:00,1.0,,,,183,,183,,,,,,,
100032159,2015-04-28 20:00,1.0,,,,112,,112,,,,,,,
100032159,2015-04-28 21:00,1.0,,,,51,,51,,,,,,,
100032159,2015-04-28 22:00,1.0,,,,45,,45,,,,,,,
100032159,2015-04-28 23:00,1.0,,,,60,,60,,,,,,,
100032159,2015-04-29 00:00,1.0,,,,25,,25,,,,,,,
100032159,2015-04-29 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-04-29 02:00,1.0,,,,2,,2,,,,,,,
100032159,2015-04-29 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-04-29 04:00,1.0,,,,1,,1,,,,,,,
100032159,2015-04-29 05:00,1.0,,,,8,,8,,,,,,,
100032159,2015-04-29 06:00,1.0,,,,43,,43,,,,,,,
100032159,2015-04-29 07:00,1.0,,,,219,,219,,,,,,,
100032159,2015-04-29 08:00,1.0,,,,310,,310,,,,,,,
100032159,2015-04-29 09:00,1.0,,,,197,,197,,,,,,,
100032159,2015-04-29 10:00,1.0,,,,141,,141,,,,,,,
100032159,2015-04-29 11:00,1.0,,,,152,,152,,,,,,,
100032159,2015-04-29 12:00,1.0,,,,102,,102,,,,,,,
100032159,2015-04-29 13:00,1.0,,,,132,,132,,,,,,,
100032159,2015-04-29 14:00,1.0,,,,179,,179,,,,,,,
100032159,2015-04-29 15:00,1.0,,,,250,,250,,,,,,,
100032159,2015-04-29 16:00,1.0,,,,273,,273,,,,,,,
100032159,2015-04-29 17:00,1.0,,,,304,,304,,,,,,,
100032159,2015-04-29 18:00,1.0,,,,310,,310,,,,,,,
100032159,2015-04-29 19:00,1.0,,,,219,,219,,,,,,,
100032159,2015-04-29 20:00,1.0,,,,151,,151,,,,,,,
100032159,2015-04-29 21:00,1.0,,,,62,,62,,,,,,,
100032159,2015-04-29 22:00,1.0,,,,59,,59,,,,,,,
100032159,2015-04-29 23:00,1.0,,,,51,,51,,,,,,,
100032159,2015-04-30 00:00,1.0,,,,20,,20,,,,,,,
100032159,2015-04-30 01:00,1.0,,,,7,,7,,,,,,,
100032159,2015-04-30 02:00,1.0,,,,6,,6,,,,,,,
100032159,2015-04-30 03:00,1.0,,,,2,,2,,,,,,,
100032159,2015-04-30 04:00,1.0,,,,2,,2,,,,,,,
100032159,2015-04-30 05:00,1.0,,,,4,,4,,,,,,,
100032159,2015-04-30 06:00,1.0,,,,35,,35,,,,,,,
100032159,2015-04-30 07:00,1.0,,,,234,,234,,,,,,,
100032159,2015-04-30 08:00,1.0,,,,249,,249,,,,,,,
100032159,2015-04-30 09:00,1.0,,,,165,,165,,,,,,,
100032159,2015-04-30 10:00,1.0,,,,111,,111,,,,,,,
100032159,2015-04-30 11:00,1.0,,,,79,,79,,,,,,,
100032159,2015-04-30 12:00,1.0,,,,116,,116,,,,,,,
100032159,2015-04-30 13:00,1.0,,,,132,,132,,,,,,,
100032159,2015-04-30 14:00,1.0,,,,149,,149,,,,,,,
100032159,2015-04-30 15:00,1.0,,,,178,,178,,,,,,,
100032159,2015-04-30 16:00,1.0,,,,185,,185,,,,,,,
100032159,2015-04-30 17:00,1.0,,,,223,,223,,,,,,,
100032159,2015-04-30 18:00,1.0,,,,266,,266,,,,,,,
100032159,2015-04-30 19:00,1.0,,,,158,,158,,,,,,,
100032159,2015-04-30 20:00,1.0,,,,68,,68,,,,,,,
100032159,2015-04-30 21:00,1.0,,,,42,,42,,,,,,,
100032159,2015-04-30 22:00,1.0,,,,75,,75,,,,,,,
100032159,2015-04-30 23:00,1.0,,,,26,,26,,,,,,,
100033038,2015-04-01 00:00,1.0,,,,11,9,20,,,,,,,
100033038,2015-04-01 01:00,1.0,,,,5,4,9,,,,,,,
100033038,2015-04-01 02:00,1.0,,,,3,3,6,,,,,,,
100033038,2015-04-01 03:00,1.0,,,,0,2,2,,,,,,,
100033038,2015-04-01 04:00,1.0,,,,1,2,3,,,,,,,
100033038,2015-04-01 05:00,1.0,,,,7,9,16,,,,,,,
100033038,2015-04-01 06:00,1.0,,,,17,23,40,,,,,,,
100033038,2015-04-01 07:00,1.0,,,,38,55,93,,,,,,,
100033038,2015-04-01 08:00,1.0,,,,64,114,178,,,,,,,
100033038,2015-04-01 09:00,1.0,,,,82,78,160,,,,,,,
100033038,2015-04-01 10:00,1.0,,,,58,62,120,,,,,,,
100033038,2015-04-01 11:00,1.0,,,,73,58,131,,,,,,,
100033038,2015-04-01 12:00,1.0,,,,73,72,145,,,,,,,
100033038,2015-04-01 13:00,1.0,,,,68,44,112,,,,,,,
100033038,2015-04-01 14:00,1.0,,,,76,68,144,,,,,,,
100033038,2015-04-01 15:00,1.0,,,,105,83,188,,,,,,,
100033038,2015-04-01 16:00,1.0,,,,105,82,187,,,,,,,
100033038,2015-04-01 17:00,1.0,,,,127,96,223,,,,,,,
100033038,2015-04-01 18:00,1.0,,,,125,104,229,,,,,,,
100033038,2015-04-01 19:00,1.0,,,,110,81,191,,,,,,,
100033038,2015-04-01 20:00,1.0,,,,62,47,109,,,,,,,
100033038,2015-04-01 21:00,1.0,,,,37,36,73,,,,,,,
100033038,2015-04-01 22:00,1.0,,,,33,36,69,,,,,,,
100033038,2015-04-01 23:00,1.0,,,,34,28,62,,,,,,,
100033038,2015-04-02 00:00,1.0,,,,23,23,46,,,,,,,
100033038,2015-04-02 01:00,1.0,,,,9,8,17,,,,,,,
100033038,2015-04-02 02:00,1.0,,,,6,4,10,,,,,,,
100033038,2015-04-02 03:00,1.0,,,,1,3,4,,,,,,,
100033038,2015-04-02 04:00,1.0,,,,3,2,5,,,,,,,
100033038,2015-04-02 05:00,1.0,,,,3,12,15,,,,,,,
100033038,2015-04-02 06:00,1.0,,,,17,19,36,,,,,,,
100033038,2015-04-02 07:00,1.0,,,,41,48,89,,,,,,,
100033038,2015-04-02 08:00,1.0,,,,63,82,145,,,,,,,
100033038,2015-04-02 09:00,1.0,,,,77,82,159,,,,,,,
100033038,2015-04-02 10:00,1.0,,,,59,50,109,,,,,,,
100033038,2015-04-02 11:00,1.0,,,,56,59,115,,,,,,,
100033038,2015-04-02 12:00,1.0,,,,71,68,139,,,,,,,
100033038,2015-04-02 13:00,1.0,,,,94,89,183,,,,,,,
100033038,2015-04-02 14:00,1.0,,,,86,91,177,,,,,,,
100033038,2015-04-02 15:00,1.0,,,,109,107,216,,,,,,,
100033038,2015-04-02 16:00,1.0,,,,102,106,208,,,,,,,
100033038,2015-04-02 17:00,1.0,,,,122,77,199,,,,,,,
100033038,2015-04-02 18:00,1.0,,,,122,95,217,,,,,,,
100033038,2015-04-02 19:00,1.0,,,,90,80,170,,,,,,,
100033038,2015-04-02 20:00,1.0,,,,71,60,131,,,,,,,
100033038,2015-04-02 21:00,1.0,,,,53,30,83,,,,,,,
100033038,2015-04-02 22:00,1.0,,,,36,39,75,,,,,,,
100033038,2015-04-02 23:00,1.0,,,,25,10,35,,,,,,,
100033038,2015-04-03 00:00,1.0,,,,14,13,27,,,,,,,
100033038,2015-04-03 01:00,1.0,,,,13,13,26,,,,,,,
100033038,2015-04-03 02:00,1.0,,,,8,6,14,,,,,,,
100033038,2015-04-03 03:00,1.0,,,,8,5,13,,,,,,,
100033038,2015-04-03 04:00,1.0,,,,4,6,10,,,,,,,
100033038,2015-04-03 05:00,1.0,,,,4,3,7,,,,,,,
100033038,2015-04-03 06:00,1.0,,,,5,6,11,,,,,,,
100033038,2015-04-03 07:00,1.0,,,,6,8,14,,,,,,,
100033038,2015-04-03 08:00,1.0,,,,13,11,24,,,,,,,
100033038,2015-04-03 09:00,1.0,,,,15,19,34,,,,,,,
100033038,2015-04-03 10:00,1.0,,,,27,29,56,,,,,,,
100033038,2015-04-03 11:00,1.0,,,,30,45,75,,,,,,,
100033038,2015-04-03 12:00,1.0,,,,52,41,93,,,,,,,
100033038,2015-04-03 13:00,1.0,,,,54,41,95,,,,,,,
100033038,2015-04-03 14:00,1.0,,,,75,60,135,,,,,,,
100033038,2015-04-03 15:00,1.0,,,,70,75,145,,,,,,,
100033038,2015-04-03 16:00,1.0,,,,65,94,159,,,,,,,
100033038,2015-04-03 17:00,1.0,,,,66,69,135,,,,,,,
100033038,2015-04-03 18:00,1.0,,,,61,75,136,,,,,,,
100033038,2015-04-03 19:00,1.0,,,,76,72,148,,,,,,,
100033038,2015-04-03 20:00,1.0,,,,37,39,76,,,,,,,
100033038,2015-04-03 21:00,1.0,,,,33,24,57,,,,,,,
100033038,2015-04-03 22:00,1.0,,,,37,25,62,,,,,,,
100033038,2015-04-03 23:00,1.0,,,,38,27,65,,,,,,,
100033038,2015-04-04 00:00,1.0,,,,27,30,57,,,,,,,
100033038,2015-04-04 01:00,1.0,,,,18,13,31,,,,,,,
100033038,2015-04-04 02:00,1.0,,,,3,5,8,,,,,,,
100033038,2015-04-04 03:00,1.0,,,,6,11,17,,,,,,,
100033038,2015-04-04 04:00,1.0,,,,6,8,14,,,,,,,
100033038,2015-04-04 05:00,1.0,,,,4,6,10,,,,,,,
100033038,2015-04-04 06:00,1.0,,,,7,8,15,,,,,,,
100033038,2015-04-04 07:00,1.0,,,,14,18,32,,,,,,,
100033038,2015-04-04 08:00,1.0,,,,24,30,54,,,,,,,
100033038,2015-04-04 09:00,1.0,,,,43,48,91,,,,,,,
100033038,2015-04-04 10:00,1.0,,,,65,61,126,,,,,,,
100033038,2015-04-04 11:00,1.0,,,,91,98,189,,,,,,,
100033038,2015-04-04 12:00,1.0,,,,143,112,255,,,,,,,
100033038,2015-04-04 13:00,1.0,,,,144,116,260,,,,,,,
100033038,2015-04-04 14:00,1.0,,,,146,112,258,,,,,,,
100033038,2015-04-04 15:00,1.0,,,,145,87,232,,,,,,,
100033038,2015-04-04 16:00,1.0,,,,97,91,188,,,,,,,
100033038,2015-04-04 17:00,1.0,,,,106,97,203,,,,,,,
100033038,2015-04-04 18:00,1.0,,,,116,77,193,,,,,,,
100033038,2015-04-04 19:00,1.0,,,,66,62,128,,,,,,,
100033038,2015-04-04 20:00,1.0,,,,58,54,112,,,,,,,
100033038,2015-04-04 21:00,1.0,,,,34,29,63,,,,,,,
100033038,2015-04-04 22:00,1.0,,,,30,28,58,,,,,,,
100033038,2015-04-04 23:00,1.0,,,,24,27,51,,,,,,,
100033038,2015-04-05 00:00,1.0,,,,21,18,39,,,,,,,
100033038,2015-04-05 01:00,1.0,,,,20,20,40,,,,,,,
100033038,2015-04-05 02:00,1.0,,,,7,10,17,,,,,,,
100033038,2015-04-05 03:00,1.0,,,,7,3,10,,,,,,,
100033038,2015-04-05 04:00,1.0,,,,3,9,12,,,,,,,
100033038,2015-04-05 05:00,1.0,,,,6,9,15,,,,,,,
100033038,2015-04-05 06:00,1.0,,,,9,7,16,,,,,,,
100033038,2015-04-05 07:00,1.0,,,,6,8,14,,,,,,,
100033038,2015-04-05 08:00,1.0,,,,14,13,27,,,,,,,
100033038,2015-04-05 09:00,1.0,,,,19,34,53,,,,,,,
100033038,2015-04-05 10:00,1.0,,,,35,62,97,,,,,,,
100033038,2015-04-05 11:00,1.0,,,,53,76,129,,,,,,,
100033038,2015-04-05 12:00,1.0,,,,93,82,175,,,,,,,
100033038,2015-04-05 13:00,1.0,,,,95,80,175,,,,,,,
100033038,2015-04-05 14:00,1.0,,,,108,85,193,,,,,,,
100033038,2015-04-05 15:00,1.0,,,,98,98,196,,,,,,,
100033038,2015-04-05 16:00,1.0,,,,99,90,189,,,,,,,
100033038,2015-04-05 17:00,1.0,,,,100,87,187,,,,,,,
100033038,2015-04-05 18:00,1.0,,,,98,66,164,,,,,,,
100033038,2015-04-05 19:00,1.0,,,,67,63,130,,,,,,,
100033038,2015-04-05 20:00,1.0,,,,66,44,110,,,,,,,
100033038,2015-04-05 21:00,1.0,,,,29,32,61,,,,,,,
100033038,2015-04-05 22:00,1.0,,,,35,28,63,,,,,,,
100033038,2015-04-05 23:00,1.0,,,,27,27,54,,,,,,,
100033038,2015-04-06 00:00,1.0,,,,21,16,37,,,,,,,
100033038,2015-04-06 01:00,1.0,,,,8,12,20,,,,,,,
100033038,2015-04-06 02:00,1.0,,,,5,12,17,,,,,,,
100033038,2015-04-06 03:00,1.0,,,,1,11,12,,,,,,,
100033038,2015-04-06 04:00,1.0,,,,1,8,9,,,,,,,
100033038,2015-04-06 05:00,1.0,,,,2,4,6,,,,,,,
100033038,2015-04-06 06:00,1.0,,,,8,7,15,,,,,,,
100033038,2015-04-06 07:00,1.0,,,,9,11,20,,,,,,,
100033038,2015-04-06 08:00,1.0,,,,11,13,24,,,,,,,
100033038,2015-04-06 09:00,1.0,,,,23,33,56,,,,,,,
100033038,2015-04-06 10:00,1.0,,,,48,53,101,,,,,,,
100033038,2015-04-06 11:00,1.0,,,,61,58,119,,,,,,,
100033038,2015-04-06 12:00,1.0,,,,72,68,140,,,,,,,
100033038,2015-04-06 13:00,1.0,,,,100,102,202,,,,,,,
100033038,2015-04-06 14:00,1.0,,,,111,109,220,,,,,,,
100033038,2015-04-06 15:00,1.0,,,,103,99,202,,,,,,,
100033038,2015-04-06 16:00,1.0,,,,87,109,196,,,,,,,
100033038,2015-04-06 17:00,1.0,,,,102,92,194,,,,,,,
100033038,2015-04-06 18:00,1.0,,,,83,91,174,,,,,,,
100033038,2015-04-06 19:00,1.0,,,,71,50,121,,,,,,,
100033038,2015-04-06 20:00,1.0,,,,50,41,91,,,,,,,
100033038,2015-04-06 21:00,1.0,,,,51,30,81,,,,,,,
100033038,2015-04-06 22:00,1.0,,,,39,25,64,,,,,,,
100033038,2015-04-06 23:00,1.0,,,,22,25,47,,,,,,,
100033038,2015-04-07 00:00,1.0,,,,10,13,23,,,,,,,
100033038,2015-04-07 01:00,1.0,,,,7,5,12,,,,,,,
100033038,2015-04-07 02:00,1.0,,,,2,4,6,,,,,,,
100033038,2015-04-07 03:00,1.0,,,,3,2,5,,,,,,,
100033038,2015-04-07 04:00,1.0,,,,4,3,7,,,,,,,
100033038,2015-04-07 05:00,1.0,,,,13,12,25,,,,,,,
100033038,2015-04-07 06:00,1.0,,,,32,47,79,,,,,,,
100033038,2015-04-07 07:00,1.0,,,,54,98,152,,,,,,,
100033038,2015-04-07 08:00,1.0,,,,136,222,358,,,,,,,
100033038,2015-04-07 09:00,1.0,,,,102,204,306,,,,,,,
100033038,2015-04-07 10:00,1.0,,,,85,103,188,,,,,,,
100033038,2015-04-07 11:00,1.0,,,,102,92,194,,,,,,,
100033038,2015-04-07 12:00,1.0,,,,115,95,210,,,,,,,
100033038,2015-04-07 13:00,1.0,,,,105,143,248,,,,,,,
100033038,2015-04-07 14:00,1.0,,,,136,138,274,,,,,,,
100033038,2015-04-07 15:00,1.0,,,,183,131,314,,,,,,,
100033038,2015-04-07 16:00,1.0,,,,199,147,346,,,,,,,
100033038,2015-04-07 17:00,1.0,,,,229,174,403,,,,,,,
