segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100064714,2016-06-04 06:00,1.0,,,,10,13,23,,,,,,,
100064714,2016-06-04 07:00,1.0,,,,12,15,27,,,,,,,
100064714,2016-06-04 08:00,1.0,,,,16,23,39,,,,,,,
100064714,2016-06-04 09:00,1.0,,,,33,45,78,,,,,,,
100064714,2016-06-04 10:00,1.0,,,,15,49,64,,,,,,,
100064714,2016-06-04 11:00,1.0,,,,20,50,70,,,,,,,
100064714,2016-06-04 12:00,1.0,,,,20,57,77,,,,,,,
100064714,2016-06-04 13:00,1.0,,,,45,35,80,,,,,,,
100064714,2016-06-04 14:00,1.0,,,,44,53,97,,,,,,,
100064714,2016-06-04 15:00,1.0,,,,34,53,87,,,,,,,
100064714,2016-06-04 16:00,1.0,,,,44,43,87,,,,,,,
100064714,2016-06-04 17:00,1.0,,,,23,43,66,,,,,,,
100064714,2016-06-04 18:00,1.0,,,,34,35,69,,,,,,,
100064714,2016-06-04 19:00,1.0,,,,35,35,70,,,,,,,
100064714,2016-06-04 20:00,1.0,,,,19,23,42,,,,,,,
100064714,2016-06-04 21:00,1.0,,,,9,15,24,,,,,,,
100064714,2016-06-04 22:00,1.0,,,,8,19,27,,,,,,,
100064714,2016-06-04 23:00,1.0,,,,9,11,20,,,,,,,
100064714,2016-06-05 00:00,1.0,,,,8,12,20,,,,,,,
100064714,2016-06-05 01:00,1.0,,,,3,6,9,,,,,,,
100064714,2016-06-05 02:00,1.0,,,,3,4,7,,,,,,,
100064714,2016-06-05 03:00,1.0,,,,0,7,7,,,,,,,
100064714,2016-06-05 04:00,1.0,,,,1,2,3,,,,,,,
100064714,2016-06-05 05:00,1.0,,,,4,7,11,,,,,,,
100064714,2016-06-05 06:00,1.0,,,,8,10,18,,,,,,,
100064714,2016-06-05 07:00,1.0,,,,9,4,13,,,,,,,
100064714,2016-06-05 08:00,1.0,,,,13,30,43,,,,,,,
100064714,2016-06-05 09:00,1.0,,,,27,34,61,,,,,,,
100064714,2016-06-05 10:00,1.0,,,,27,47,74,,,,,,,
100064714,2016-06-05 11:00,1.0,,,,47,42,89,,,,,,,
100064714,2016-06-05 12:00,1.0,,,,62,45,107,,,,,,,
100064714,2016-06-05 13:00,1.0,,,,16,38,54,,,,,,,
100064714,2016-06-05 14:00,1.0,,,,29,60,89,,,,,,,
100064714,2016-06-05 15:00,1.0,,,,33,68,101,,,,,,,
100064714,2016-06-05 16:00,1.0,,,,32,45,77,,,,,,,
100064714,2016-06-05 17:00,1.0,,,,39,48,87,,,,,,,
100064714,2016-06-05 18:00,1.0,,,,35,30,65,,,,,,,
100064714,2016-06-05 19:00,1.0,,,,41,29,70,,,,,,,
100064714,2016-06-05 20:00,1.0,,,,26,24,50,,,,,,,
100064714,2016-06-05 21:00,1.0,,,,10,17,27,,,,,,,
100064714,2016-06-05 22:00,1.0,,,,5,11,16,,,,,,,
100064714,2016-06-05 23:00,1.0,,,,4,8,12,,,,,,,
100064714,2016-06-06 00:00,1.0,,,,3,9,12,,,,,,,
100064714,2016-06-06 01:00,1.0,,,,5,4,9,,,,,,,
100064714,2016-06-06 02:00,1.0,,,,1,2,3,,,,,,,
100064714,2016-06-06 03:00,1.0,,,,1,5,6,,,,,,,
100064714,2016-06-06 04:00,1.0,,,,5,10,15,,,,,,,
100064714,2016-06-06 05:00,1.0,,,,18,23,41,,,,,,,
100064714,2016-06-06 06:00,1.0,,,,62,35,97,,,,,,,
100064714,2016-06-06 07:00,1.0,,,,79,46,125,,,,,,,
100064714,2016-06-06 08:00,1.0,,,,63,39,102,,,,,,,
100064714,2016-06-06 09:00,1.0,,,,21,50,71,,,,,,,
100064714,2016-06-06 10:00,1.0,,,,18,35,53,,,,,,,
100064714,2016-06-06 11:00,1.0,,,,21,55,76,,,,,,,
100064714,2016-06-06 12:00,1.0,,,,29,57,86,,,,,,,
100064714,2016-06-06 13:00,1.0,,,,40,53,93,,,,,,,
100064714,2016-06-06 14:00,1.0,,,,37,70,107,,,,,,,
100064714,2016-06-06 15:00,1.0,,,,56,92,148,,,,,,,
100064714,2016-06-06 16:00,1.0,,,,40,81,121,,,,,,,
100064714,2016-06-06 17:00,1.0,,,,38,104,142,,,,,,,
100064714,2016-06-06 18:00,1.0,,,,31,84,115,,,,,,,
100064714,2016-06-06 19:00,1.0,,,,25,45,70,,,,,,,
100064714,2016-06-06 20:00,1.0,,,,30,29,59,,,,,,,
100064714,2016-06-06 21:00,1.0,,,,13,24,37,,,,,,,
100064714,2016-06-06 22:00,1.0,,,,16,17,33,,,,,,,
100064714,2016-06-06 23:00,1.0,,,,8,11,19,,,,,,,
100064714,2016-06-07 00:00,1.0,,,,2,9,11,,,,,,,
100064714,2016-06-07 01:00,1.0,,,,1,3,4,,,,,,,
100064714,2016-06-07 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2016-06-07 03:00,1.0,,,,2,3,5,,,,,,,
100064714,2016-06-07 04:00,1.0,,,,5,5,10,,,,,,,
100064714,2016-06-07 05:00,1.0,,,,26,23,49,,,,,,,
100064714,2016-06-07 06:00,1.0,,,,57,37,94,,,,,,,
100064714,2016-06-07 07:00,1.0,,,,77,39,116,,,,,,,
100064714,2016-06-07 08:00,1.0,,,,68,56,124,,,,,,,
100064714,2016-06-07 09:00,1.0,,,,34,58,92,,,,,,,
100064714,2016-06-07 10:00,1.0,,,,17,50,67,,,,,,,
100064714,2016-06-07 11:00,1.0,,,,20,44,64,,,,,,,
100064714,2016-06-07 12:00,1.0,,,,28,43,71,,,,,,,
100064714,2016-06-07 13:00,1.0,,,,21,46,67,,,,,,,
100064714,2016-06-07 14:00,1.0,,,,41,79,120,,,,,,,
100064714,2016-06-07 15:00,1.0,,,,42,84,126,,,,,,,
100064714,2016-06-07 16:00,1.0,,,,39,101,140,,,,,,,
100064714,2016-06-07 17:00,1.0,,,,54,103,157,,,,,,,
100064714,2016-06-07 18:00,1.0,,,,35,89,124,,,,,,,
100064714,2016-06-07 19:00,1.0,,,,21,46,67,,,,,,,
100064714,2016-06-07 20:00,1.0,,,,22,40,62,,,,,,,
100064714,2016-06-07 21:00,1.0,,,,10,21,31,,,,,,,
100064714,2016-06-07 22:00,1.0,,,,19,29,48,,,,,,,
100064714,2016-06-07 23:00,1.0,,,,9,12,21,,,,,,,
100064714,2016-06-08 00:00,1.0,,,,8,7,15,,,,,,,
100064714,2016-06-08 01:00,1.0,,,,3,2,5,,,,,,,
100064714,2016-06-08 02:00,1.0,,,,3,3,6,,,,,,,
100064714,2016-06-08 03:00,1.0,,,,2,4,6,,,,,,,
100064714,2016-06-08 04:00,1.0,,,,2,8,10,,,,,,,
100064714,2016-06-08 05:00,1.0,,,,16,22,38,,,,,,,
100064714,2016-06-08 06:00,1.0,,,,73,31,104,,,,,,,
100064714,2016-06-08 07:00,1.0,,,,87,47,134,,,,,,,
100064714,2016-06-08 08:00,1.0,,,,55,38,93,,,,,,,
100064714,2016-06-08 09:00,1.0,,,,38,56,94,,,,,,,
100064714,2016-06-08 10:00,1.0,,,,32,26,58,,,,,,,
100064714,2016-06-08 11:00,1.0,,,,19,36,55,,,,,,,
100064714,2016-06-08 12:00,1.0,,,,34,51,85,,,,,,,
100064714,2016-06-08 13:00,1.0,,,,38,42,80,,,,,,,
100064714,2016-06-08 14:00,1.0,,,,24,84,108,,,,,,,
100064714,2016-06-08 15:00,1.0,,,,49,99,148,,,,,,,
100064714,2016-06-08 16:00,1.0,,,,44,100,144,,,,,,,
100064714,2016-06-08 17:00,1.0,,,,47,94,141,,,,,,,
100064714,2016-06-08 18:00,1.0,,,,36,70,106,,,,,,,
100064714,2016-06-08 19:00,1.0,,,,42,56,98,,,,,,,
100064714,2016-06-08 20:00,1.0,,,,30,48,78,,,,,,,
100064714,2016-06-08 21:00,1.0,,,,25,22,47,,,,,,,
100064714,2016-06-08 22:00,1.0,,,,11,17,28,,,,,,,
100064714,2016-06-08 23:00,1.0,,,,9,20,29,,,,,,,
100064714,2016-06-09 00:00,1.0,,,,5,8,13,,,,,,,
100064714,2016-06-09 01:00,1.0,,,,1,8,9,,,,,,,
100064714,2016-06-09 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2016-06-09 03:00,1.0,,,,1,2,3,,,,,,,
100064714,2016-06-09 04:00,1.0,,,,4,6,10,,,,,,,
100064714,2016-06-09 05:00,1.0,,,,11,26,37,,,,,,,
100064714,2016-06-09 06:00,1.0,,,,50,22,72,,,,,,,
100064714,2016-06-09 07:00,1.0,,,,89,39,128,,,,,,,
100064714,2016-06-09 08:00,1.0,,,,56,45,101,,,,,,,
100064714,2016-06-09 09:00,1.0,,,,59,37,96,,,,,,,
100064714,2016-06-09 10:00,1.0,,,,30,28,58,,,,,,,
100064714,2016-06-09 11:00,1.0,,,,20,49,69,,,,,,,
100064714,2016-06-09 12:00,1.0,,,,15,34,49,,,,,,,
100064714,2016-06-09 13:00,1.0,,,,22,50,72,,,,,,,
100064714,2016-06-09 14:00,1.0,,,,30,55,85,,,,,,,
100064714,2016-06-09 15:00,1.0,,,,31,83,114,,,,,,,
100064714,2016-06-09 16:00,1.0,,,,33,72,105,,,,,,,
100064714,2016-06-09 17:00,1.0,,,,52,68,120,,,,,,,
100064714,2016-06-09 18:00,1.0,,,,30,69,99,,,,,,,
100064714,2016-06-09 19:00,1.0,,,,22,50,72,,,,,,,
100064714,2016-06-09 20:00,1.0,,,,23,37,60,,,,,,,
100064714,2016-06-09 21:00,1.0,,,,9,21,30,,,,,,,
100064714,2016-06-09 22:00,1.0,,,,12,26,38,,,,,,,
100064714,2016-06-09 23:00,1.0,,,,0,13,13,,,,,,,
100064714,2016-06-10 00:00,1.0,,,,5,13,18,,,,,,,
100064714,2016-06-10 01:00,1.0,,,,0,4,4,,,,,,,
100064714,2016-06-10 02:00,1.0,,,,0,2,2,,,,,,,
100064714,2016-06-10 03:00,1.0,,,,2,5,7,,,,,,,
100064714,2016-06-10 04:00,1.0,,,,2,3,5,,,,,,,
100064714,2016-06-10 05:00,1.0,,,,9,20,29,,,,,,,
100064714,2016-06-10 06:00,1.0,,,,41,36,77,,,,,,,
100064714,2016-06-10 07:00,1.0,,,,58,37,95,,,,,,,
100064714,2016-06-10 08:00,1.0,,,,60,44,104,,,,,,,
100064714,2016-06-10 09:00,1.0,,,,35,47,82,,,,,,,
100064714,2016-06-10 10:00,1.0,,,,19,31,50,,,,,,,
100064714,2016-06-10 11:00,1.0,,,,21,37,58,,,,,,,
100064714,2016-06-10 12:00,1.0,,,,17,46,63,,,,,,,
100064714,2016-06-10 13:00,1.0,,,,32,79,111,,,,,,,
100064714,2016-06-10 14:00,1.0,,,,39,65,104,,,,,,,
100064714,2016-06-10 15:00,1.0,,,,50,91,141,,,,,,,
100064714,2016-06-10 16:00,1.0,,,,46,77,123,,,,,,,
100064714,2016-06-10 17:00,1.0,,,,40,62,102,,,,,,,
100064714,2016-06-10 18:00,1.0,,,,37,58,95,,,,,,,
100064714,2016-06-10 19:00,1.0,,,,33,53,86,,,,,,,
100064714,2016-06-10 20:00,1.0,,,,20,40,60,,,,,,,
100064714,2016-06-10 21:00,1.0,,,,8,10,18,,,,,,,
100064714,2016-06-10 22:00,1.0,,,,8,15,23,,,,,,,
100064714,2016-06-10 23:00,1.0,,,,3,12,15,,,,,,,
100064714,2016-06-11 00:00,1.0,,,,8,18,26,,,,,,,
100064714,2016-06-11 01:00,1.0,,,,4,10,14,,,,,,,
100064714,2016-06-11 02:00,1.0,,,,2,2,4,,,,,,,
100064714,2016-06-11 03:00,1.0,,,,1,7,8,,,,,,,
100064714,2016-06-11 04:00,1.0,,,,2,2,4,,,,,,,
100064714,2016-06-11 05:00,1.0,,,,5,8,13,,,,,,,
100064714,2016-06-11 06:00,1.0,,,,5,24,29,,,,,,,
100064714,2016-06-11 07:00,1.0,,,,11,11,22,,,,,,,
100064714,2016-06-11 08:00,1.0,,,,26,22,48,,,,,,,
100064714,2016-06-11 09:00,1.0,,,,29,36,65,,,,,,,
100064714,2016-06-11 10:00,1.0,,,,27,33,60,,,,,,,
100064714,2016-06-11 11:00,1.0,,,,20,42,62,,,,,,,
100064714,2016-06-11 12:00,1.0,,,,21,47,68,,,,,,,
100064714,2016-06-11 13:00,1.0,,,,20,50,70,,,,,,,
100064714,2016-06-11 14:00,1.0,,,,32,47,79,,,,,,,
100064714,2016-06-11 15:00,1.0,,,,41,59,100,,,,,,,
100064714,2016-06-11 16:00,1.0,,,,44,45,89,,,,,,,
100064714,2016-06-11 17:00,1.0,,,,44,31,75,,,,,,,
100064714,2016-06-11 18:00,1.0,,,,29,44,73,,,,,,,
100064714,2016-06-11 19:00,1.0,,,,25,26,51,,,,,,,
100064714,2016-06-11 20:00,1.0,,,,24,19,43,,,,,,,
100064714,2016-06-11 21:00,1.0,,,,14,27,41,,,,,,,
100064714,2016-06-11 22:00,1.0,,,,6,19,25,,,,,,,
100064714,2016-06-11 23:00,1.0,,,,8,10,18,,,,,,,
100064714,2016-06-12 00:00,1.0,,,,4,20,24,,,,,,,
100064714,2016-06-12 01:00,1.0,,,,2,6,8,,,,,,,
100064714,2016-06-12 02:00,1.0,,,,3,1,4,,,,,,,
100064714,2016-06-12 03:00,1.0,,,,1,5,6,,,,,,,
100064714,2016-06-12 04:00,1.0,,,,1,3,4,,,,,,,
100064714,2016-06-12 05:00,1.0,,,,1,4,5,,,,,,,
100064714,2016-06-12 06:00,1.0,,,,1,10,11,,,,,,,
100064714,2016-06-12 07:00,1.0,,,,5,11,16,,,,,,,
100064714,2016-06-12 08:00,1.0,,,,12,19,31,,,,,,,
100064714,2016-06-12 09:00,1.0,,,,12,22,34,,,,,,,
100064714,2016-06-12 10:00,1.0,,,,17,42,59,,,,,,,
100064714,2016-06-12 11:00,1.0,,,,27,36,63,,,,,,,
100064714,2016-06-12 12:00,1.0,,,,30,41,71,,,,,,,
100064714,2016-06-12 13:00,1.0,,,,30,55,85,,,,,,,
100064714,2016-06-12 14:00,1.0,,,,26,39,65,,,,,,,
100064714,2016-06-12 15:00,1.0,,,,32,44,76,,,,,,,
100064714,2016-06-12 16:00,1.0,,,,43,48,91,,,,,,,
100064714,2016-06-12 17:00,1.0,,,,29,38,67,,,,,,,
100064714,2016-06-12 18:00,1.0,,,,33,28,61,,,,,,,
100064714,2016-06-12 19:00,1.0,,,,26,32,58,,,,,,,
100064714,2016-06-12 20:00,1.0,,,,10,19,29,,,,,,,
100064714,2016-06-12 21:00,1.0,,,,3,5,8,,,,,,,
100064714,2016-06-12 22:00,1.0,,,,6,4,10,,,,,,,
100064714,2016-06-12 23:00,1.0,,,,13,15,28,,,,,,,
100064714,2016-06-13 00:00,1.0,,,,3,8,11,,,,,,,
100064714,2016-06-13 01:00,1.0,,,,0,0,0,,,,,,,
100064714,2016-06-13 02:00,1.0,,,,1,0,1,,,,,,,
100064714,2016-06-13 03:00,1.0,,,,0,2,2,,,,,,,
100064714,2016-06-13 04:00,1.0,,,,3,1,4,,,,,,,
100064714,2016-06-13 05:00,1.0,,,,15,14,29,,,,,,,
100064714,2016-06-13 06:00,1.0,,,,28,25,53,,,,,,,
100064714,2016-06-13 07:00,1.0,,,,60,37,97,,,,,,,
100064714,2016-06-13 08:00,1.0,,,,53,23,76,,,,,,,
100064714,2016-06-13 09:00,1.0,,,,19,23,42,,,,,,,
100064714,2016-06-13 10:00,1.0,,,,9,21,30,,,,,,,
100064714,2016-06-13 11:00,1.0,,,,12,21,33,,,,,,,
100064714,2016-06-13 12:00,1.0,,,,14,25,39,,,,,,,
100064714,2016-06-13 13:00,1.0,,,,12,26,38,,,,,,,
100064714,2016-06-13 14:00,1.0,,,,19,44,63,,,,,,,
100064714,2016-06-13 15:00,1.0,,,,15,58,73,,,,,,,
100064714,2016-06-13 16:00,1.0,,,,28,52,80,,,,,,,
100064714,2016-06-13 17:00,1.0,,,,32,56,88,,,,,,,
100064714,2016-06-13 18:00,1.0,,,,24,50,74,,,,,,,
100064714,2016-06-13 19:00,1.0,,,,26,28,54,,,,,,,
100064714,2016-06-13 20:00,1.0,,,,13,39,52,,,,,,,
100064714,2016-06-13 21:00,1.0,,,,4,15,19,,,,,,,
100064714,2016-06-13 22:00,1.0,,,,10,12,22,,,,,,,
100064714,2016-06-13 23:00,1.0,,,,2,5,7,,,,,,,
100064714,2016-06-14 00:00,1.0,,,,2,3,5,,,,,,,
100064714,2016-06-14 01:00,1.0,,,,0,3,3,,,,,,,
100064714,2016-06-14 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2016-06-14 03:00,1.0,,,,1,4,5,,,,,,,
100064714,2016-06-14 04:00,1.0,,,,1,3,4,,,,,,,
100064714,2016-06-14 05:00,1.0,,,,8,14,22,,,,,,,
100064714,2016-06-14 06:00,1.0,,,,30,33,63,,,,,,,
100064714,2016-06-14 07:00,1.0,,,,62,35,97,,,,,,,
100064714,2016-06-14 08:00,1.0,,,,35,31,66,,,,,,,
100064714,2016-06-14 09:00,1.0,,,,39,31,70,,,,,,,
100064714,2016-06-14 10:00,1.0,,,,15,23,38,,,,,,,
100064714,2016-06-14 11:00,1.0,,,,13,24,37,,,,,,,
100064714,2016-06-14 12:00,1.0,,,,9,30,39,,,,,,,
100064714,2016-06-14 13:00,1.0,,,,18,28,46,,,,,,,
100064714,2016-06-14 14:00,1.0,,,,19,50,69,,,,,,,
100064714,2016-06-14 15:00,1.0,,,,37,54,91,,,,,,,
100064714,2016-06-14 16:00,1.0,,,,38,68,106,,,,,,,
100064714,2016-06-14 17:00,1.0,,,,24,53,77,,,,,,,
100064714,2016-06-14 18:00,1.0,,,,22,56,78,,,,,,,
100064714,2016-06-14 19:00,1.0,,,,27,30,57,,,,,,,
100064714,2016-06-14 20:00,1.0,,,,24,28,52,,,,,,,
100064714,2016-06-14 21:00,1.0,,,,11,18,29,,,,,,,
100064714,2016-06-14 22:00,1.0,,,,14,10,24,,,,,,,
100064714,2016-06-14 23:00,1.0,,,,8,7,15,,,,,,,
100064714,2016-06-15 00:00,1.0,,,,2,1,3,,,,,,,
100064714,2016-06-15 01:00,1.0,,,,1,3,4,,,,,,,
100064714,2016-06-15 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2016-06-15 03:00,1.0,,,,1,4,5,,,,,,,
100064714,2016-06-15 04:00,1.0,,,,6,4,10,,,,,,,
100064714,2016-06-15 05:00,1.0,,,,13,21,34,,,,,,,
100064714,2016-06-15 06:00,1.0,,,,38,28,66,,,,,,,
100064714,2016-06-15 07:00,1.0,,,,43,48,91,,,,,,,
100064714,2016-06-15 08:00,1.0,,,,36,32,68,,,,,,,
100064714,2016-06-15 09:00,1.0,,,,21,34,55,,,,,,,
100064714,2016-06-15 10:00,1.0,,,,13,18,31,,,,,,,
100064714,2016-06-15 11:00,1.0,,,,8,13,21,,,,,,,
100064714,2016-06-15 12:00,1.0,,,,12,18,30,,,,,,,
100064714,2016-06-15 13:00,1.0,,,,17,21,38,,,,,,,
100064714,2016-06-15 14:00,1.0,,,,7,39,46,,,,,,,
100064714,2016-06-15 15:00,1.0,,,,26,42,68,,,,,,,
100064714,2016-06-15 16:00,1.0,,,,29,55,84,,,,,,,
100064714,2016-06-15 17:00,1.0,,,,27,72,99,,,,,,,
100064714,2016-06-15 18:00,1.0,,,,25,36,61,,,,,,,
100064714,2016-06-15 19:00,1.0,,,,13,29,42,,,,,,,
100064714,2016-06-15 20:00,1.0,,,,6,26,32,,,,,,,
100064714,2016-06-15 21:00,1.0,,,,7,10,17,,,,,,,
100064714,2016-06-15 22:00,1.0,,,,7,14,21,,,,,,,
100064714,2016-06-15 23:00,1.0,,,,5,6,11,,,,,,,
100064714,2016-06-16 00:00,1.0,,,,4,1,5,,,,,,,
100064714,2016-06-16 01:00,1.0,,,,1,2,3,,,,,,,
100064714,2016-06-16 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2016-06-16 03:00,1.0,,,,1,2,3,,,,,,,
100064714,2016-06-16 04:00,1.0,,,,5,3,8,,,,,,,
100064714,2016-06-16 05:00,1.0,,,,10,23,33,,,,,,,
100064714,2016-06-16 06:00,1.0,,,,32,34,66,,,,,,,
100064714,2016-06-16 07:00,1.0,,,,46,51,97,,,,,,,
100064714,2016-06-16 08:00,1.0,,,,52,38,90,,,,,,,
100064714,2016-06-16 09:00,1.0,,,,40,39,79,,,,,,,
100064714,2016-06-16 10:00,1.0,,,,32,32,64,,,,,,,
100064714,2016-06-16 11:00,1.0,,,,25,43,68,,,,,,,
100064714,2016-06-16 12:00,1.0,,,,20,47,67,,,,,,,
100064714,2016-06-16 13:00,1.0,,,,23,62,85,,,,,,,
100064714,2016-06-16 14:00,1.0,,,,34,69,103,,,,,,,
100064714,2016-06-16 15:00,1.0,,,,39,78,117,,,,,,,
100064714,2016-06-16 16:00,1.0,,,,48,88,136,,,,,,,
100064714,2016-06-16 17:00,1.0,,,,38,87,125,,,,,,,
100064714,2016-06-16 18:00,1.0,,,,31,69,100,,,,,,,
100064714,2016-06-16 19:00,1.0,,,,20,50,70,,,,,,,
100064714,2016-06-16 20:00,1.0,,,,30,42,72,,,,,,,
100064714,2016-06-16 21:00,1.0,,,,12,20,32,,,,,,,
100064714,2016-06-16 22:00,1.0,,,,6,12,18,,,,,,,
100064714,2016-06-16 23:00,1.0,,,,18,27,45,,,,,,,
100064714,2016-06-17 00:00,1.0,,,,5,9,14,,,,,,,
100064714,2016-06-17 01:00,1.0,,,,2,9,11,,,,,,,
100064714,2016-06-17 02:00,1.0,,,,0,8,8,,,,,,,
100064714,2016-06-17 03:00,1.0,,,,3,1,4,,,,,,,
100064714,2016-06-17 04:00,1.0,,,,2,3,5,,,,,,,
100064714,2016-06-17 05:00,1.0,,,,6,8,14,,,,,,,
100064714,2016-06-17 06:00,1.0,,,,11,18,29,,,,,,,
100064714,2016-06-17 07:00,1.0,,,,28,16,44,,,,,,,
100064714,2016-06-17 08:00,1.0,,,,15,12,27,,,,,,,
100064714,2016-06-17 09:00,1.0,,,,8,15,23,,,,,,,
100064714,2016-06-17 10:00,1.0,,,,11,18,29,,,,,,,
100064714,2016-06-17 11:00,1.0,,,,6,11,17,,,,,,,
100064714,2016-06-17 12:00,1.0,,,,12,3,15,,,,,,,
100064714,2016-06-17 13:00,1.0,,,,7,18,25,,,,,,,
100064714,2016-06-17 14:00,1.0,,,,12,15,27,,,,,,,
100064714,2016-06-17 15:00,1.0,,,,4,23,27,,,,,,,
100064714,2016-06-17 16:00,1.0,,,,15,23,38,,,,,,,
100064714,2016-06-17 17:00,1.0,,,,14,29,43,,,,,,,
100064714,2016-06-17 18:00,1.0,,,,15,24,39,,,,,,,
100064714,2016-06-17 19:00,1.0,,,,5,12,17,,,,,,,
100064714,2016-06-17 20:00,1.0,,,,11,19,30,,,,,,,
100064714,2016-06-17 21:00,1.0,,,,6,8,14,,,,,,,
100064714,2016-06-17 22:00,1.0,,,,7,6,13,,,,,,,
100064714,2016-06-17 23:00,1.0,,,,2,7,9,,,,,,,
100064714,2016-06-18 00:00,1.0,,,,3,2,5,,,,,,,
100064714,2016-06-18 01:00,1.0,,,,0,6,6,,,,,,,
100064714,2016-06-18 02:00,1.0,,,,0,3,3,,,,,,,
100064714,2016-06-18 03:00,1.0,,,,3,2,5,,,,,,,
100064714,2016-06-18 04:00,1.0,,,,1,3,4,,,,,,,
100064714,2016-06-18 05:00,1.0,,,,4,6,10,,,,,,,
100064714,2016-06-18 06:00,1.0,,,,4,6,10,,,,,,,
100064714,2016-06-18 07:00,1.0,,,,10,12,22,,,,,,,
100064714,2016-06-18 08:00,1.0,,,,17,15,32,,,,,,,
100064714,2016-06-18 09:00,1.0,,,,19,33,52,,,,,,,
100064714,2016-06-18 10:00,1.0,,,,17,38,55,,,,,,,
100064714,2016-06-18 11:00,1.0,,,,14,33,47,,,,,,,
100064714,2016-06-18 12:00,1.0,,,,16,42,58,,,,,,,
100064714,2016-06-18 13:00,1.0,,,,16,36,52,,,,,,,
100064714,2016-06-18 14:00,1.0,,,,22,39,61,,,,,,,
100064714,2016-06-18 15:00,1.0,,,,40,37,77,,,,,,,
100064714,2016-06-18 16:00,1.0,,,,27,41,68,,,,,,,
100064714,2016-06-18 17:00,1.0,,,,22,14,36,,,,,,,
100064714,2016-06-18 18:00,1.0,,,,30,28,58,,,,,,,
100064714,2016-06-18 19:00,1.0,,,,20,26,46,,,,,,,
100064714,2016-06-18 20:00,1.0,,,,13,14,27,,,,,,,
100064714,2016-06-18 21:00,1.0,,,,6,10,16,,,,,,,
100064714,2016-06-18 22:00,1.0,,,,13,18,31,,,,,,,
100064714,2016-06-18 23:00,1.0,,,,3,7,10,,,,,,,
100064714,2016-06-19 00:00,1.0,,,,4,8,12,,,,,,,
100064714,2016-06-19 01:00,1.0,,,,3,6,9,,,,,,,
100064714,2016-06-19 02:00,1.0,,,,3,2,5,,,,,,,
100064714,2016-06-19 03:00,1.0,,,,1,5,6,,,,,,,
100064714,2016-06-19 04:00,1.0,,,,4,2,6,,,,,,,
100064714,2016-06-19 05:00,1.0,,,,3,6,9,,,,,,,
100064714,2016-06-19 06:00,1.0,,,,17,7,24,,,,,,,
100064714,2016-06-19 07:00,1.0,,,,5,12,17,,,,,,,
100064714,2016-06-19 08:00,1.0,,,,6,14,20,,,,,,,
100064714,2016-06-19 09:00,1.0,,,,20,46,66,,,,,,,
100064714,2016-06-19 10:00,1.0,,,,25,58,83,,,,,,,
100064714,2016-06-19 11:00,1.0,,,,18,56,74,,,,,,,
100064714,2016-06-19 12:00,1.0,,,,31,50,81,,,,,,,
100064714,2016-06-19 13:00,1.0,,,,38,65,103,,,,,,,
100064714,2016-06-19 14:00,1.0,,,,35,65,100,,,,,,,
100064714,2016-06-19 15:00,1.0,,,,28,63,91,,,,,,,
100064714,2016-06-19 16:00,1.0,,,,32,40,72,,,,,,,
100064714,2016-06-19 17:00,1.0,,,,43,38,81,,,,,,,
100064714,2016-06-19 18:00,1.0,,,,30,34,64,,,,,,,
100064714,2016-06-19 19:00,1.0,,,,25,27,52,,,,,,,
100064714,2016-06-19 20:00,1.0,,,,20,14,34,,,,,,,
100064714,2016-06-19 21:00,1.0,,,,9,10,19,,,,,,,
100064714,2016-06-19 22:00,1.0,,,,7,8,15,,,,,,,
100064714,2016-06-19 23:00,1.0,,,,3,9,12,,,,,,,
100064714,2016-06-20 00:00,1.0,,,,3,5,8,,,,,,,
100064714,2016-06-20 01:00,1.0,,,,3,3,6,,,,,,,
100064714,2016-06-20 02:00,1.0,,,,1,1,2,,,,,,,
100064714,2016-06-20 03:00,1.0,,,,0,3,3,,,,,,,
100064714,2016-06-20 04:00,1.0,,,,5,3,8,,,,,,,
100064714,2016-06-20 05:00,1.0,,,,16,20,36,,,,,,,
100064714,2016-06-20 06:00,1.0,,,,42,24,66,,,,,,,
100064714,2016-06-20 07:00,1.0,,,,55,39,94,,,,,,,
100064714,2016-06-20 08:00,1.0,,,,71,58,129,,,,,,,
100064714,2016-06-20 09:00,1.0,,,,29,32,61,,,,,,,
100064714,2016-06-20 10:00,1.0,,,,22,40,62,,,,,,,
100064714,2016-06-20 11:00,1.0,,,,15,27,42,,,,,,,
100064714,2016-06-20 12:00,1.0,,,,10,43,53,,,,,,,
100064714,2016-06-20 13:00,1.0,,,,42,32,74,,,,,,,
100064714,2016-06-20 14:00,1.0,,,,38,69,107,,,,,,,
100064714,2016-06-20 15:00,1.0,,,,47,73,120,,,,,,,
100064714,2016-06-20 16:00,1.0,,,,49,79,128,,,,,,,
100064714,2016-06-20 17:00,1.0,,,,33,80,113,,,,,,,
