segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2016-04-12 18:00,1.0,,,,305,191,496,,,,,,,
100033038,2016-04-12 19:00,1.0,,,,252,162,414,,,,,,,
100033038,2016-04-12 20:00,1.0,,,,181,95,276,,,,,,,
100033038,2016-04-12 21:00,1.0,,,,123,76,199,,,,,,,
100033038,2016-04-12 22:00,1.0,,,,101,75,176,,,,,,,
100033038,2016-04-12 23:00,1.0,,,,71,63,134,,,,,,,
100033038,2016-04-13 00:00,1.0,,,,27,22,49,,,,,,,
100033038,2016-04-13 01:00,1.0,,,,13,16,29,,,,,,,
100033038,2016-04-13 02:00,1.0,,,,9,2,11,,,,,,,
100033038,2016-04-13 03:00,1.0,,,,5,2,7,,,,,,,
100033038,2016-04-13 04:00,1.0,,,,3,6,9,,,,,,,
100033038,2016-04-13 05:00,1.0,,,,11,20,31,,,,,,,
100033038,2016-04-13 06:00,1.0,,,,33,60,93,,,,,,,
100033038,2016-04-13 07:00,1.0,,,,121,175,296,,,,,,,
100033038,2016-04-13 08:00,1.0,,,,188,271,459,,,,,,,
100033038,2016-04-13 09:00,1.0,,,,165,236,401,,,,,,,
100033038,2016-04-13 10:00,1.0,,,,119,160,279,,,,,,,
100033038,2016-04-13 11:00,1.0,,,,161,133,294,,,,,,,
100033038,2016-04-13 12:00,1.0,,,,153,165,318,,,,,,,
100033038,2016-04-13 13:00,1.0,,,,185,137,322,,,,,,,
100033038,2016-04-13 14:00,1.0,,,,196,160,356,,,,,,,
100033038,2016-04-13 15:00,1.0,,,,236,215,451,,,,,,,
100033038,2016-04-13 16:00,1.0,,,,275,222,497,,,,,,,
100033038,2016-04-13 17:00,1.0,,,,293,233,526,,,,,,,
100033038,2016-04-13 18:00,1.0,,,,318,230,548,,,,,,,
100033038,2016-04-13 19:00,1.0,,,,281,206,487,,,,,,,
100033038,2016-04-13 20:00,1.0,,,,165,142,307,,,,,,,
100033038,2016-04-13 21:00,1.0,,,,122,95,217,,,,,,,
100033038,2016-04-13 22:00,1.0,,,,104,85,189,,,,,,,
100033038,2016-04-13 23:00,1.0,,,,99,83,182,,,,,,,
100033038,2016-04-14 00:00,1.0,,,,44,43,87,,,,,,,
100033038,2016-04-14 01:00,1.0,,,,17,14,31,,,,,,,
100033038,2016-04-14 02:00,1.0,,,,9,7,16,,,,,,,
100033038,2016-04-14 03:00,1.0,,,,1,4,5,,,,,,,
100033038,2016-04-14 04:00,1.0,,,,3,4,7,,,,,,,
100033038,2016-04-14 05:00,1.0,,,,13,10,23,,,,,,,
100033038,2016-04-14 06:00,1.0,,,,20,28,48,,,,,,,
100033038,2016-04-14 07:00,1.0,,,,101,90,191,,,,,,,
100033038,2016-04-14 08:00,1.0,,,,83,180,263,,,,,,,
100033038,2016-04-14 09:00,1.0,,,,107,131,238,,,,,,,
100033038,2016-04-14 10:00,1.0,,,,55,75,130,,,,,,,
100033038,2016-04-14 11:00,1.0,,,,52,39,91,,,,,,,
100033038,2016-04-14 12:00,1.0,,,,70,66,136,,,,,,,
100033038,2016-04-14 13:00,1.0,,,,91,88,179,,,,,,,
100033038,2016-04-14 14:00,1.0,,,,97,98,195,,,,,,,
100033038,2016-04-14 15:00,1.0,,,,150,108,258,,,,,,,
100033038,2016-04-14 16:00,1.0,,,,206,126,332,,,,,,,
100033038,2016-04-14 17:00,1.0,,,,199,156,355,,,,,,,
100033038,2016-04-14 18:00,1.0,,,,208,170,378,,,,,,,
100033038,2016-04-14 19:00,1.0,,,,187,131,318,,,,,,,
100033038,2016-04-14 20:00,1.0,,,,132,103,235,,,,,,,
100033038,2016-04-14 21:00,1.0,,,,101,64,165,,,,,,,
100033038,2016-04-14 22:00,1.0,,,,83,52,135,,,,,,,
100033038,2016-04-14 23:00,1.0,,,,63,60,123,,,,,,,
100033038,2016-04-15 00:00,1.0,,,,30,32,62,,,,,,,
100033038,2016-04-15 01:00,1.0,,,,14,15,29,,,,,,,
100033038,2016-04-15 02:00,1.0,,,,2,8,10,,,,,,,
100033038,2016-04-15 03:00,1.0,,,,2,2,4,,,,,,,
100033038,2016-04-15 04:00,1.0,,,,2,6,8,,,,,,,
100033038,2016-04-15 05:00,1.0,,,,10,15,25,,,,,,,
100033038,2016-04-15 06:00,1.0,,,,34,36,70,,,,,,,
100033038,2016-04-15 07:00,1.0,,,,119,159,278,,,,,,,
100033038,2016-04-15 08:00,1.0,,,,126,241,367,,,,,,,
100033038,2016-04-15 09:00,1.0,,,,139,202,341,,,,,,,
100033038,2016-04-15 10:00,1.0,,,,142,122,264,,,,,,,
100033038,2016-04-15 11:00,1.0,,,,96,97,193,,,,,,,
100033038,2016-04-15 12:00,1.0,,,,127,130,257,,,,,,,
100033038,2016-04-15 13:00,1.0,,,,144,109,253,,,,,,,
100033038,2016-04-15 14:00,1.0,,,,129,72,201,,,,,,,
100033038,2016-04-15 15:00,1.0,,,,152,90,242,,,,,,,
100033038,2016-04-15 16:00,1.0,,,,148,64,212,,,,,,,
100033038,2016-04-15 17:00,1.0,,,,185,125,310,,,,,,,
100033038,2016-04-15 18:00,1.0,,,,175,117,292,,,,,,,
100033038,2016-04-15 19:00,1.0,,,,110,90,200,,,,,,,
100033038,2016-04-15 20:00,1.0,,,,110,55,165,,,,,,,
100033038,2016-04-15 21:00,1.0,,,,69,34,103,,,,,,,
100033038,2016-04-15 22:00,1.0,,,,46,44,90,,,,,,,
100033038,2016-04-15 23:00,1.0,,,,47,27,74,,,,,,,
100033038,2016-04-16 00:00,1.0,,,,32,28,60,,,,,,,
100033038,2016-04-16 01:00,1.0,,,,23,23,46,,,,,,,
100033038,2016-04-16 02:00,1.0,,,,12,20,32,,,,,,,
100033038,2016-04-16 03:00,1.0,,,,8,12,20,,,,,,,
100033038,2016-04-16 04:00,1.0,,,,2,5,7,,,,,,,
100033038,2016-04-16 05:00,1.0,,,,7,10,17,,,,,,,
100033038,2016-04-16 06:00,1.0,,,,14,7,21,,,,,,,
100033038,2016-04-16 07:00,1.0,,,,16,25,41,,,,,,,
100033038,2016-04-16 08:00,1.0,,,,31,38,69,,,,,,,
100033038,2016-04-16 09:00,1.0,,,,66,93,159,,,,,,,
100033038,2016-04-16 10:00,1.0,,,,81,99,180,,,,,,,
100033038,2016-04-16 11:00,1.0,,,,112,80,192,,,,,,,
100033038,2016-04-16 12:00,1.0,,,,75,64,139,,,,,,,
100033038,2016-04-16 13:00,1.0,,,,116,88,204,,,,,,,
100033038,2016-04-16 14:00,1.0,,,,120,77,197,,,,,,,
100033038,2016-04-16 15:00,1.0,,,,118,90,208,,,,,,,
100033038,2016-04-16 16:00,1.0,,,,120,93,213,,,,,,,
100033038,2016-04-16 17:00,1.0,,,,107,87,194,,,,,,,
100033038,2016-04-16 18:00,1.0,,,,119,77,196,,,,,,,
100033038,2016-04-16 19:00,1.0,,,,150,75,225,,,,,,,
100033038,2016-04-16 20:00,1.0,,,,88,77,165,,,,,,,
100033038,2016-04-16 21:00,1.0,,,,65,57,122,,,,,,,
100033038,2016-04-16 22:00,1.0,,,,50,40,90,,,,,,,
100033038,2016-04-16 23:00,1.0,,,,60,41,101,,,,,,,
100033038,2016-04-17 00:00,1.0,,,,51,39,90,,,,,,,
100033038,2016-04-17 01:00,1.0,,,,29,22,51,,,,,,,
100033038,2016-04-17 02:00,1.0,,,,24,17,41,,,,,,,
100033038,2016-04-17 03:00,1.0,,,,10,13,23,,,,,,,
100033038,2016-04-17 04:00,1.0,,,,10,11,21,,,,,,,
100033038,2016-04-17 05:00,1.0,,,,7,8,15,,,,,,,
100033038,2016-04-17 06:00,1.0,,,,5,6,11,,,,,,,
100033038,2016-04-17 07:00,1.0,,,,10,12,22,,,,,,,
100033038,2016-04-17 08:00,1.0,,,,16,12,28,,,,,,,
100033038,2016-04-17 09:00,1.0,,,,23,28,51,,,,,,,
100033038,2016-04-17 10:00,1.0,,,,52,56,108,,,,,,,
100033038,2016-04-17 11:00,1.0,,,,49,68,117,,,,,,,
100033038,2016-04-17 12:00,1.0,,,,113,63,176,,,,,,,
100033038,2016-04-17 13:00,1.0,,,,123,123,246,,,,,,,
100033038,2016-04-17 14:00,1.0,,,,151,136,287,,,,,,,
100033038,2016-04-17 15:00,1.0,,,,161,145,306,,,,,,,
100033038,2016-04-17 16:00,1.0,,,,130,112,242,,,,,,,
100033038,2016-04-17 17:00,1.0,,,,133,133,266,,,,,,,
100033038,2016-04-17 18:00,1.0,,,,155,131,286,,,,,,,
100033038,2016-04-17 19:00,1.0,,,,99,85,184,,,,,,,
100033038,2016-04-17 20:00,1.0,,,,74,73,147,,,,,,,
100033038,2016-04-17 21:00,1.0,,,,49,35,84,,,,,,,
100033038,2016-04-17 22:00,1.0,,,,48,35,83,,,,,,,
100033038,2016-04-17 23:00,1.0,,,,38,24,62,,,,,,,
100033038,2016-04-18 00:00,1.0,,,,18,16,34,,,,,,,
100033038,2016-04-18 01:00,1.0,,,,6,14,20,,,,,,,
100033038,2016-04-18 02:00,1.0,,,,2,1,3,,,,,,,
100033038,2016-04-18 03:00,1.0,,,,2,0,2,,,,,,,
100033038,2016-04-18 04:00,1.0,,,,0,5,5,,,,,,,
100033038,2016-04-18 05:00,1.0,,,,20,15,35,,,,,,,
100033038,2016-04-18 06:00,1.0,,,,30,44,74,,,,,,,
100033038,2016-04-18 07:00,1.0,,,,142,177,319,,,,,,,
100033038,2016-04-18 08:00,1.0,,,,251,271,522,,,,,,,
100033038,2016-04-18 09:00,1.0,,,,178,296,474,,,,,,,
100033038,2016-04-18 10:00,1.0,,,,116,147,263,,,,,,,
100033038,2016-04-18 11:00,1.0,,,,124,125,249,,,,,,,
100033038,2016-04-18 12:00,1.0,,,,152,160,312,,,,,,,
100033038,2016-04-18 13:00,1.0,,,,157,143,300,,,,,,,
100033038,2016-04-18 14:00,1.0,,,,165,139,304,,,,,,,
100033038,2016-04-18 15:00,1.0,,,,249,164,413,,,,,,,
100033038,2016-04-18 16:00,1.0,,,,265,200,465,,,,,,,
100033038,2016-04-18 17:00,1.0,,,,311,209,520,,,,,,,
100033038,2016-04-18 18:00,1.0,,,,340,210,550,,,,,,,
100033038,2016-04-18 19:00,1.0,,,,278,200,478,,,,,,,
100033038,2016-04-18 20:00,1.0,,,,163,101,264,,,,,,,
100033038,2016-04-18 21:00,1.0,,,,116,90,206,,,,,,,
100033038,2016-04-18 22:00,1.0,,,,84,63,147,,,,,,,
100033038,2016-04-18 23:00,1.0,,,,43,44,87,,,,,,,
100033038,2016-04-19 00:00,1.0,,,,24,23,47,,,,,,,
100033038,2016-04-19 01:00,1.0,,,,9,10,19,,,,,,,
100033038,2016-04-19 02:00,1.0,,,,6,5,11,,,,,,,
100033038,2016-04-19 03:00,1.0,,,,0,1,1,,,,,,,
100033038,2016-04-19 04:00,1.0,,,,0,3,3,,,,,,,
100033038,2016-04-19 05:00,1.0,,,,16,22,38,,,,,,,
100033038,2016-04-19 06:00,1.0,,,,35,50,85,,,,,,,
100033038,2016-04-19 07:00,1.0,,,,121,188,309,,,,,,,
100033038,2016-04-19 08:00,1.0,,,,226,291,517,,,,,,,
100033038,2016-04-19 09:00,1.0,,,,172,264,436,,,,,,,
100033038,2016-04-19 10:00,1.0,,,,125,123,248,,,,,,,
100033038,2016-04-19 11:00,1.0,,,,107,141,248,,,,,,,
100033038,2016-04-19 12:00,1.0,,,,134,88,222,,,,,,,
100033038,2016-04-19 13:00,1.0,,,,140,125,265,,,,,,,
100033038,2016-04-19 14:00,1.0,,,,154,128,282,,,,,,,
100033038,2016-04-19 15:00,1.0,,,,193,159,352,,,,,,,
100033038,2016-04-19 16:00,1.0,,,,273,190,463,,,,,,,
100033038,2016-04-19 17:00,1.0,,,,269,194,463,,,,,,,
100033038,2016-04-19 18:00,1.0,,,,322,233,555,,,,,,,
100033038,2016-04-19 19:00,1.0,,,,257,159,416,,,,,,,
100033038,2016-04-19 20:00,1.0,,,,164,102,266,,,,,,,
100033038,2016-04-19 21:00,1.0,,,,124,75,199,,,,,,,
100033038,2016-04-19 22:00,1.0,,,,80,69,149,,,,,,,
100033038,2016-04-19 23:00,1.0,,,,50,43,93,,,,,,,
100033038,2016-04-20 00:00,1.0,,,,33,21,54,,,,,,,
100033038,2016-04-20 01:00,1.0,,,,5,8,13,,,,,,,
100033038,2016-04-20 02:00,1.0,,,,4,8,12,,,,,,,
100033038,2016-04-20 03:00,1.0,,,,1,7,8,,,,,,,
100033038,2016-04-20 04:00,1.0,,,,2,4,6,,,,,,,
100033038,2016-04-20 05:00,1.0,,,,15,19,34,,,,,,,
100033038,2016-04-20 06:00,1.0,,,,36,48,84,,,,,,,
100033038,2016-04-20 07:00,1.0,,,,116,165,281,,,,,,,
100033038,2016-04-20 08:00,1.0,,,,212,278,490,,,,,,,
100033038,2016-04-20 09:00,1.0,,,,150,234,384,,,,,,,
100033038,2016-04-20 10:00,1.0,,,,93,130,223,,,,,,,
100033038,2016-04-20 11:00,1.0,,,,94,113,207,,,,,,,
100033038,2016-04-20 12:00,1.0,,,,126,139,265,,,,,,,
100033038,2016-04-20 13:00,1.0,,,,152,138,290,,,,,,,
100033038,2016-04-20 14:00,1.0,,,,171,150,321,,,,,,,
100033038,2016-04-20 15:00,1.0,,,,214,164,378,,,,,,,
100033038,2016-04-20 16:00,1.0,,,,254,195,449,,,,,,,
100033038,2016-04-20 17:00,1.0,,,,306,213,519,,,,,,,
100033038,2016-04-20 18:00,1.0,,,,341,227,568,,,,,,,
100033038,2016-04-20 19:00,1.0,,,,266,207,473,,,,,,,
100033038,2016-04-20 20:00,1.0,,,,181,113,294,,,,,,,
100033038,2016-04-20 21:00,1.0,,,,111,106,217,,,,,,,
100033038,2016-04-20 22:00,1.0,,,,99,71,170,,,,,,,
100033038,2016-04-20 23:00,1.0,,,,98,63,161,,,,,,,
100033038,2016-04-21 00:00,1.0,,,,41,31,72,,,,,,,
100033038,2016-04-21 01:00,1.0,,,,12,15,27,,,,,,,
100033038,2016-04-21 02:00,1.0,,,,5,4,9,,,,,,,
100033038,2016-04-21 03:00,1.0,,,,4,3,7,,,,,,,
100033038,2016-04-21 04:00,1.0,,,,2,4,6,,,,,,,
100033038,2016-04-21 05:00,1.0,,,,17,16,33,,,,,,,
100033038,2016-04-21 06:00,1.0,,,,39,52,91,,,,,,,
100033038,2016-04-21 07:00,1.0,,,,154,189,343,,,,,,,
100033038,2016-04-21 08:00,1.0,,,,202,315,517,,,,,,,
100033038,2016-04-21 09:00,1.0,,,,191,252,443,,,,,,,
100033038,2016-04-21 10:00,1.0,,,,131,169,300,,,,,,,
100033038,2016-04-21 11:00,1.0,,,,126,147,273,,,,,,,
100033038,2016-04-21 12:00,1.0,,,,138,169,307,,,,,,,
100033038,2016-04-21 13:00,1.0,,,,140,166,306,,,,,,,
100033038,2016-04-21 14:00,1.0,,,,232,162,394,,,,,,,
100033038,2016-04-21 15:00,1.0,,,,288,215,503,,,,,,,
100033038,2016-04-21 16:00,1.0,,,,302,214,516,,,,,,,
100033038,2016-04-21 17:00,1.0,,,,351,264,615,,,,,,,
100033038,2016-04-21 18:00,1.0,,,,358,277,635,,,,,,,
100033038,2016-04-21 19:00,1.0,,,,316,234,550,,,,,,,
100033038,2016-04-21 20:00,1.0,,,,182,145,327,,,,,,,
100033038,2016-04-21 21:00,1.0,,,,119,73,192,,,,,,,
100033038,2016-04-21 22:00,1.0,,,,105,78,183,,,,,,,
100033038,2016-04-21 23:00,1.0,,,,74,61,135,,,,,,,
100033038,2016-04-22 00:00,1.0,,,,33,46,79,,,,,,,
100033038,2016-04-22 01:00,1.0,,,,22,23,45,,,,,,,
100033038,2016-04-22 02:00,1.0,,,,13,10,23,,,,,,,
100033038,2016-04-22 03:00,1.0,,,,7,7,14,,,,,,,
100033038,2016-04-22 04:00,1.0,,,,2,6,8,,,,,,,
100033038,2016-04-22 05:00,1.0,,,,16,15,31,,,,,,,
100033038,2016-04-22 06:00,1.0,,,,41,44,85,,,,,,,
100033038,2016-04-22 07:00,1.0,,,,129,202,331,,,,,,,
100033038,2016-04-22 08:00,1.0,,,,207,271,478,,,,,,,
100033038,2016-04-22 09:00,1.0,,,,171,216,387,,,,,,,
100033038,2016-04-22 10:00,1.0,,,,125,148,273,,,,,,,
100033038,2016-04-22 11:00,1.0,,,,118,143,261,,,,,,,
100033038,2016-04-22 12:00,1.0,,,,158,141,299,,,,,,,
100033038,2016-04-22 13:00,1.0,,,,175,144,319,,,,,,,
100033038,2016-04-22 14:00,1.0,,,,200,197,397,,,,,,,
100033038,2016-04-22 15:00,1.0,,,,273,184,457,,,,,,,
100033038,2016-04-22 16:00,1.0,,,,272,182,454,,,,,,,
100033038,2016-04-22 17:00,1.0,,,,289,189,478,,,,,,,
100033038,2016-04-22 18:00,1.0,,,,298,200,498,,,,,,,
100033038,2016-04-22 19:00,1.0,,,,258,180,438,,,,,,,
100033038,2016-04-22 20:00,1.0,,,,166,131,297,,,,,,,
100033038,2016-04-22 21:00,1.0,,,,116,97,213,,,,,,,
100033038,2016-04-22 22:00,1.0,,,,130,96,226,,,,,,,
100033038,2016-04-22 23:00,1.0,,,,86,75,161,,,,,,,
100033038,2016-04-23 00:00,1.0,,,,57,53,110,,,,,,,
100033038,2016-04-23 01:00,1.0,,,,30,23,53,,,,,,,
100033038,2016-04-23 02:00,1.0,,,,22,20,42,,,,,,,
100033038,2016-04-23 03:00,1.0,,,,19,21,40,,,,,,,
100033038,2016-04-23 04:00,1.0,,,,12,6,18,,,,,,,
100033038,2016-04-23 05:00,1.0,,,,9,13,22,,,,,,,
100033038,2016-04-23 06:00,1.0,,,,12,10,22,,,,,,,
100033038,2016-04-23 07:00,1.0,,,,17,20,37,,,,,,,
100033038,2016-04-23 08:00,1.0,,,,30,45,75,,,,,,,
100033038,2016-04-23 09:00,1.0,,,,67,89,156,,,,,,,
100033038,2016-04-23 10:00,1.0,,,,99,114,213,,,,,,,
100033038,2016-04-23 11:00,1.0,,,,99,109,208,,,,,,,
100033038,2016-04-23 12:00,1.0,,,,139,136,275,,,,,,,
100033038,2016-04-23 13:00,1.0,,,,169,180,349,,,,,,,
100033038,2016-04-23 14:00,1.0,,,,198,201,399,,,,,,,
100033038,2016-04-23 15:00,1.0,,,,216,165,381,,,,,,,
100033038,2016-04-23 16:00,1.0,,,,196,175,371,,,,,,,
100033038,2016-04-23 17:00,1.0,,,,189,144,333,,,,,,,
100033038,2016-04-23 18:00,1.0,,,,212,140,352,,,,,,,
100033038,2016-04-23 19:00,1.0,,,,144,106,250,,,,,,,
100033038,2016-04-23 20:00,1.0,,,,107,74,181,,,,,,,
100033038,2016-04-23 21:00,1.0,,,,69,76,145,,,,,,,
100033038,2016-04-23 22:00,1.0,,,,78,58,136,,,,,,,
100033038,2016-04-23 23:00,1.0,,,,46,50,96,,,,,,,
100033038,2016-04-24 00:00,1.0,,,,49,37,86,,,,,,,
100033038,2016-04-24 01:00,1.0,,,,31,32,63,,,,,,,
100033038,2016-04-24 02:00,1.0,,,,24,16,40,,,,,,,
100033038,2016-04-24 03:00,1.0,,,,7,21,28,,,,,,,
100033038,2016-04-24 04:00,1.0,,,,8,11,19,,,,,,,
100033038,2016-04-24 05:00,1.0,,,,8,6,14,,,,,,,
100033038,2016-04-24 06:00,1.0,,,,11,8,19,,,,,,,
100033038,2016-04-24 07:00,1.0,,,,16,13,29,,,,,,,
100033038,2016-04-24 08:00,1.0,,,,26,29,55,,,,,,,
100033038,2016-04-24 09:00,1.0,,,,39,43,82,,,,,,,
100033038,2016-04-24 10:00,1.0,,,,58,43,101,,,,,,,
100033038,2016-04-24 11:00,1.0,,,,71,68,139,,,,,,,
100033038,2016-04-24 12:00,1.0,,,,61,60,121,,,,,,,
100033038,2016-04-24 13:00,1.0,,,,81,83,164,,,,,,,
100033038,2016-04-24 14:00,1.0,,,,113,96,209,,,,,,,
100033038,2016-04-24 15:00,1.0,,,,127,115,242,,,,,,,
100033038,2016-04-24 16:00,1.0,,,,135,102,237,,,,,,,
100033038,2016-04-24 17:00,1.0,,,,119,90,209,,,,,,,
100033038,2016-04-24 18:00,1.0,,,,87,91,178,,,,,,,
100033038,2016-04-24 19:00,1.0,,,,103,84,187,,,,,,,
100033038,2016-04-24 20:00,1.0,,,,56,60,116,,,,,,,
100033038,2016-04-24 21:00,1.0,,,,42,31,73,,,,,,,
100033038,2016-04-24 22:00,1.0,,,,40,36,76,,,,,,,
100033038,2016-04-24 23:00,1.0,,,,31,24,55,,,,,,,
100033038,2016-04-25 00:00,1.0,,,,20,13,33,,,,,,,
100033038,2016-04-25 01:00,1.0,,,,5,12,17,,,,,,,
100033038,2016-04-25 02:00,1.0,,,,1,3,4,,,,,,,
100033038,2016-04-25 03:00,1.0,,,,2,2,4,,,,,,,
100033038,2016-04-25 04:00,1.0,,,,0,5,5,,,,,,,
100033038,2016-04-25 05:00,1.0,,,,12,15,27,,,,,,,
100033038,2016-04-25 06:00,1.0,,,,33,37,70,,,,,,,
100033038,2016-04-25 07:00,1.0,,,,131,151,282,,,,,,,
100033038,2016-04-25 08:00,1.0,,,,157,265,422,,,,,,,
100033038,2016-04-25 09:00,1.0,,,,133,205,338,,,,,,,
100033038,2016-04-25 10:00,1.0,,,,113,131,244,,,,,,,
100033038,2016-04-25 11:00,1.0,,,,95,108,203,,,,,,,
100033038,2016-04-25 12:00,1.0,,,,109,77,186,,,,,,,
100033038,2016-04-25 13:00,1.0,,,,133,97,230,,,,,,,
100033038,2016-04-25 14:00,1.0,,,,151,106,257,,,,,,,
100033038,2016-04-25 15:00,1.0,,,,156,128,284,,,,,,,
100033038,2016-04-25 16:00,1.0,,,,197,171,368,,,,,,,
100033038,2016-04-25 17:00,1.0,,,,254,166,420,,,,,,,
100033038,2016-04-25 18:00,1.0,,,,279,154,433,,,,,,,
100033038,2016-04-25 19:00,1.0,,,,210,165,375,,,,,,,
100033038,2016-04-25 20:00,1.0,,,,126,90,216,,,,,,,
100033038,2016-04-25 21:00,1.0,,,,99,75,174,,,,,,,
100033038,2016-04-25 22:00,1.0,,,,59,55,114,,,,,,,
100033038,2016-04-25 23:00,1.0,,,,41,42,83,,,,,,,
100033038,2016-04-26 00:00,1.0,,,,23,17,40,,,,,,,
100033038,2016-04-26 01:00,1.0,,,,13,6,19,,,,,,,
100033038,2016-04-26 02:00,1.0,,,,0,5,5,,,,,,,
100033038,2016-04-26 03:00,1.0,,,,0,0,0,,,,,,,
100033038,2016-04-26 04:00,1.0,,,,2,3,5,,,,,,,
100033038,2016-04-26 05:00,1.0,,,,7,11,18,,,,,,,
100033038,2016-04-26 06:00,1.0,,,,28,27,55,,,,,,,
100033038,2016-04-26 07:00,1.0,,,,90,109,199,,,,,,,
100033038,2016-04-26 08:00,1.0,,,,150,200,350,,,,,,,
100033038,2016-04-26 09:00,1.0,,,,128,162,290,,,,,,,
100033038,2016-04-26 10:00,1.0,,,,57,62,119,,,,,,,
100033038,2016-04-26 11:00,1.0,,,,64,68,132,,,,,,,
100033038,2016-04-26 12:00,1.0,,,,77,70,147,,,,,,,
100033038,2016-04-26 13:00,1.0,,,,108,72,180,,,,,,,
100033038,2016-04-26 14:00,1.0,,,,114,95,209,,,,,,,
100033038,2016-04-26 15:00,1.0,,,,166,130,296,,,,,,,
100033038,2016-04-26 16:00,1.0,,,,200,109,309,,,,,,,
100033038,2016-04-26 17:00,1.0,,,,172,127,299,,,,,,,
100033038,2016-04-26 18:00,1.0,,,,231,147,378,,,,,,,
100033038,2016-04-26 19:00,1.0,,,,196,120,316,,,,,,,
100033038,2016-04-26 20:00,1.0,,,,115,67,182,,,,,,,
100033038,2016-04-26 21:00,1.0,,,,87,52,139,,,,,,,
100033038,2016-04-26 22:00,1.0,,,,58,67,125,,,,,,,
100033038,2016-04-26 23:00,1.0,,,,48,29,77,,,,,,,
100033038,2016-04-27 00:00,1.0,,,,17,20,37,,,,,,,
100033038,2016-04-27 01:00,1.0,,,,6,8,14,,,,,,,
100033038,2016-04-27 02:00,1.0,,,,2,6,8,,,,,,,
100033038,2016-04-27 03:00,1.0,,,,1,4,5,,,,,,,
100033038,2016-04-27 04:00,1.0,,,,0,4,4,,,,,,,
100033038,2016-04-27 05:00,1.0,,,,11,12,23,,,,,,,
100033038,2016-04-27 06:00,1.0,,,,35,42,77,,,,,,,
100033038,2016-04-27 07:00,1.0,,,,110,135,245,,,,,,,
100033038,2016-04-27 08:00,1.0,,,,167,251,418,,,,,,,
100033038,2016-04-27 09:00,1.0,,,,140,191,331,,,,,,,
100033038,2016-04-27 10:00,1.0,,,,88,108,196,,,,,,,
100033038,2016-04-27 11:00,1.0,,,,108,71,179,,,,,,,
100033038,2016-04-27 12:00,1.0,,,,93,93,186,,,,,,,
100033038,2016-04-27 13:00,1.0,,,,128,104,232,,,,,,,
100033038,2016-04-27 14:00,1.0,,,,144,91,235,,,,,,,
100033038,2016-04-27 15:00,1.0,,,,195,115,310,,,,,,,
100033038,2016-04-27 16:00,1.0,,,,176,144,320,,,,,,,
100033038,2016-04-27 17:00,1.0,,,,166,110,276,,,,,,,
100033038,2016-04-27 18:00,1.0,,,,238,145,383,,,,,,,
100033038,2016-04-27 19:00,1.0,,,,182,128,310,,,,,,,
100033038,2016-04-27 20:00,1.0,,,,121,62,183,,,,,,,
100033038,2016-04-27 21:00,1.0,,,,84,57,141,,,,,,,
100033038,2016-04-27 22:00,1.0,,,,69,34,103,,,,,,,
100033038,2016-04-27 23:00,1.0,,,,59,53,112,,,,,,,
100033038,2016-04-28 00:00,1.0,,,,28,26,54,,,,,,,
100033038,2016-04-28 01:00,1.0,,,,7,16,23,,,,,,,
100033038,2016-04-28 02:00,1.0,,,,3,3,6,,,,,,,
100033038,2016-04-28 03:00,1.0,,,,0,4,4,,,,,,,
100033038,2016-04-28 04:00,1.0,,,,6,3,9,,,,,,,
100033038,2016-04-28 05:00,1.0,,,,12,11,23,,,,,,,
100033038,2016-04-28 06:00,1.0,,,,38,32,70,,,,,,,
100033038,2016-04-28 07:00,1.0,,,,127,151,278,,,,,,,
100033038,2016-04-28 08:00,1.0,,,,164,215,379,,,,,,,
100033038,2016-04-28 09:00,1.0,,,,134,193,327,,,,,,,
100033038,2016-04-28 10:00,1.0,,,,78,113,191,,,,,,,
100033038,2016-04-28 11:00,1.0,,,,95,79,174,,,,,,,
100033038,2016-04-28 12:00,1.0,,,,118,79,197,,,,,,,
100033038,2016-04-28 13:00,1.0,,,,106,98,204,,,,,,,
100033038,2016-04-28 14:00,1.0,,,,112,89,201,,,,,,,
100033038,2016-04-28 15:00,1.0,,,,165,109,274,,,,,,,
100033038,2016-04-28 16:00,1.0,,,,204,150,354,,,,,,,
100033038,2016-04-28 17:00,1.0,,,,228,149,377,,,,,,,
100033038,2016-04-28 18:00,1.0,,,,241,165,406,,,,,,,
100033038,2016-04-28 19:00,1.0,,,,208,131,339,,,,,,,
100033038,2016-04-28 20:00,1.0,,,,138,86,224,,,,,,,
100033038,2016-04-28 21:00,1.0,,,,95,59,154,,,,,,,
100033038,2016-04-28 22:00,1.0,,,,65,49,114,,,,,,,
100033038,2016-04-28 23:00,1.0,,,,59,38,97,,,,,,,
100033038,2016-04-29 00:00,1.0,,,,29,36,65,,,,,,,
100033038,2016-04-29 01:00,1.0,,,,12,15,27,,,,,,,
100033038,2016-04-29 02:00,1.0,,,,2,11,13,,,,,,,
100033038,2016-04-29 03:00,1.0,,,,5,9,14,,,,,,,
100033038,2016-04-29 04:00,1.0,,,,2,3,5,,,,,,,
100033038,2016-04-29 05:00,1.0,,,,10,16,26,,,,,,,
