segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
300021646,2022-09-05 03:00,1.0,,,,11,,11,,,,,,,
300021646,2022-09-05 04:00,1.0,,,,8,,8,,,,,,,
300021646,2022-09-05 05:00,1.0,,,,76,,76,,,,,,,
300021646,2022-09-05 06:00,1.0,,,,160,,160,,,,,,,
300021646,2022-09-05 07:00,1.0,,,,465,,465,,,,,,,
300021646,2022-09-05 08:00,1.0,,,,900,,900,,,,,,,
300021646,2022-09-05 09:00,1.0,,,,526,,526,,,,,,,
300021646,2022-09-05 10:00,1.0,,,,243,,243,,,,,,,
300021646,2022-09-05 11:00,1.0,,,,205,,205,,,,,,,
300021646,2022-09-05 12:00,1.0,,,,193,,193,,,,,,,
300021646,2022-09-05 13:00,1.0,,,,217,,217,,,,,,,
300021646,2022-09-05 14:00,1.0,,,,212,,212,,,,,,,
300021646,2022-09-05 15:00,1.0,,,,273,,273,,,,,,,
300021646,2022-09-05 16:00,1.0,,,,241,,241,,,,,,,
300021646,2022-09-05 17:00,1.0,,,,314,,314,,,,,,,
300021646,2022-09-05 18:00,1.0,,,,339,,339,,,,,,,
300021646,2022-09-05 19:00,1.0,,,,274,,274,,,,,,,
300021646,2022-09-05 20:00,1.0,,,,112,,112,,,,,,,
300021646,2022-09-05 21:00,1.0,,,,101,,101,,,,,,,
300021646,2022-09-05 22:00,1.0,,,,73,,73,,,,,,,
300021646,2022-09-05 23:00,1.0,,,,39,,39,,,,,,,
300021646,2022-09-06 00:00,1.0,,,,16,,16,,,,,,,
300021646,2022-09-06 01:00,1.0,,,,6,,6,,,,,,,
300021646,2022-09-06 02:00,1.0,,,,7,,7,,,,,,,
300021646,2022-09-06 03:00,1.0,,,,7,,7,,,,,,,
300021646,2022-09-06 04:00,1.0,,,,15,,15,,,,,,,
300021646,2022-09-06 05:00,1.0,,,,70,,70,,,,,,,
300021646,2022-09-06 06:00,1.0,,,,173,,173,,,,,,,
300021646,2022-09-06 07:00,1.0,,,,518,,518,,,,,,,
300021646,2022-09-06 08:00,1.0,,,,1035,,1035,,,,,,,
300021646,2022-09-06 09:00,1.0,,,,595,,595,,,,,,,
300021646,2022-09-06 10:00,1.0,,,,295,,295,,,,,,,
300021646,2022-09-06 11:00,1.0,,,,237,,237,,,,,,,
300021646,2022-09-06 12:00,1.0,,,,229,,229,,,,,,,
300021646,2022-09-06 13:00,1.0,,,,222,,222,,,,,,,
300021646,2022-09-06 14:00,1.0,,,,204,,204,,,,,,,
300021646,2022-09-06 15:00,1.0,,,,235,,235,,,,,,,
300021646,2022-09-06 16:00,1.0,,,,275,,275,,,,,,,
300021646,2022-09-06 17:00,1.0,,,,335,,335,,,,,,,
300021646,2022-09-06 18:00,1.0,,,,379,,379,,,,,,,
300021646,2022-09-06 19:00,1.0,,,,260,,260,,,,,,,
300021646,2022-09-06 20:00,1.0,,,,140,,140,,,,,,,
300021646,2022-09-06 21:00,1.0,,,,106,,106,,,,,,,
300021646,2022-09-06 22:00,1.0,,,,91,,91,,,,,,,
300021646,2022-09-06 23:00,1.0,,,,50,,50,,,,,,,
300021646,2022-09-07 00:00,1.0,,,,23,,23,,,,,,,
300021646,2022-09-07 01:00,1.0,,,,10,,10,,,,,,,
300021646,2022-09-07 02:00,1.0,,,,5,,5,,,,,,,
300021646,2022-09-07 03:00,1.0,,,,5,,5,,,,,,,
300021646,2022-09-07 04:00,1.0,,,,16,,16,,,,,,,
300021646,2022-09-07 05:00,1.0,,,,68,,68,,,,,,,
300021646,2022-09-07 06:00,1.0,,,,188,,188,,,,,,,
300021646,2022-09-07 07:00,1.0,,,,473,,473,,,,,,,
300021646,2022-09-07 08:00,1.0,,,,957,,957,,,,,,,
300021646,2022-09-07 09:00,1.0,,,,564,,564,,,,,,,
300021646,2022-09-07 10:00,1.0,,,,256,,256,,,,,,,
300021646,2022-09-07 11:00,1.0,,,,228,,228,,,,,,,
300021646,2022-09-07 12:00,1.0,,,,257,,257,,,,,,,
300021646,2022-09-07 13:00,1.0,,,,218,,218,,,,,,,
300021646,2022-09-07 14:00,1.0,,,,232,,232,,,,,,,
300021646,2022-09-07 15:00,1.0,,,,239,,239,,,,,,,
300021646,2022-09-07 16:00,1.0,,,,251,,251,,,,,,,
300021646,2022-09-07 17:00,1.0,,,,297,,297,,,,,,,
300021646,2022-09-07 18:00,1.0,,,,303,,303,,,,,,,
300021646,2022-09-07 19:00,1.0,,,,249,,249,,,,,,,
300021646,2022-09-07 20:00,1.0,,,,130,,130,,,,,,,
300021646,2022-09-07 21:00,1.0,,,,99,,99,,,,,,,
300021646,2022-09-07 22:00,1.0,,,,87,,87,,,,,,,
300021646,2022-09-07 23:00,1.0,,,,53,,53,,,,,,,
300021646,2022-09-08 00:00,1.0,,,,31,,31,,,,,,,
300021646,2022-09-08 01:00,1.0,,,,14,,14,,,,,,,
300021646,2022-09-08 02:00,1.0,,,,5,,5,,,,,,,
300021646,2022-09-08 03:00,1.0,,,,3,,3,,,,,,,
300021646,2022-09-08 04:00,1.0,,,,9,,9,,,,,,,
300021646,2022-09-08 05:00,1.0,,,,70,,70,,,,,,,
300021646,2022-09-08 06:00,1.0,,,,117,,117,,,,,,,
300021646,2022-09-08 07:00,1.0,,,,349,,349,,,,,,,
300021646,2022-09-08 08:00,1.0,,,,696,,696,,,,,,,
300021646,2022-09-08 09:00,1.0,,,,416,,416,,,,,,,
300021646,2022-09-08 10:00,1.0,,,,193,,193,,,,,,,
300021646,2022-09-08 11:00,1.0,,,,133,,133,,,,,,,
300021646,2022-09-08 12:00,1.0,,,,92,,92,,,,,,,
300021646,2022-09-08 13:00,1.0,,,,53,,53,,,,,,,
300021646,2022-09-08 14:00,1.0,,,,76,,76,,,,,,,
300021646,2022-09-08 15:00,1.0,,,,122,,122,,,,,,,
300021646,2022-09-08 16:00,1.0,,,,79,,79,,,,,,,
300021646,2022-09-08 17:00,1.0,,,,57,,57,,,,,,,
300021646,2022-09-08 18:00,1.0,,,,127,,127,,,,,,,
300021646,2022-09-08 19:00,1.0,,,,105,,105,,,,,,,
300021646,2022-09-08 20:00,1.0,,,,81,,81,,,,,,,
300021646,2022-09-08 21:00,1.0,,,,64,,64,,,,,,,
300021646,2022-09-08 22:00,1.0,,,,39,,39,,,,,,,
300021646,2022-09-08 23:00,1.0,,,,26,,26,,,,,,,
300021646,2022-09-09 00:00,1.0,,,,17,,17,,,,,,,
300021646,2022-09-09 01:00,1.0,,,,10,,10,,,,,,,
300021646,2022-09-09 02:00,1.0,,,,8,,8,,,,,,,
300021646,2022-09-09 03:00,1.0,,,,6,,6,,,,,,,
300021646,2022-09-09 04:00,1.0,,,,9,,9,,,,,,,
300021646,2022-09-09 05:00,1.0,,,,41,,41,,,,,,,
300021646,2022-09-09 06:00,1.0,,,,117,,117,,,,,,,
300021646,2022-09-09 07:00,1.0,,,,265,,265,,,,,,,
300021646,2022-09-09 08:00,1.0,,,,555,,555,,,,,,,
300021646,2022-09-09 09:00,1.0,,,,375,,375,,,,,,,
300021646,2022-09-09 10:00,1.0,,,,229,,229,,,,,,,
300021646,2022-09-09 11:00,1.0,,,,209,,209,,,,,,,
300021646,2022-09-09 12:00,1.0,,,,225,,225,,,,,,,
300021646,2022-09-09 13:00,1.0,,,,252,,252,,,,,,,
300021646,2022-09-09 14:00,1.0,,,,223,,223,,,,,,,
300021646,2022-09-09 15:00,1.0,,,,233,,233,,,,,,,
300021646,2022-09-09 16:00,1.0,,,,235,,235,,,,,,,
300021646,2022-09-09 17:00,1.0,,,,235,,235,,,,,,,
300021646,2022-09-09 18:00,1.0,,,,245,,245,,,,,,,
300021646,2022-09-09 19:00,1.0,,,,196,,196,,,,,,,
300021646,2022-09-09 20:00,1.0,,,,110,,110,,,,,,,
300021646,2022-09-09 21:00,1.0,,,,94,,94,,,,,,,
300021646,2022-09-09 22:00,1.0,,,,64,,64,,,,,,,
300021646,2022-09-09 23:00,1.0,,,,55,,55,,,,,,,
300021646,2022-09-10 00:00,1.0,,,,30,,30,,,,,,,
300021646,2022-09-10 01:00,1.0,,,,28,,28,,,,,,,
300021646,2022-09-10 02:00,1.0,,,,23,,23,,,,,,,
300021646,2022-09-10 03:00,1.0,,,,21,,21,,,,,,,
300021646,2022-09-10 04:00,1.0,,,,5,,5,,,,,,,
300021646,2022-09-10 05:00,1.0,,,,22,,22,,,,,,,
300021646,2022-09-10 06:00,1.0,,,,24,,24,,,,,,,
300021646,2022-09-10 07:00,1.0,,,,38,,38,,,,,,,
300021646,2022-09-10 08:00,1.0,,,,66,,66,,,,,,,
300021646,2022-09-10 09:00,1.0,,,,121,,121,,,,,,,
300021646,2022-09-10 10:00,1.0,,,,170,,170,,,,,,,
300021646,2022-09-10 11:00,1.0,,,,242,,242,,,,,,,
300021646,2022-09-10 12:00,1.0,,,,254,,254,,,,,,,
300021646,2022-09-10 13:00,1.0,,,,278,,278,,,,,,,
300021646,2022-09-10 14:00,1.0,,,,273,,273,,,,,,,
300021646,2022-09-10 15:00,1.0,,,,291,,291,,,,,,,
300021646,2022-09-10 16:00,1.0,,,,227,,227,,,,,,,
300021646,2022-09-10 17:00,1.0,,,,162,,162,,,,,,,
300021646,2022-09-10 18:00,1.0,,,,209,,209,,,,,,,
300021646,2022-09-10 19:00,1.0,,,,155,,155,,,,,,,
300021646,2022-09-10 20:00,1.0,,,,106,,106,,,,,,,
300021646,2022-09-10 21:00,1.0,,,,87,,87,,,,,,,
300021646,2022-09-10 22:00,1.0,,,,65,,65,,,,,,,
300021646,2022-09-10 23:00,1.0,,,,65,,65,,,,,,,
300021646,2022-09-11 00:00,1.0,,,,34,,34,,,,,,,
300021646,2022-09-11 01:00,1.0,,,,28,,28,,,,,,,
300021646,2022-09-11 02:00,1.0,,,,18,,18,,,,,,,
300021646,2022-09-11 03:00,1.0,,,,25,,25,,,,,,,
300021646,2022-09-11 04:00,1.0,,,,6,,6,,,,,,,
300021646,2022-09-11 05:00,1.0,,,,15,,15,,,,,,,
300021646,2022-09-11 06:00,1.0,,,,19,,19,,,,,,,
300021646,2022-09-11 07:00,1.0,,,,29,,29,,,,,,,
300021646,2022-09-11 08:00,1.0,,,,31,,31,,,,,,,
300021646,2022-09-11 09:00,1.0,,,,67,,67,,,,,,,
300021646,2022-09-11 10:00,1.0,,,,122,,122,,,,,,,
300021646,2022-09-11 11:00,1.0,,,,109,,109,,,,,,,
300021646,2022-09-11 12:00,1.0,,,,148,,148,,,,,,,
300021646,2022-09-11 13:00,1.0,,,,141,,141,,,,,,,
300021646,2022-09-11 14:00,1.0,,,,186,,186,,,,,,,
300021646,2022-09-11 15:00,1.0,,,,160,,160,,,,,,,
300021646,2022-09-11 16:00,1.0,,,,187,,187,,,,,,,
300021646,2022-09-11 17:00,1.0,,,,166,,166,,,,,,,
300021646,2022-09-11 18:00,1.0,,,,154,,154,,,,,,,
300021646,2022-09-11 19:00,1.0,,,,137,,137,,,,,,,
300021646,2022-09-11 20:00,1.0,,,,105,,105,,,,,,,
300021646,2022-09-11 21:00,1.0,,,,59,,59,,,,,,,
300021646,2022-09-11 22:00,1.0,,,,36,,36,,,,,,,
300021646,2022-09-11 23:00,1.0,,,,37,,37,,,,,,,
300021646,2022-09-12 00:00,1.0,,,,11,,11,,,,,,,
300021646,2022-09-12 01:00,1.0,,,,10,,10,,,,,,,
300021646,2022-09-12 02:00,1.0,,,,10,,10,,,,,,,
300021646,2022-09-12 03:00,1.0,,,,8,,8,,,,,,,
300021646,2022-09-12 04:00,1.0,,,,14,,14,,,,,,,
300021646,2022-09-12 05:00,1.0,,,,94,,94,,,,,,,
300021646,2022-09-12 06:00,1.0,,,,140,,140,,,,,,,
300021646,2022-09-12 07:00,1.0,,,,426,,426,,,,,,,
300021646,2022-09-12 08:00,1.0,,,,849,,849,,,,,,,
300021646,2022-09-12 09:00,1.0,,,,575,,575,,,,,,,
300021646,2022-09-12 10:00,1.0,,,,214,,214,,,,,,,
300021646,2022-09-12 11:00,1.0,,,,212,,212,,,,,,,
300021646,2022-09-12 12:00,1.0,,,,212,,212,,,,,,,
300021646,2022-09-12 13:00,1.0,,,,210,,210,,,,,,,
300021646,2022-09-12 14:00,1.0,,,,167,,167,,,,,,,
300021646,2022-09-12 15:00,1.0,,,,233,,233,,,,,,,
300021646,2022-09-12 16:00,1.0,,,,261,,261,,,,,,,
300021646,2022-09-12 17:00,1.0,,,,296,,296,,,,,,,
300021646,2022-09-12 18:00,1.0,,,,302,,302,,,,,,,
300021646,2022-09-12 19:00,1.0,,,,249,,249,,,,,,,
300021646,2022-09-12 20:00,1.0,,,,126,,126,,,,,,,
300021646,2022-09-12 21:00,1.0,,,,75,,75,,,,,,,
300021646,2022-09-12 22:00,1.0,,,,55,,55,,,,,,,
300021646,2022-09-12 23:00,1.0,,,,35,,35,,,,,,,
300021646,2022-09-13 00:00,1.0,,,,17,,17,,,,,,,
300021646,2022-09-13 01:00,1.0,,,,10,,10,,,,,,,
300021646,2022-09-13 02:00,1.0,,,,6,,6,,,,,,,
300021646,2022-09-13 03:00,1.0,,,,3,,3,,,,,,,
300021646,2022-09-13 04:00,1.0,,,,17,,17,,,,,,,
300021646,2022-09-13 05:00,1.0,,,,64,,64,,,,,,,
300021646,2022-09-13 06:00,1.0,,,,168,,168,,,,,,,
300021646,2022-09-13 07:00,1.0,,,,426,,426,,,,,,,
300021646,2022-09-13 08:00,1.0,,,,483,,483,,,,,,,
300021646,2022-09-13 09:00,1.0,,,,427,,427,,,,,,,
300021646,2022-09-13 10:00,1.0,,,,235,,235,,,,,,,
300021646,2022-09-13 11:00,1.0,,,,199,,199,,,,,,,
300021646,2022-09-13 12:00,1.0,,,,210,,210,,,,,,,
300021646,2022-09-13 13:00,1.0,,,,189,,189,,,,,,,
300021646,2022-09-13 14:00,1.0,,,,167,,167,,,,,,,
300021646,2022-09-13 15:00,1.0,,,,184,,184,,,,,,,
300021646,2022-09-13 16:00,1.0,,,,191,,191,,,,,,,
300021646,2022-09-13 17:00,1.0,,,,206,,206,,,,,,,
300021646,2022-09-13 18:00,1.0,,,,318,,318,,,,,,,
300021646,2022-09-13 19:00,1.0,,,,191,,191,,,,,,,
300021646,2022-09-13 20:00,1.0,,,,129,,129,,,,,,,
300021646,2022-09-13 21:00,1.0,,,,92,,92,,,,,,,
300021646,2022-09-13 22:00,1.0,,,,58,,58,,,,,,,
300021646,2022-09-13 23:00,1.0,,,,68,,68,,,,,,,
300021646,2022-09-14 00:00,1.0,,,,19,,19,,,,,,,
300021646,2022-09-14 01:00,1.0,,,,13,,13,,,,,,,
300021646,2022-09-14 02:00,1.0,,,,11,,11,,,,,,,
300021646,2022-09-14 03:00,1.0,,,,12,,12,,,,,,,
300021646,2022-09-14 04:00,1.0,,,,12,,12,,,,,,,
300021646,2022-09-14 05:00,1.0,,,,63,,63,,,,,,,
300021646,2022-09-14 06:00,1.0,,,,156,,156,,,,,,,
300021646,2022-09-14 07:00,1.0,,,,447,,447,,,,,,,
300021646,2022-09-14 08:00,1.0,,,,947,,947,,,,,,,
300021646,2022-09-14 09:00,1.0,,,,559,,559,,,,,,,
300021646,2022-09-14 10:00,1.0,,,,263,,263,,,,,,,
300021646,2022-09-14 11:00,1.0,,,,191,,191,,,,,,,
300021646,2022-09-14 12:00,1.0,,,,239,,239,,,,,,,
300021646,2022-09-14 13:00,1.0,,,,197,,197,,,,,,,
300021646,2022-09-14 14:00,1.0,,,,207,,207,,,,,,,
300021646,2022-09-14 15:00,1.0,,,,236,,236,,,,,,,
300021646,2022-09-14 16:00,1.0,,,,290,,290,,,,,,,
300021646,2022-09-14 17:00,1.0,,,,317,,317,,,,,,,
300021646,2022-09-14 18:00,1.0,,,,336,,336,,,,,,,
300021646,2022-09-14 19:00,1.0,,,,240,,240,,,,,,,
300021646,2022-09-14 20:00,1.0,,,,142,,142,,,,,,,
300021646,2022-09-14 21:00,1.0,,,,90,,90,,,,,,,
300021646,2022-09-14 22:00,1.0,,,,82,,82,,,,,,,
300021646,2022-09-14 23:00,1.0,,,,46,,46,,,,,,,
300021646,2022-09-15 00:00,1.0,,,,29,,29,,,,,,,
300021646,2022-09-15 01:00,1.0,,,,16,,16,,,,,,,
300021646,2022-09-15 02:00,1.0,,,,7,,7,,,,,,,
300021646,2022-09-15 03:00,1.0,,,,4,,4,,,,,,,
300021646,2022-09-15 04:00,1.0,,,,18,,18,,,,,,,
300021646,2022-09-15 05:00,1.0,,,,58,,58,,,,,,,
300021646,2022-09-15 06:00,1.0,,,,138,,138,,,,,,,
300021646,2022-09-15 07:00,1.0,,,,426,,426,,,,,,,
300021646,2022-09-15 08:00,1.0,,,,841,,841,,,,,,,
300021646,2022-09-15 09:00,1.0,,,,540,,540,,,,,,,
300021646,2022-09-15 10:00,1.0,,,,260,,260,,,,,,,
300021646,2022-09-15 11:00,1.0,,,,171,,171,,,,,,,
300021646,2022-09-15 12:00,1.0,,,,196,,196,,,,,,,
300021646,2022-09-15 13:00,1.0,,,,220,,220,,,,,,,
300021646,2022-09-15 14:00,1.0,,,,221,,221,,,,,,,
300021646,2022-09-15 15:00,1.0,,,,196,,196,,,,,,,
300021646,2022-09-15 16:00,1.0,,,,236,,236,,,,,,,
300021646,2022-09-15 17:00,1.0,,,,309,,309,,,,,,,
300021646,2022-09-15 18:00,1.0,,,,306,,306,,,,,,,
300021646,2022-09-15 19:00,1.0,,,,235,,235,,,,,,,
300021646,2022-09-15 20:00,1.0,,,,98,,98,,,,,,,
300021646,2022-09-15 21:00,1.0,,,,64,,64,,,,,,,
300021646,2022-09-15 22:00,1.0,,,,59,,59,,,,,,,
300021646,2022-09-15 23:00,1.0,,,,56,,56,,,,,,,
300021646,2022-09-16 00:00,1.0,,,,19,,19,,,,,,,
300021646,2022-09-16 01:00,1.0,,,,19,,19,,,,,,,
300021646,2022-09-16 02:00,1.0,,,,12,,12,,,,,,,
300021646,2022-09-16 03:00,1.0,,,,6,,6,,,,,,,
300021646,2022-09-16 04:00,1.0,,,,20,,20,,,,,,,
300021646,2022-09-16 05:00,1.0,,,,42,,42,,,,,,,
300021646,2022-09-16 06:00,1.0,,,,104,,104,,,,,,,
300021646,2022-09-16 07:00,1.0,,,,330,,330,,,,,,,
300021646,2022-09-16 08:00,1.0,,,,573,,573,,,,,,,
300021646,2022-09-16 09:00,1.0,,,,376,,376,,,,,,,
300021646,2022-09-16 10:00,1.0,,,,213,,213,,,,,,,
300021646,2022-09-16 11:00,1.0,,,,207,,207,,,,,,,
300021646,2022-09-16 12:00,1.0,,,,212,,212,,,,,,,
300021646,2022-09-16 13:00,1.0,,,,232,,232,,,,,,,
300021646,2022-09-16 14:00,1.0,,,,209,,209,,,,,,,
300021646,2022-09-16 15:00,1.0,,,,218,,218,,,,,,,
300021646,2022-09-16 16:00,1.0,,,,235,,235,,,,,,,
300021646,2022-09-16 17:00,1.0,,,,223,,223,,,,,,,
300021646,2022-09-16 18:00,1.0,,,,289,,289,,,,,,,
300021646,2022-09-16 19:00,1.0,,,,191,,191,,,,,,,
300021646,2022-09-16 20:00,1.0,,,,129,,129,,,,,,,
300021646,2022-09-16 21:00,1.0,,,,85,,85,,,,,,,
300021646,2022-09-16 22:00,1.0,,,,33,,33,,,,,,,
300021646,2022-09-16 23:00,1.0,,,,33,,33,,,,,,,
300021646,2022-09-17 00:00,1.0,,,,30,,30,,,,,,,
300021646,2022-09-17 01:00,1.0,,,,22,,22,,,,,,,
300021646,2022-09-17 02:00,1.0,,,,4,,4,,,,,,,
300021646,2022-09-17 03:00,1.0,,,,8,,8,,,,,,,
300021646,2022-09-17 04:00,1.0,,,,7,,7,,,,,,,
300021646,2022-09-17 05:00,1.0,,,,10,,10,,,,,,,
300021646,2022-09-17 06:00,1.0,,,,19,,19,,,,,,,
300021646,2022-09-17 07:00,1.0,,,,22,,22,,,,,,,
300021646,2022-09-17 08:00,1.0,,,,35,,35,,,,,,,
300021646,2022-09-17 09:00,1.0,,,,94,,94,,,,,,,
300021646,2022-09-17 10:00,1.0,,,,108,,108,,,,,,,
300021646,2022-09-17 11:00,1.0,,,,158,,158,,,,,,,
300021646,2022-09-17 12:00,1.0,,,,148,,148,,,,,,,
300021646,2022-09-17 13:00,1.0,,,,209,,209,,,,,,,
300021646,2022-09-17 14:00,1.0,,,,192,,192,,,,,,,
300021646,2022-09-17 15:00,1.0,,,,183,,183,,,,,,,
300021646,2022-09-17 16:00,1.0,,,,187,,187,,,,,,,
300021646,2022-09-17 17:00,1.0,,,,165,,165,,,,,,,
300021646,2022-09-17 18:00,1.0,,,,171,,171,,,,,,,
300021646,2022-09-17 19:00,1.0,,,,119,,119,,,,,,,
300021646,2022-09-17 20:00,1.0,,,,75,,75,,,,,,,
300021646,2022-09-17 21:00,1.0,,,,56,,56,,,,,,,
300021646,2022-09-17 22:00,1.0,,,,41,,41,,,,,,,
300021646,2022-09-17 23:00,1.0,,,,41,,41,,,,,,,
300021646,2022-09-18 00:00,1.0,,,,35,,35,,,,,,,
300021646,2022-09-18 01:00,1.0,,,,19,,19,,,,,,,
300021646,2022-09-18 02:00,1.0,,,,11,,11,,,,,,,
300021646,2022-09-18 03:00,1.0,,,,6,,6,,,,,,,
300021646,2022-09-18 04:00,1.0,,,,8,,8,,,,,,,
300021646,2022-09-18 05:00,1.0,,,,8,,8,,,,,,,
300021646,2022-09-18 06:00,1.0,,,,14,,14,,,,,,,
300021646,2022-09-18 07:00,1.0,,,,21,,21,,,,,,,
300021646,2022-09-18 08:00,1.0,,,,29,,29,,,,,,,
300021646,2022-09-18 09:00,1.0,,,,73,,73,,,,,,,
300021646,2022-09-18 10:00,1.0,,,,90,,90,,,,,,,
300021646,2022-09-18 11:00,1.0,,,,119,,119,,,,,,,
300021646,2022-09-18 12:00,1.0,,,,116,,116,,,,,,,
300021646,2022-09-18 13:00,1.0,,,,161,,161,,,,,,,
300021646,2022-09-18 14:00,1.0,,,,119,,119,,,,,,,
300021646,2022-09-18 15:00,1.0,,,,102,,102,,,,,,,
300021646,2022-09-18 16:00,1.0,,,,111,,111,,,,,,,
300021646,2022-09-18 17:00,1.0,,,,119,,119,,,,,,,
300021646,2022-09-18 18:00,1.0,,,,92,,92,,,,,,,
300021646,2022-09-18 19:00,1.0,,,,62,,62,,,,,,,
300021646,2022-09-18 20:00,1.0,,,,56,,56,,,,,,,
300021646,2022-09-18 21:00,1.0,,,,38,,38,,,,,,,
300021646,2022-09-18 22:00,1.0,,,,23,,23,,,,,,,
300021646,2022-09-18 23:00,1.0,,,,27,,27,,,,,,,
300021646,2022-09-19 00:00,1.0,,,,7,,7,,,,,,,
300021646,2022-09-19 01:00,1.0,,,,8,,8,,,,,,,
300021646,2022-09-19 02:00,1.0,,,,7,,7,,,,,,,
300021646,2022-09-19 03:00,1.0,,,,5,,5,,,,,,,
300021646,2022-09-19 04:00,1.0,,,,14,,14,,,,,,,
300021646,2022-09-19 05:00,1.0,,,,48,,48,,,,,,,
300021646,2022-09-19 06:00,1.0,,,,111,,111,,,,,,,
300021646,2022-09-19 07:00,1.0,,,,284,,284,,,,,,,
300021646,2022-09-19 08:00,1.0,,,,604,,604,,,,,,,
300021646,2022-09-19 09:00,1.0,,,,359,,359,,,,,,,
300021646,2022-09-19 10:00,1.0,,,,192,,192,,,,,,,
300021646,2022-09-19 11:00,1.0,,,,151,,151,,,,,,,
300021646,2022-09-19 12:00,1.0,,,,44,,44,,,,,,,
300021646,2022-09-19 13:00,1.0,,,,99,,99,,,,,,,
300021646,2022-09-19 14:00,1.0,,,,87,,87,,,,,,,
300021646,2022-09-19 15:00,1.0,,,,99,,99,,,,,,,
300021646,2022-09-19 16:00,1.0,,,,112,,112,,,,,,,
300021646,2022-09-19 17:00,1.0,,,,164,,164,,,,,,,
300021646,2022-09-19 18:00,1.0,,,,194,,194,,,,,,,
300021646,2022-09-19 19:00,1.0,,,,146,,146,,,,,,,
300021646,2022-09-19 20:00,1.0,,,,84,,84,,,,,,,
300021646,2022-09-19 21:00,1.0,,,,61,,61,,,,,,,
300021646,2022-09-19 22:00,1.0,,,,48,,48,,,,,,,
300021646,2022-09-19 23:00,1.0,,,,24,,24,,,,,,,
300021646,2022-09-20 00:00,1.0,,,,9,,9,,,,,,,
300021646,2022-09-20 01:00,1.0,,,,2,,2,,,,,,,
300021646,2022-09-20 02:00,1.0,,,,2,,2,,,,,,,
300021646,2022-09-20 03:00,1.0,,,,7,,7,,,,,,,
300021646,2022-09-20 04:00,1.0,,,,5,,5,,,,,,,
300021646,2022-09-20 05:00,1.0,,,,54,,54,,,,,,,
300021646,2022-09-20 06:00,1.0,,,,108,,108,,,,,,,
300021646,2022-09-20 07:00,1.0,,,,346,,346,,,,,,,
300021646,2022-09-20 08:00,1.0,,,,753,,753,,,,,,,
300021646,2022-09-20 09:00,1.0,,,,453,,453,,,,,,,
300021646,2022-09-20 10:00,1.0,,,,220,,220,,,,,,,
300021646,2022-09-20 11:00,1.0,,,,176,,176,,,,,,,
300021646,2022-09-20 12:00,1.0,,,,150,,150,,,,,,,
300021646,2022-09-20 13:00,1.0,,,,79,,79,,,,,,,
300021646,2022-09-20 14:00,1.0,,,,115,,115,,,,,,,
300021646,2022-09-20 15:00,1.0,,,,167,,167,,,,,,,
300021646,2022-09-20 16:00,1.0,,,,174,,174,,,,,,,
300021646,2022-09-20 17:00,1.0,,,,164,,164,,,,,,,
300021646,2022-09-20 18:00,1.0,,,,233,,233,,,,,,,
300021646,2022-09-20 19:00,1.0,,,,182,,182,,,,,,,
300021646,2022-09-20 20:00,1.0,,,,85,,85,,,,,,,
300021646,2022-09-20 21:00,1.0,,,,51,,51,,,,,,,
300021646,2022-09-20 22:00,1.0,,,,46,,46,,,,,,,
300021646,2022-09-20 23:00,1.0,,,,38,,38,,,,,,,
300021646,2022-09-21 00:00,1.0,,,,12,,12,,,,,,,
300021646,2022-09-21 01:00,1.0,,,,10,,10,,,,,,,
300021646,2022-09-21 02:00,1.0,,,,6,,6,,,,,,,
300021646,2022-09-21 03:00,1.0,,,,5,,5,,,,,,,
300021646,2022-09-21 04:00,1.0,,,,13,,13,,,,,,,
300021646,2022-09-21 05:00,1.0,,,,58,,58,,,,,,,
300021646,2022-09-21 06:00,1.0,,,,147,,147,,,,,,,
300021646,2022-09-21 07:00,1.0,,,,382,,382,,,,,,,
300021646,2022-09-21 08:00,1.0,,,,753,,753,,,,,,,
300021646,2022-09-21 09:00,1.0,,,,485,,485,,,,,,,
300021646,2022-09-21 10:00,1.0,,,,242,,242,,,,,,,
300021646,2022-09-21 11:00,1.0,,,,171,,171,,,,,,,
300021646,2022-09-21 12:00,1.0,,,,168,,168,,,,,,,
300021646,2022-09-21 13:00,1.0,,,,187,,187,,,,,,,
300021646,2022-09-21 14:00,1.0,,,,174,,174,,,,,,,
300021646,2022-09-21 15:00,1.0,,,,203,,203,,,,,,,
300021646,2022-09-21 16:00,1.0,,,,243,,243,,,,,,,
300021646,2022-09-21 17:00,1.0,,,,244,,244,,,,,,,
300021646,2022-09-21 18:00,1.0,,,,283,,283,,,,,,,
300021646,2022-09-21 19:00,1.0,,,,207,,207,,,,,,,
300021646,2022-09-21 20:00,1.0,,,,112,,112,,,,,,,
300021646,2022-09-21 21:00,1.0,,,,79,,79,,,,,,,
300021646,2022-09-21 22:00,1.0,,,,70,,70,,,,,,,
300021646,2022-09-21 23:00,1.0,,,,38,,38,,,,,,,
300021646,2022-09-22 00:00,1.0,,,,32,,32,,,,,,,
300021646,2022-09-22 01:00,1.0,,,,14,,14,,,,,,,
