segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2016-02-27 05:00,1.0,,,,2,2,4,,,,,,,
100033038,2016-02-27 06:00,1.0,,,,7,7,14,,,,,,,
100033038,2016-02-27 07:00,1.0,,,,17,14,31,,,,,,,
100033038,2016-02-27 08:00,1.0,,,,21,31,52,,,,,,,
100033038,2016-02-27 09:00,1.0,,,,45,70,115,,,,,,,
100033038,2016-02-27 10:00,1.0,,,,38,47,85,,,,,,,
100033038,2016-02-27 11:00,1.0,,,,73,72,145,,,,,,,
100033038,2016-02-27 12:00,1.0,,,,88,98,186,,,,,,,
100033038,2016-02-27 13:00,1.0,,,,147,118,265,,,,,,,
100033038,2016-02-27 14:00,1.0,,,,145,106,251,,,,,,,
100033038,2016-02-27 15:00,1.0,,,,135,100,235,,,,,,,
100033038,2016-02-27 16:00,1.0,,,,138,90,228,,,,,,,
100033038,2016-02-27 17:00,1.0,,,,108,82,190,,,,,,,
100033038,2016-02-27 18:00,1.0,,,,107,70,177,,,,,,,
100033038,2016-02-27 19:00,1.0,,,,86,74,160,,,,,,,
100033038,2016-02-27 20:00,1.0,,,,60,30,90,,,,,,,
100033038,2016-02-27 21:00,1.0,,,,42,25,67,,,,,,,
100033038,2016-02-27 22:00,1.0,,,,43,28,71,,,,,,,
100033038,2016-02-27 23:00,1.0,,,,44,18,62,,,,,,,
100033038,2016-02-28 00:00,1.0,,,,24,28,52,,,,,,,
100033038,2016-02-28 01:00,1.0,,,,16,24,40,,,,,,,
100033038,2016-02-28 02:00,1.0,,,,13,13,26,,,,,,,
100033038,2016-02-28 03:00,1.0,,,,14,11,25,,,,,,,
100033038,2016-02-28 04:00,1.0,,,,6,3,9,,,,,,,
100033038,2016-02-28 05:00,1.0,,,,2,7,9,,,,,,,
100033038,2016-02-28 06:00,1.0,,,,4,4,8,,,,,,,
100033038,2016-02-28 07:00,1.0,,,,13,8,21,,,,,,,
100033038,2016-02-28 08:00,1.0,,,,9,18,27,,,,,,,
100033038,2016-02-28 09:00,1.0,,,,17,22,39,,,,,,,
100033038,2016-02-28 10:00,1.0,,,,41,36,77,,,,,,,
100033038,2016-02-28 11:00,1.0,,,,56,35,91,,,,,,,
100033038,2016-02-28 12:00,1.0,,,,53,53,106,,,,,,,
100033038,2016-02-28 13:00,1.0,,,,76,67,143,,,,,,,
100033038,2016-02-28 14:00,1.0,,,,81,90,171,,,,,,,
100033038,2016-02-28 15:00,1.0,,,,104,91,195,,,,,,,
100033038,2016-02-28 16:00,1.0,,,,93,76,169,,,,,,,
100033038,2016-02-28 17:00,1.0,,,,82,70,152,,,,,,,
100033038,2016-02-28 18:00,1.0,,,,65,55,120,,,,,,,
100033038,2016-02-28 19:00,1.0,,,,58,42,100,,,,,,,
100033038,2016-02-28 20:00,1.0,,,,34,35,69,,,,,,,
100033038,2016-02-28 21:00,1.0,,,,22,21,43,,,,,,,
100033038,2016-02-28 22:00,1.0,,,,37,25,62,,,,,,,
100033038,2016-02-28 23:00,1.0,,,,13,16,29,,,,,,,
100033038,2016-02-29 00:00,1.0,,,,17,10,27,,,,,,,
100033038,2016-02-29 01:00,1.0,,,,2,2,4,,,,,,,
100033038,2016-02-29 02:00,1.0,,,,2,2,4,,,,,,,
100033038,2016-02-29 03:00,1.0,,,,2,1,3,,,,,,,
100033038,2016-02-29 04:00,1.0,,,,2,3,5,,,,,,,
100033038,2016-02-29 05:00,1.0,,,,3,11,14,,,,,,,
100033038,2016-02-29 06:00,1.0,,,,21,39,60,,,,,,,
100033038,2016-02-29 07:00,1.0,,,,105,114,219,,,,,,,
100033038,2016-02-29 08:00,1.0,,,,99,192,291,,,,,,,
100033038,2016-02-29 09:00,1.0,,,,102,151,253,,,,,,,
100033038,2016-02-29 10:00,1.0,,,,72,75,147,,,,,,,
100033038,2016-02-29 11:00,1.0,,,,65,66,131,,,,,,,
100033038,2016-02-29 12:00,1.0,,,,91,68,159,,,,,,,
100033038,2016-02-29 13:00,1.0,,,,85,88,173,,,,,,,
100033038,2016-02-29 14:00,1.0,,,,85,86,171,,,,,,,
100033038,2016-02-29 15:00,1.0,,,,142,104,246,,,,,,,
100033038,2016-02-29 16:00,1.0,,,,153,110,263,,,,,,,
100033038,2016-02-29 17:00,1.0,,,,155,103,258,,,,,,,
100033038,2016-02-29 18:00,1.0,,,,184,106,290,,,,,,,
100033038,2016-02-29 19:00,1.0,,,,135,94,229,,,,,,,
100033038,2016-02-29 20:00,1.0,,,,77,52,129,,,,,,,
100033038,2016-02-29 21:00,1.0,,,,68,39,107,,,,,,,
100033038,2016-02-29 22:00,1.0,,,,38,36,74,,,,,,,
100033038,2016-02-29 23:00,1.0,,,,36,13,49,,,,,,,
100033039,2016-02-01 00:00,1.0,,,,4,,4,,,,,,,
100033039,2016-02-01 01:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-01 02:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-01 03:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-01 04:00,1.0,,,,2,,2,,,,,,,
100033039,2016-02-01 05:00,1.0,,,,4,,4,,,,,,,
100033039,2016-02-01 06:00,1.0,,,,18,,18,,,,,,,
100033039,2016-02-01 07:00,1.0,,,,49,,49,,,,,,,
100033039,2016-02-01 08:00,1.0,,,,114,,114,,,,,,,
100033039,2016-02-01 09:00,1.0,,,,89,,89,,,,,,,
100033039,2016-02-01 10:00,1.0,,,,50,,50,,,,,,,
100033039,2016-02-01 11:00,1.0,,,,29,,29,,,,,,,
100033039,2016-02-01 12:00,1.0,,,,34,,34,,,,,,,
100033039,2016-02-01 13:00,1.0,,,,24,,24,,,,,,,
100033039,2016-02-01 14:00,1.0,,,,26,,26,,,,,,,
100033039,2016-02-01 15:00,1.0,,,,31,,31,,,,,,,
100033039,2016-02-01 16:00,1.0,,,,58,,58,,,,,,,
100033039,2016-02-01 17:00,1.0,,,,62,,62,,,,,,,
100033039,2016-02-01 18:00,1.0,,,,98,,98,,,,,,,
100033039,2016-02-01 19:00,1.0,,,,42,,42,,,,,,,
100033039,2016-02-01 20:00,1.0,,,,24,,24,,,,,,,
100033039,2016-02-01 21:00,1.0,,,,17,,17,,,,,,,
100033039,2016-02-01 22:00,1.0,,,,11,,11,,,,,,,
100033039,2016-02-01 23:00,1.0,,,,6,,6,,,,,,,
100033039,2016-02-02 00:00,1.0,,,,3,,3,,,,,,,
100033039,2016-02-02 01:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-02 02:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-02 03:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-02 04:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-02 05:00,1.0,,,,2,,2,,,,,,,
100033039,2016-02-02 06:00,1.0,,,,13,,13,,,,,,,
100033039,2016-02-02 07:00,1.0,,,,43,,43,,,,,,,
100033039,2016-02-02 08:00,1.0,,,,108,,108,,,,,,,
100033039,2016-02-02 09:00,1.0,,,,78,,78,,,,,,,
100033039,2016-02-02 10:00,1.0,,,,37,,37,,,,,,,
100033039,2016-02-02 11:00,1.0,,,,43,,43,,,,,,,
100033039,2016-02-02 12:00,1.0,,,,35,,35,,,,,,,
100033039,2016-02-02 13:00,1.0,,,,42,,42,,,,,,,
100033039,2016-02-02 14:00,1.0,,,,47,,47,,,,,,,
100033039,2016-02-02 15:00,1.0,,,,46,,46,,,,,,,
100033039,2016-02-02 16:00,1.0,,,,57,,57,,,,,,,
100033039,2016-02-02 17:00,1.0,,,,66,,66,,,,,,,
100033039,2016-02-02 18:00,1.0,,,,74,,74,,,,,,,
100033039,2016-02-02 19:00,1.0,,,,48,,48,,,,,,,
100033039,2016-02-02 20:00,1.0,,,,25,,25,,,,,,,
100033039,2016-02-02 21:00,1.0,,,,15,,15,,,,,,,
100033039,2016-02-02 22:00,1.0,,,,11,,11,,,,,,,
100033039,2016-02-02 23:00,1.0,,,,6,,6,,,,,,,
100033039,2016-02-03 00:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-03 01:00,1.0,,,,2,,2,,,,,,,
100033039,2016-02-03 02:00,1.0,,,,2,,2,,,,,,,
100033039,2016-02-03 03:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-03 04:00,1.0,,,,2,,2,,,,,,,
100033039,2016-02-03 05:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-03 06:00,1.0,,,,15,,15,,,,,,,
100033039,2016-02-03 07:00,1.0,,,,54,,54,,,,,,,
100033039,2016-02-03 08:00,1.0,,,,114,,114,,,,,,,
100033039,2016-02-03 09:00,1.0,,,,88,,88,,,,,,,
100033039,2016-02-03 10:00,1.0,,,,47,,47,,,,,,,
100033039,2016-02-03 11:00,1.0,,,,48,,48,,,,,,,
100033039,2016-02-03 12:00,1.0,,,,43,,43,,,,,,,
100033039,2016-02-03 13:00,1.0,,,,41,,41,,,,,,,
100033039,2016-02-03 14:00,1.0,,,,45,,45,,,,,,,
100033039,2016-02-03 15:00,1.0,,,,62,,62,,,,,,,
100033039,2016-02-03 16:00,1.0,,,,67,,67,,,,,,,
100033039,2016-02-03 17:00,1.0,,,,69,,69,,,,,,,
100033039,2016-02-03 18:00,1.0,,,,89,,89,,,,,,,
100033039,2016-02-03 19:00,1.0,,,,62,,62,,,,,,,
100033039,2016-02-03 20:00,1.0,,,,36,,36,,,,,,,
100033039,2016-02-03 21:00,1.0,,,,18,,18,,,,,,,
100033039,2016-02-03 22:00,1.0,,,,16,,16,,,,,,,
100033039,2016-02-03 23:00,1.0,,,,5,,5,,,,,,,
100033039,2016-02-04 00:00,1.0,,,,3,,3,,,,,,,
100033039,2016-02-04 01:00,1.0,,,,2,,2,,,,,,,
100033039,2016-02-04 02:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-04 03:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-04 04:00,1.0,,,,3,,3,,,,,,,
100033039,2016-02-04 05:00,1.0,,,,3,,3,,,,,,,
100033039,2016-02-04 06:00,1.0,,,,17,,17,,,,,,,
100033039,2016-02-04 07:00,1.0,,,,51,,51,,,,,,,
100033039,2016-02-04 08:00,1.0,,,,91,,91,,,,,,,
100033039,2016-02-04 09:00,1.0,,,,70,,70,,,,,,,
100033039,2016-02-04 10:00,1.0,,,,36,,36,,,,,,,
100033039,2016-02-04 11:00,1.0,,,,21,,21,,,,,,,
100033039,2016-02-04 12:00,1.0,,,,29,,29,,,,,,,
100033039,2016-02-04 13:00,1.0,,,,38,,38,,,,,,,
100033039,2016-02-04 14:00,1.0,,,,11,,11,,,,,,,
100033039,2016-02-04 15:00,1.0,,,,24,,24,,,,,,,
100033039,2016-02-04 16:00,1.0,,,,41,,41,,,,,,,
100033039,2016-02-04 17:00,1.0,,,,62,,62,,,,,,,
100033039,2016-02-04 18:00,1.0,,,,50,,50,,,,,,,
100033039,2016-02-04 19:00,1.0,,,,38,,38,,,,,,,
100033039,2016-02-04 20:00,1.0,,,,25,,25,,,,,,,
100033039,2016-02-04 21:00,1.0,,,,24,,24,,,,,,,
100033039,2016-02-04 22:00,1.0,,,,8,,8,,,,,,,
100033039,2016-02-04 23:00,1.0,,,,6,,6,,,,,,,
100033039,2016-02-05 00:00,1.0,,,,3,,3,,,,,,,
100033039,2016-02-05 01:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-05 02:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-05 03:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-05 04:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-05 05:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-05 06:00,1.0,,,,17,,17,,,,,,,
100033039,2016-02-05 07:00,1.0,,,,43,,43,,,,,,,
100033039,2016-02-05 08:00,1.0,,,,98,,98,,,,,,,
100033039,2016-02-05 09:00,1.0,,,,61,,61,,,,,,,
100033039,2016-02-05 10:00,1.0,,,,41,,41,,,,,,,
100033039,2016-02-05 11:00,1.0,,,,37,,37,,,,,,,
100033039,2016-02-05 12:00,1.0,,,,33,,33,,,,,,,
100033039,2016-02-05 13:00,1.0,,,,36,,36,,,,,,,
100033039,2016-02-05 14:00,1.0,,,,49,,49,,,,,,,
100033039,2016-02-05 15:00,1.0,,,,54,,54,,,,,,,
100033039,2016-02-05 16:00,1.0,,,,48,,48,,,,,,,
100033039,2016-02-05 17:00,1.0,,,,48,,48,,,,,,,
100033039,2016-02-05 18:00,1.0,,,,49,,49,,,,,,,
100033039,2016-02-05 19:00,1.0,,,,34,,34,,,,,,,
100033039,2016-02-05 20:00,1.0,,,,17,,17,,,,,,,
100033039,2016-02-05 21:00,1.0,,,,19,,19,,,,,,,
100033039,2016-02-05 22:00,1.0,,,,9,,9,,,,,,,
100033039,2016-02-05 23:00,1.0,,,,7,,7,,,,,,,
100033039,2016-02-06 00:00,1.0,,,,5,,5,,,,,,,
100033039,2016-02-06 01:00,1.0,,,,3,,3,,,,,,,
100033039,2016-02-06 02:00,1.0,,,,3,,3,,,,,,,
100033039,2016-02-06 03:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-06 04:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-06 05:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-06 06:00,1.0,,,,3,,3,,,,,,,
100033039,2016-02-06 07:00,1.0,,,,4,,4,,,,,,,
100033039,2016-02-06 08:00,1.0,,,,7,,7,,,,,,,
100033039,2016-02-06 09:00,1.0,,,,24,,24,,,,,,,
100033039,2016-02-06 10:00,1.0,,,,33,,33,,,,,,,
100033039,2016-02-06 11:00,1.0,,,,35,,35,,,,,,,
100033039,2016-02-06 12:00,1.0,,,,38,,38,,,,,,,
100033039,2016-02-06 13:00,1.0,,,,58,,58,,,,,,,
100033039,2016-02-06 14:00,1.0,,,,43,,43,,,,,,,
100033039,2016-02-06 15:00,1.0,,,,42,,42,,,,,,,
100033039,2016-02-06 16:00,1.0,,,,48,,48,,,,,,,
100033039,2016-02-06 17:00,1.0,,,,30,,30,,,,,,,
100033039,2016-02-06 18:00,1.0,,,,35,,35,,,,,,,
100033039,2016-02-06 19:00,1.0,,,,15,,15,,,,,,,
100033039,2016-02-06 20:00,1.0,,,,10,,10,,,,,,,
100033039,2016-02-06 21:00,1.0,,,,11,,11,,,,,,,
100033039,2016-02-06 22:00,1.0,,,,13,,13,,,,,,,
100033039,2016-02-06 23:00,1.0,,,,10,,10,,,,,,,
100033039,2016-02-07 00:00,1.0,,,,16,,16,,,,,,,
100033039,2016-02-07 01:00,1.0,,,,8,,8,,,,,,,
100033039,2016-02-07 02:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-07 03:00,1.0,,,,4,,4,,,,,,,
100033039,2016-02-07 04:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-07 05:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-07 06:00,1.0,,,,2,,2,,,,,,,
100033039,2016-02-07 07:00,1.0,,,,2,,2,,,,,,,
100033039,2016-02-07 08:00,1.0,,,,11,,11,,,,,,,
100033039,2016-02-07 09:00,1.0,,,,9,,9,,,,,,,
100033039,2016-02-07 10:00,1.0,,,,31,,31,,,,,,,
100033039,2016-02-07 11:00,1.0,,,,42,,42,,,,,,,
100033039,2016-02-07 12:00,1.0,,,,31,,31,,,,,,,
100033039,2016-02-07 13:00,1.0,,,,45,,45,,,,,,,
100033039,2016-02-07 14:00,1.0,,,,32,,32,,,,,,,
100033039,2016-02-07 15:00,1.0,,,,42,,42,,,,,,,
100033039,2016-02-07 16:00,1.0,,,,28,,28,,,,,,,
100033039,2016-02-07 17:00,1.0,,,,28,,28,,,,,,,
100033039,2016-02-07 18:00,1.0,,,,27,,27,,,,,,,
100033039,2016-02-07 19:00,1.0,,,,24,,24,,,,,,,
100033039,2016-02-07 20:00,1.0,,,,8,,8,,,,,,,
100033039,2016-02-07 21:00,1.0,,,,5,,5,,,,,,,
100033039,2016-02-07 22:00,1.0,,,,14,,14,,,,,,,
100033039,2016-02-07 23:00,1.0,,,,3,,3,,,,,,,
100033039,2016-02-08 00:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-08 01:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-08 02:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-08 03:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-08 04:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-08 05:00,1.0,,,,4,,4,,,,,,,
100033039,2016-02-08 06:00,1.0,,,,14,,14,,,,,,,
100033039,2016-02-08 07:00,1.0,,,,89,,89,,,,,,,
100033039,2016-02-08 08:00,1.0,,,,140,,140,,,,,,,
100033039,2016-02-08 09:00,1.0,,,,64,,64,,,,,,,
100033039,2016-02-08 10:00,1.0,,,,43,,43,,,,,,,
100033039,2016-02-08 11:00,1.0,,,,41,,41,,,,,,,
100033039,2016-02-08 12:00,1.0,,,,41,,41,,,,,,,
100033039,2016-02-08 13:00,1.0,,,,33,,33,,,,,,,
100033039,2016-02-08 14:00,1.0,,,,40,,40,,,,,,,
100033039,2016-02-08 15:00,1.0,,,,60,,60,,,,,,,
100033039,2016-02-08 16:00,1.0,,,,87,,87,,,,,,,
100033039,2016-02-08 17:00,1.0,,,,89,,89,,,,,,,
100033039,2016-02-08 18:00,1.0,,,,81,,81,,,,,,,
100033039,2016-02-08 19:00,1.0,,,,63,,63,,,,,,,
100033039,2016-02-08 20:00,1.0,,,,28,,28,,,,,,,
100033039,2016-02-08 21:00,1.0,,,,14,,14,,,,,,,
100033039,2016-02-08 22:00,1.0,,,,15,,15,,,,,,,
100033039,2016-02-08 23:00,1.0,,,,14,,14,,,,,,,
100033039,2016-02-09 00:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-09 01:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-09 02:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-09 03:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-09 04:00,1.0,,,,3,,3,,,,,,,
100033039,2016-02-09 05:00,1.0,,,,3,,3,,,,,,,
100033039,2016-02-09 06:00,1.0,,,,15,,15,,,,,,,
100033039,2016-02-09 07:00,1.0,,,,76,,76,,,,,,,
100033039,2016-02-09 08:00,1.0,,,,141,,141,,,,,,,
100033039,2016-02-09 09:00,1.0,,,,106,,106,,,,,,,
100033039,2016-02-09 10:00,1.0,,,,55,,55,,,,,,,
100033039,2016-02-09 11:00,1.0,,,,37,,37,,,,,,,
100033039,2016-02-09 12:00,1.0,,,,42,,42,,,,,,,
100033039,2016-02-09 13:00,1.0,,,,60,,60,,,,,,,
100033039,2016-02-09 14:00,1.0,,,,59,,59,,,,,,,
100033039,2016-02-09 15:00,1.0,,,,77,,77,,,,,,,
100033039,2016-02-09 16:00,1.0,,,,68,,68,,,,,,,
100033039,2016-02-09 17:00,1.0,,,,71,,71,,,,,,,
100033039,2016-02-09 18:00,1.0,,,,78,,78,,,,,,,
100033039,2016-02-09 19:00,1.0,,,,56,,56,,,,,,,
100033039,2016-02-09 20:00,1.0,,,,29,,29,,,,,,,
100033039,2016-02-09 21:00,1.0,,,,18,,18,,,,,,,
100033039,2016-02-09 22:00,1.0,,,,24,,24,,,,,,,
100033039,2016-02-09 23:00,1.0,,,,9,,9,,,,,,,
100033039,2016-02-10 00:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-10 01:00,1.0,,,,3,,3,,,,,,,
100033039,2016-02-10 02:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-10 03:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-10 04:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-10 05:00,1.0,,,,5,,5,,,,,,,
100033039,2016-02-10 06:00,1.0,,,,18,,18,,,,,,,
100033039,2016-02-10 07:00,1.0,,,,68,,68,,,,,,,
100033039,2016-02-10 08:00,1.0,,,,144,,144,,,,,,,
100033039,2016-02-10 09:00,1.0,,,,97,,97,,,,,,,
100033039,2016-02-10 10:00,1.0,,,,40,,40,,,,,,,
100033039,2016-02-10 11:00,1.0,,,,59,,59,,,,,,,
100033039,2016-02-10 12:00,1.0,,,,59,,59,,,,,,,
100033039,2016-02-10 13:00,1.0,,,,61,,61,,,,,,,
100033039,2016-02-10 14:00,1.0,,,,59,,59,,,,,,,
100033039,2016-02-10 15:00,1.0,,,,88,,88,,,,,,,
100033039,2016-02-10 16:00,1.0,,,,77,,77,,,,,,,
100033039,2016-02-10 17:00,1.0,,,,98,,98,,,,,,,
100033039,2016-02-10 18:00,1.0,,,,103,,103,,,,,,,
100033039,2016-02-10 19:00,1.0,,,,60,,60,,,,,,,
100033039,2016-02-10 20:00,1.0,,,,34,,34,,,,,,,
100033039,2016-02-10 21:00,1.0,,,,18,,18,,,,,,,
100033039,2016-02-10 22:00,1.0,,,,20,,20,,,,,,,
100033039,2016-02-10 23:00,1.0,,,,9,,9,,,,,,,
100033039,2016-02-11 00:00,1.0,,,,2,,2,,,,,,,
100033039,2016-02-11 01:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-11 02:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-11 03:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-11 04:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-11 05:00,1.0,,,,6,,6,,,,,,,
100033039,2016-02-11 06:00,1.0,,,,17,,17,,,,,,,
100033039,2016-02-11 07:00,1.0,,,,80,,80,,,,,,,
100033039,2016-02-11 08:00,1.0,,,,112,,112,,,,,,,
100033039,2016-02-11 09:00,1.0,,,,81,,81,,,,,,,
100033039,2016-02-11 10:00,1.0,,,,33,,33,,,,,,,
100033039,2016-02-11 11:00,1.0,,,,49,,49,,,,,,,
100033039,2016-02-11 12:00,1.0,,,,29,,29,,,,,,,
100033039,2016-02-11 13:00,1.0,,,,24,,24,,,,,,,
100033039,2016-02-11 14:00,1.0,,,,41,,41,,,,,,,
100033039,2016-02-11 15:00,1.0,,,,46,,46,,,,,,,
100033039,2016-02-11 16:00,1.0,,,,50,,50,,,,,,,
100033039,2016-02-11 17:00,1.0,,,,75,,75,,,,,,,
100033039,2016-02-11 18:00,1.0,,,,86,,86,,,,,,,
100033039,2016-02-11 19:00,1.0,,,,59,,59,,,,,,,
100033039,2016-02-11 20:00,1.0,,,,22,,22,,,,,,,
100033039,2016-02-11 21:00,1.0,,,,19,,19,,,,,,,
100033039,2016-02-11 22:00,1.0,,,,10,,10,,,,,,,
100033039,2016-02-11 23:00,1.0,,,,11,,11,,,,,,,
100033039,2016-02-12 00:00,1.0,,,,5,,5,,,,,,,
100033039,2016-02-12 01:00,1.0,,,,4,,4,,,,,,,
100033039,2016-02-12 02:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-12 03:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-12 04:00,1.0,,,,2,,2,,,,,,,
100033039,2016-02-12 05:00,1.0,,,,8,,8,,,,,,,
100033039,2016-02-12 06:00,1.0,,,,17,,17,,,,,,,
100033039,2016-02-12 07:00,1.0,,,,71,,71,,,,,,,
100033039,2016-02-12 08:00,1.0,,,,135,,135,,,,,,,
100033039,2016-02-12 09:00,1.0,,,,74,,74,,,,,,,
100033039,2016-02-12 10:00,1.0,,,,53,,53,,,,,,,
100033039,2016-02-12 11:00,1.0,,,,64,,64,,,,,,,
100033039,2016-02-12 12:00,1.0,,,,73,,73,,,,,,,
100033039,2016-02-12 13:00,1.0,,,,58,,58,,,,,,,
100033039,2016-02-12 14:00,1.0,,,,78,,78,,,,,,,
100033039,2016-02-12 15:00,1.0,,,,66,,66,,,,,,,
100033039,2016-02-12 16:00,1.0,,,,90,,90,,,,,,,
100033039,2016-02-12 17:00,1.0,,,,88,,88,,,,,,,
100033039,2016-02-12 18:00,1.0,,,,78,,78,,,,,,,
100033039,2016-02-12 19:00,1.0,,,,56,,56,,,,,,,
100033039,2016-02-12 20:00,1.0,,,,32,,32,,,,,,,
100033039,2016-02-12 21:00,1.0,,,,13,,13,,,,,,,
100033039,2016-02-12 22:00,1.0,,,,13,,13,,,,,,,
100033039,2016-02-12 23:00,1.0,,,,6,,6,,,,,,,
100033039,2016-02-13 00:00,1.0,,,,11,,11,,,,,,,
100033039,2016-02-13 01:00,1.0,,,,14,,14,,,,,,,
100033039,2016-02-13 02:00,1.0,,,,9,,9,,,,,,,
100033039,2016-02-13 03:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-13 04:00,1.0,,,,2,,2,,,,,,,
100033039,2016-02-13 05:00,1.0,,,,2,,2,,,,,,,
100033039,2016-02-13 06:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-13 07:00,1.0,,,,6,,6,,,,,,,
100033039,2016-02-13 08:00,1.0,,,,25,,25,,,,,,,
100033039,2016-02-13 09:00,1.0,,,,26,,26,,,,,,,
100033039,2016-02-13 10:00,1.0,,,,44,,44,,,,,,,
100033039,2016-02-13 11:00,1.0,,,,51,,51,,,,,,,
100033039,2016-02-13 12:00,1.0,,,,62,,62,,,,,,,
100033039,2016-02-13 13:00,1.0,,,,71,,71,,,,,,,
100033039,2016-02-13 14:00,1.0,,,,55,,55,,,,,,,
100033039,2016-02-13 15:00,1.0,,,,46,,46,,,,,,,
100033039,2016-02-13 16:00,1.0,,,,43,,43,,,,,,,
100033039,2016-02-13 17:00,1.0,,,,40,,40,,,,,,,
100033039,2016-02-13 18:00,1.0,,,,45,,45,,,,,,,
100033039,2016-02-13 19:00,1.0,,,,18,,18,,,,,,,
100033039,2016-02-13 20:00,1.0,,,,11,,11,,,,,,,
100033039,2016-02-13 21:00,1.0,,,,11,,11,,,,,,,
100033039,2016-02-13 22:00,1.0,,,,3,,3,,,,,,,
100033039,2016-02-13 23:00,1.0,,,,7,,7,,,,,,,
100033039,2016-02-14 00:00,1.0,,,,8,,8,,,,,,,
100033039,2016-02-14 01:00,1.0,,,,6,,6,,,,,,,
100033039,2016-02-14 02:00,1.0,,,,4,,4,,,,,,,
100033039,2016-02-14 03:00,1.0,,,,2,,2,,,,,,,
100033039,2016-02-14 04:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-14 05:00,1.0,,,,4,,4,,,,,,,
100033039,2016-02-14 06:00,1.0,,,,1,,1,,,,,,,
100033039,2016-02-14 07:00,1.0,,,,5,,5,,,,,,,
100033039,2016-02-14 08:00,1.0,,,,8,,8,,,,,,,
100033039,2016-02-14 09:00,1.0,,,,29,,29,,,,,,,
100033039,2016-02-14 10:00,1.0,,,,18,,18,,,,,,,
100033039,2016-02-14 11:00,1.0,,,,22,,22,,,,,,,
100033039,2016-02-14 12:00,1.0,,,,18,,18,,,,,,,
100033039,2016-02-14 13:00,1.0,,,,31,,31,,,,,,,
100033039,2016-02-14 14:00,1.0,,,,30,,30,,,,,,,
100033039,2016-02-14 15:00,1.0,,,,29,,29,,,,,,,
100033039,2016-02-14 16:00,1.0,,,,16,,16,,,,,,,
100033039,2016-02-14 17:00,1.0,,,,25,,25,,,,,,,
100033039,2016-02-14 18:00,1.0,,,,15,,15,,,,,,,
100033039,2016-02-14 19:00,1.0,,,,14,,14,,,,,,,
100033039,2016-02-14 20:00,1.0,,,,12,,12,,,,,,,
100033039,2016-02-14 21:00,1.0,,,,7,,7,,,,,,,
100033039,2016-02-14 22:00,1.0,,,,11,,11,,,,,,,
100033039,2016-02-14 23:00,1.0,,,,6,,6,,,,,,,
100033039,2016-02-15 00:00,1.0,,,,0,,0,,,,,,,
100033039,2016-02-15 01:00,1.0,,,,1,,1,,,,,,,
