segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000001772,2021-03-23 14:00,0.729167,4,1,5,44,32,75,169,152,321,0,0,0,21.0,15.81,57.69,20.51,4.7,0.43,0.0,0.85,0.0
9000001772,2021-03-23 15:00,0.738611,1,1,3,38,27,65,207,179,386,0,0,0,21.0,15.09,60.7,19.3,3.16,1.75,0.0,0.0,0.0
9000001772,2021-03-23 16:00,0.7375,4,0,4,42,24,66,164,174,338,0,0,0,21.0,15.66,62.65,15.66,5.22,0.4,0.4,0.0,0.0
9000001772,2021-03-23 17:00,0.738056,3,3,5,39,15,54,157,167,324,0,0,0,21.0,14.64,60.67,18.83,3.77,1.67,0.42,0.0,0.0
9000001772,2021-03-23 18:00,0.146944,0,0,0,54,20,75,116,163,279,0,0,0,26.5,4.88,60.98,21.95,9.76,0.0,2.44,0.0,0.0
9000001772,2021-03-24 06:00,0.563611,0,0,0,12,2,14,57,41,98,0,0,0,20.5,23.64,52.73,20.0,1.82,1.82,0.0,0.0,0.0
9000001772,2021-03-24 07:00,0.764444,1,0,1,27,16,43,75,56,131,0,0,0,22.0,17.0,50.0,26.0,4.0,2.0,1.0,0.0,0.0
9000001772,2021-03-24 08:00,0.76,3,3,5,57,26,83,122,93,216,0,0,0,20.5,25.0,53.66,17.68,3.05,0.0,0.61,0.0,0.0
9000001772,2021-03-24 09:00,0.734444,3,0,3,37,20,57,148,120,268,0,0,0,20.0,19.8,59.9,16.24,2.54,1.52,0.0,0.0,0.0
9000001772,2021-03-24 10:00,0.743611,5,3,8,46,40,86,120,134,254,0,0,0,20.5,30.69,48.68,15.34,4.76,0.0,0.53,0.0,0.0
9000001772,2021-03-24 11:00,0.714167,1,1,3,53,35,88,158,105,263,0,0,0,19.0,31.91,50.53,13.3,2.66,1.6,0.0,0.0,0.0
9000001772,2021-03-24 12:00,0.684722,0,0,0,55,35,91,199,124,323,0,0,0,17.5,29.41,55.66,11.31,2.71,0.9,0.0,0.0,0.0
9000001772,2021-03-24 13:00,0.680278,0,0,0,22,49,71,126,115,241,0,0,0,17.0,41.46,46.34,9.15,1.83,0.61,0.61,0.0,0.0
9000001772,2021-03-24 14:00,0.731389,1,1,3,21,41,62,137,175,312,0,0,0,20.5,25.44,51.75,17.54,2.19,0.88,1.32,0.88,0.0
9000001772,2021-03-24 15:00,0.725,0,0,0,25,37,62,137,139,276,0,0,0,21.0,18.5,55.0,20.5,4.0,1.0,0.5,0.0,0.5
9000001772,2021-03-24 16:00,0.734167,3,1,4,37,26,63,120,154,274,0,0,0,21.5,21.39,53.23,16.42,5.47,1.99,1.49,0.0,0.0
9000001772,2021-03-24 17:00,0.730833,1,3,4,49,42,92,157,148,305,0,0,0,20.5,19.28,57.4,17.04,3.59,1.79,0.9,0.0,0.0
9000001772,2021-03-24 18:00,0.389167,0,0,0,54,23,77,157,164,321,0,0,0,22.5,14.4,54.4,23.2,2.4,3.2,0.8,0.0,1.6
9000001772,2021-03-25 05:00,0.040556,0,0,0,0,0,0,49,0,49,0,0,0,21.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-03-25 06:00,0.723056,0,0,0,1,4,6,35,15,50,0,0,0,21.5,2.78,61.11,33.33,2.78,0.0,0.0,0.0,0.0
9000001772,2021-03-25 07:00,0.782222,1,0,1,19,15,35,52,54,106,0,0,0,23.0,15.66,49.4,25.3,6.02,3.61,0.0,0.0,0.0
9000001772,2021-03-25 08:00,0.764722,4,1,5,24,16,39,106,85,191,0,0,0,21.5,11.64,53.42,30.82,2.05,2.05,0.0,0.0,0.0
9000001772,2021-03-25 09:00,0.753333,3,0,3,38,42,81,130,66,196,0,0,0,21.0,25.0,47.97,24.32,2.7,0.0,0.0,0.0,0.0
9000001772,2021-03-25 10:00,0.716389,0,0,0,49,46,95,95,50,145,0,0,0,21.0,26.92,45.19,23.08,2.88,1.92,0.0,0.0,0.0
9000001772,2021-03-25 11:00,0.500556,0,0,0,32,38,70,122,94,216,0,0,0,19.5,16.67,62.96,18.52,1.85,0.0,0.0,0.0,0.0
9000001772,2021-03-25 13:00,0.554167,0,0,0,27,27,54,143,90,233,0,0,0,17.5,36.43,48.84,12.4,0.78,1.55,0.0,0.0,0.0
9000001772,2021-03-25 14:00,0.696389,0,3,3,52,56,108,184,105,289,0,0,0,24.0,13.43,56.22,19.4,4.98,2.99,1.99,0.0,1.0
9000001772,2021-03-25 15:00,0.733611,1,1,3,27,31,59,142,135,277,0,0,0,21.5,18.23,56.65,17.24,5.42,1.48,0.49,0.0,0.49
9000001772,2021-03-25 16:00,0.715278,0,1,1,32,35,67,171,207,377,0,0,0,19.5,20.0,60.37,14.07,4.44,1.11,0.0,0.0,0.0
9000001772,2021-03-25 17:00,0.72,1,4,6,57,51,108,153,174,326,0,0,0,20.5,24.26,54.89,16.17,3.4,0.85,0.43,0.0,0.0
9000001772,2021-03-25 18:00,0.3975,0,0,0,43,18,60,138,158,297,0,0,0,23.5,14.41,53.39,22.03,5.08,2.54,1.69,0.0,0.85
9000001772,2021-03-26 06:00,0.246111,0,0,0,0,8,8,24,37,61,0,0,0,27.0,0.0,40.0,46.67,6.67,6.67,0.0,0.0,0.0
9000001772,2021-03-26 07:00,0.741111,1,0,1,8,0,8,66,55,121,0,0,0,22.5,14.44,37.78,44.44,2.22,1.11,0.0,0.0,0.0
9000001772,2021-03-26 08:00,0.755278,1,4,5,13,15,28,124,78,203,0,0,0,25.0,11.76,46.41,32.03,9.15,0.65,0.0,0.0,0.0
9000001772,2021-03-26 09:00,0.741667,1,4,5,32,18,50,125,96,221,0,0,0,22.5,10.37,54.27,30.49,3.05,1.22,0.61,0.0,0.0
9000001772,2021-03-26 10:00,0.740278,1,0,1,31,19,50,122,112,234,0,0,0,20.5,26.59,52.02,17.34,2.89,0.58,0.58,0.0,0.0
9000001772,2021-03-26 11:00,0.724722,0,0,0,32,25,57,135,138,273,0,0,0,21.0,18.18,58.59,17.68,4.55,1.01,0.0,0.0,0.0
9000001772,2021-03-26 12:00,0.724167,0,1,1,35,37,72,164,128,293,0,0,0,21.0,18.87,54.25,21.23,4.72,0.47,0.47,0.0,0.0
9000001772,2021-03-26 13:00,0.716944,0,0,0,59,36,95,149,146,296,0,0,0,20.5,15.09,63.21,16.51,3.3,1.42,0.47,0.0,0.0
9000001772,2021-03-26 14:00,0.7175,1,3,4,46,28,74,199,151,350,0,0,0,21.0,17.13,59.36,17.13,4.38,1.2,0.8,0.0,0.0
9000001772,2021-03-26 15:00,0.709167,1,0,1,34,41,75,192,171,362,0,0,0,20.5,14.01,60.7,20.62,3.89,0.39,0.39,0.0,0.0
9000001772,2021-03-26 16:00,0.736111,3,0,3,64,41,105,152,139,291,0,0,0,21.5,20.56,49.53,23.36,5.61,0.0,0.47,0.47,0.0
9000001772,2021-03-26 17:00,0.724167,1,6,7,40,37,77,144,146,290,0,0,0,21.0,26.67,49.52,17.14,3.81,2.38,0.48,0.0,0.0
9000001772,2021-03-26 18:00,0.324167,3,3,6,43,25,68,148,86,234,0,0,0,21.0,36.84,43.42,10.53,2.63,5.26,1.32,0.0,0.0
9000001772,2021-03-27 06:00,0.628333,2,0,2,2,0,2,19,22,41,0,0,0,23.0,15.38,53.85,19.23,3.85,7.69,0.0,0.0,0.0
9000001772,2021-03-27 07:00,0.779722,0,1,1,12,3,14,54,23,77,0,0,0,20.0,20.0,55.0,23.33,0.0,0.0,1.67,0.0,0.0
9000001772,2021-03-27 08:00,0.733889,0,0,0,16,8,25,86,64,150,0,0,0,20.5,12.73,57.27,28.18,1.82,0.0,0.0,0.0,0.0
9000001772,2021-03-27 09:00,0.752222,0,0,0,23,3,25,90,68,158,0,0,0,19.5,12.61,68.07,15.13,2.52,1.68,0.0,0.0,0.0
9000001772,2021-03-27 10:00,0.7325,0,0,0,19,25,44,113,71,184,0,0,0,21.0,25.19,54.81,14.07,2.22,0.74,0.74,0.74,1.48
9000001772,2021-03-27 11:00,0.623333,0,2,2,37,27,64,119,80,199,0,0,0,17.0,40.32,45.97,10.48,1.61,0.81,0.81,0.0,0.0
9000001772,2021-03-27 12:00,0.591111,0,0,0,37,34,71,120,83,203,0,0,0,13.5,50.83,45.0,1.67,1.67,0.0,0.0,0.83,0.0
9000001772,2021-03-27 13:00,0.615278,0,0,0,24,28,52,140,104,244,0,0,0,17.0,59.33,26.0,9.33,2.0,0.67,1.33,0.0,1.33
9000001772,2021-03-27 14:00,0.631389,2,3,5,24,21,44,136,92,228,0,0,0,21.0,16.67,61.81,15.97,4.17,0.69,0.0,0.0,0.69
9000001772,2021-03-27 15:00,0.689444,0,0,0,15,32,46,106,144,249,0,0,0,19.5,22.09,57.56,17.44,1.74,0.0,0.0,0.58,0.58
9000001772,2021-03-27 16:00,0.700833,1,1,3,16,14,30,114,108,223,0,0,0,21.5,19.23,51.28,23.72,5.13,0.0,0.0,0.64,0.0
9000001772,2021-03-27 17:00,0.598611,0,0,0,25,15,40,134,127,261,0,0,0,18.5,27.56,55.13,14.1,1.92,1.28,0.0,0.0,0.0
9000001772,2021-03-27 18:00,0.213056,0,0,0,14,23,38,103,131,235,0,0,0,21.5,12.0,54.0,32.0,2.0,0.0,0.0,0.0,0.0
9000001772,2021-03-28 06:00,0.016667,0,0,0,0,0,0,0,0,0,0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9000001772,2021-03-28 07:00,0.782778,1,0,1,3,0,3,9,5,14,0,0,0,25.5,0.0,45.45,54.55,0.0,0.0,0.0,0.0,0.0
9000001772,2021-03-28 08:00,0.773333,0,1,1,3,1,4,4,10,14,0,0,0,24.0,9.09,36.36,45.45,9.09,0.0,0.0,0.0,0.0
9000001772,2021-03-28 09:00,0.768056,0,1,1,10,0,10,20,27,47,0,0,0,22.5,8.33,52.78,30.56,5.56,2.78,0.0,0.0,0.0
9000001772,2021-03-28 10:00,0.755556,0,0,0,8,9,17,32,48,79,0,0,0,22.5,5.0,45.0,48.33,1.67,0.0,0.0,0.0,0.0
9000001772,2021-03-28 11:00,0.726667,0,3,3,10,18,28,39,26,65,0,0,0,22.5,4.26,55.32,38.3,0.0,0.0,2.13,0.0,0.0
9000001772,2021-03-28 12:00,0.712778,0,0,0,18,25,43,67,53,121,0,0,0,20.5,12.79,62.79,20.93,1.16,1.16,0.0,1.16,0.0
9000001772,2021-03-28 13:00,0.716944,0,0,0,13,13,25,49,68,117,0,0,0,22.5,15.48,51.19,27.38,5.95,0.0,0.0,0.0,0.0
9000001772,2021-03-28 14:00,0.736667,1,1,3,16,23,39,99,75,174,0,0,0,22.0,8.59,50.0,37.5,3.91,0.0,0.0,0.0,0.0
9000001772,2021-03-28 15:00,0.735556,1,0,1,23,29,52,98,64,162,0,0,0,25.0,7.56,44.54,37.82,6.72,3.36,0.0,0.0,0.0
9000001772,2021-03-28 16:00,0.304722,0,3,3,16,20,36,128,79,207,0,0,0,29.0,6.35,50.79,25.4,11.11,6.35,0.0,0.0,0.0
