segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2016-10-06 09:00,1.0,,,,108,166,274,,,,,,,
100033038,2016-10-06 10:00,1.0,,,,66,70,136,,,,,,,
100033038,2016-10-06 11:00,1.0,,,,76,77,153,,,,,,,
100033038,2016-10-06 12:00,1.0,,,,90,92,182,,,,,,,
100033038,2016-10-06 13:00,1.0,,,,82,93,175,,,,,,,
100033038,2016-10-06 14:00,1.0,,,,120,116,236,,,,,,,
100033038,2016-10-06 15:00,1.0,,,,163,135,298,,,,,,,
100033038,2016-10-06 16:00,1.0,,,,231,138,369,,,,,,,
100033038,2016-10-06 17:00,1.0,,,,208,156,364,,,,,,,
100033038,2016-10-06 18:00,1.0,,,,205,159,364,,,,,,,
100033038,2016-10-06 19:00,1.0,,,,154,105,259,,,,,,,
100033038,2016-10-06 20:00,1.0,,,,114,80,194,,,,,,,
100033038,2016-10-06 21:00,1.0,,,,82,36,118,,,,,,,
100033038,2016-10-06 22:00,1.0,,,,62,50,112,,,,,,,
100033038,2016-10-06 23:00,1.0,,,,38,34,72,,,,,,,
100033038,2016-10-07 00:00,1.0,,,,17,29,46,,,,,,,
100033038,2016-10-07 01:00,1.0,,,,12,14,26,,,,,,,
100033038,2016-10-07 02:00,1.0,,,,7,13,20,,,,,,,
100033038,2016-10-07 03:00,1.0,,,,3,11,14,,,,,,,
100033038,2016-10-07 04:00,1.0,,,,2,6,8,,,,,,,
100033038,2016-10-07 05:00,1.0,,,,12,14,26,,,,,,,
100033038,2016-10-07 06:00,1.0,,,,32,31,63,,,,,,,
100033038,2016-10-07 07:00,1.0,,,,101,133,234,,,,,,,
100033038,2016-10-07 08:00,1.0,,,,148,210,358,,,,,,,
100033038,2016-10-07 09:00,1.0,,,,142,185,327,,,,,,,
100033038,2016-10-07 10:00,1.0,,,,89,97,186,,,,,,,
100033038,2016-10-07 11:00,1.0,,,,91,92,183,,,,,,,
100033038,2016-10-07 12:00,1.0,,,,105,145,250,,,,,,,
100033038,2016-10-07 13:00,1.0,,,,136,111,247,,,,,,,
100033038,2016-10-07 14:00,1.0,,,,162,121,283,,,,,,,
100033038,2016-10-07 15:00,1.0,,,,209,159,368,,,,,,,
100033038,2016-10-07 16:00,1.0,,,,198,179,377,,,,,,,
100033038,2016-10-07 17:00,1.0,,,,226,165,391,,,,,,,
100033038,2016-10-07 18:00,1.0,,,,201,155,356,,,,,,,
100033038,2016-10-07 19:00,1.0,,,,164,136,300,,,,,,,
100033038,2016-10-07 20:00,1.0,,,,122,78,200,,,,,,,
100033038,2016-10-07 21:00,1.0,,,,74,58,132,,,,,,,
100033038,2016-10-07 22:00,1.0,,,,77,58,135,,,,,,,
100033038,2016-10-07 23:00,1.0,,,,66,44,110,,,,,,,
100033038,2016-10-08 00:00,1.0,,,,43,50,93,,,,,,,
100033038,2016-10-08 01:00,1.0,,,,21,25,46,,,,,,,
100033038,2016-10-08 02:00,1.0,,,,16,31,47,,,,,,,
100033038,2016-10-08 03:00,1.0,,,,8,7,15,,,,,,,
100033038,2016-10-08 04:00,1.0,,,,6,9,15,,,,,,,
100033038,2016-10-08 05:00,1.0,,,,7,13,20,,,,,,,
100033038,2016-10-08 06:00,1.0,,,,7,14,21,,,,,,,
100033038,2016-10-08 07:00,1.0,,,,14,20,34,,,,,,,
100033038,2016-10-08 08:00,1.0,,,,21,21,42,,,,,,,
100033038,2016-10-08 09:00,1.0,,,,35,58,93,,,,,,,
100033038,2016-10-08 10:00,1.0,,,,59,71,130,,,,,,,
100033038,2016-10-08 11:00,1.0,,,,92,96,188,,,,,,,
100033038,2016-10-08 12:00,1.0,,,,114,108,222,,,,,,,
100033038,2016-10-08 13:00,1.0,,,,144,132,276,,,,,,,
100033038,2016-10-08 14:00,1.0,,,,157,150,307,,,,,,,
100033038,2016-10-08 15:00,1.0,,,,151,158,309,,,,,,,
100033038,2016-10-08 16:00,1.0,,,,179,123,302,,,,,,,
100033038,2016-10-08 17:00,1.0,,,,134,106,240,,,,,,,
100033038,2016-10-08 18:00,1.0,,,,124,96,220,,,,,,,
100033038,2016-10-08 19:00,1.0,,,,112,76,188,,,,,,,
100033038,2016-10-08 20:00,1.0,,,,88,53,141,,,,,,,
100033038,2016-10-08 21:00,1.0,,,,55,50,105,,,,,,,
100033038,2016-10-08 22:00,1.0,,,,52,48,100,,,,,,,
100033038,2016-10-08 23:00,1.0,,,,55,36,91,,,,,,,
100033038,2016-10-09 00:00,1.0,,,,35,37,72,,,,,,,
100033038,2016-10-09 01:00,1.0,,,,35,37,72,,,,,,,
100033038,2016-10-09 02:00,1.0,,,,15,18,33,,,,,,,
100033038,2016-10-09 03:00,1.0,,,,12,17,29,,,,,,,
100033038,2016-10-09 04:00,1.0,,,,6,8,14,,,,,,,
100033038,2016-10-09 05:00,1.0,,,,4,15,19,,,,,,,
100033038,2016-10-09 06:00,1.0,,,,6,8,14,,,,,,,
100033038,2016-10-09 07:00,1.0,,,,13,8,21,,,,,,,
100033038,2016-10-09 08:00,1.0,,,,8,16,24,,,,,,,
100033038,2016-10-09 09:00,1.0,,,,18,28,46,,,,,,,
100033038,2016-10-09 10:00,1.0,,,,35,22,57,,,,,,,
100033038,2016-10-09 11:00,1.0,,,,50,35,85,,,,,,,
100033038,2016-10-09 12:00,1.0,,,,57,41,98,,,,,,,
100033038,2016-10-09 13:00,1.0,,,,65,65,130,,,,,,,
100033038,2016-10-09 14:00,1.0,,,,80,69,149,,,,,,,
100033038,2016-10-09 15:00,1.0,,,,93,81,174,,,,,,,
100033038,2016-10-09 16:00,1.0,,,,77,91,168,,,,,,,
100033038,2016-10-09 17:00,1.0,,,,110,88,198,,,,,,,
100033038,2016-10-09 18:00,1.0,,,,77,83,160,,,,,,,
100033038,2016-10-09 19:00,1.0,,,,82,62,144,,,,,,,
100033038,2016-10-09 20:00,1.0,,,,39,51,90,,,,,,,
100033038,2016-10-09 21:00,1.0,,,,29,22,51,,,,,,,
100033038,2016-10-09 22:00,1.0,,,,32,33,65,,,,,,,
100033038,2016-10-09 23:00,1.0,,,,20,24,44,,,,,,,
100033038,2016-10-10 00:00,1.0,,,,20,9,29,,,,,,,
100033038,2016-10-10 01:00,1.0,,,,5,6,11,,,,,,,
100033038,2016-10-10 02:00,1.0,,,,1,7,8,,,,,,,
100033038,2016-10-10 03:00,1.0,,,,4,3,7,,,,,,,
100033038,2016-10-10 04:00,1.0,,,,2,5,7,,,,,,,
100033038,2016-10-10 05:00,1.0,,,,16,19,35,,,,,,,
100033038,2016-10-10 06:00,1.0,,,,37,51,88,,,,,,,
100033038,2016-10-10 07:00,1.0,,,,134,164,298,,,,,,,
100033038,2016-10-10 08:00,1.0,,,,199,310,509,,,,,,,
100033038,2016-10-10 09:00,1.0,,,,168,235,403,,,,,,,
100033038,2016-10-10 10:00,1.0,,,,91,112,203,,,,,,,
100033038,2016-10-10 11:00,1.0,,,,90,99,189,,,,,,,
100033038,2016-10-10 12:00,1.0,,,,123,145,268,,,,,,,
100033038,2016-10-10 13:00,1.0,,,,132,158,290,,,,,,,
100033038,2016-10-10 14:00,1.0,,,,152,156,308,,,,,,,
100033038,2016-10-10 15:00,1.0,,,,213,190,403,,,,,,,
100033038,2016-10-10 16:00,1.0,,,,252,198,450,,,,,,,
100033038,2016-10-10 17:00,1.0,,,,274,192,466,,,,,,,
100033038,2016-10-10 18:00,1.0,,,,314,244,558,,,,,,,
100033038,2016-10-10 19:00,1.0,,,,211,162,373,,,,,,,
100033038,2016-10-10 20:00,1.0,,,,120,80,200,,,,,,,
100033038,2016-10-10 21:00,1.0,,,,102,67,169,,,,,,,
100033038,2016-10-10 22:00,1.0,,,,68,67,135,,,,,,,
100033038,2016-10-10 23:00,1.0,,,,53,40,93,,,,,,,
100033038,2016-10-11 00:00,1.0,,,,24,26,50,,,,,,,
100033038,2016-10-11 01:00,1.0,,,,13,6,19,,,,,,,
100033038,2016-10-11 02:00,1.0,,,,3,3,6,,,,,,,
100033038,2016-10-11 03:00,1.0,,,,4,2,6,,,,,,,
100033038,2016-10-11 04:00,1.0,,,,8,5,13,,,,,,,
100033038,2016-10-11 05:00,1.0,,,,13,19,32,,,,,,,
100033038,2016-10-11 06:00,1.0,,,,29,39,68,,,,,,,
100033038,2016-10-11 07:00,1.0,,,,101,137,238,,,,,,,
100033038,2016-10-11 08:00,1.0,,,,170,225,395,,,,,,,
100033038,2016-10-11 09:00,1.0,,,,130,168,298,,,,,,,
100033038,2016-10-11 10:00,1.0,,,,77,111,188,,,,,,,
100033038,2016-10-11 11:00,1.0,,,,80,76,156,,,,,,,
100033038,2016-10-11 12:00,1.0,,,,84,98,182,,,,,,,
100033038,2016-10-11 13:00,1.0,,,,92,87,179,,,,,,,
100033038,2016-10-11 14:00,1.0,,,,97,81,178,,,,,,,
100033038,2016-10-11 15:00,1.0,,,,155,124,279,,,,,,,
100033038,2016-10-11 16:00,1.0,,,,194,121,315,,,,,,,
100033038,2016-10-11 17:00,1.0,,,,183,149,332,,,,,,,
100033038,2016-10-11 18:00,1.0,,,,221,147,368,,,,,,,
100033038,2016-10-11 19:00,1.0,,,,147,104,251,,,,,,,
100033038,2016-10-11 20:00,1.0,,,,115,59,174,,,,,,,
100033038,2016-10-11 21:00,1.0,,,,73,42,115,,,,,,,
100033038,2016-10-11 22:00,1.0,,,,50,40,90,,,,,,,
100033038,2016-10-11 23:00,1.0,,,,35,39,74,,,,,,,
100033038,2016-10-12 00:00,1.0,,,,23,15,38,,,,,,,
100033038,2016-10-12 01:00,1.0,,,,10,9,19,,,,,,,
100033038,2016-10-12 02:00,1.0,,,,1,3,4,,,,,,,
100033038,2016-10-12 03:00,1.0,,,,5,5,10,,,,,,,
100033038,2016-10-12 04:00,1.0,,,,2,11,13,,,,,,,
100033038,2016-10-12 05:00,1.0,,,,12,13,25,,,,,,,
100033038,2016-10-12 06:00,1.0,,,,21,32,53,,,,,,,
100033038,2016-10-12 07:00,1.0,,,,94,123,217,,,,,,,
100033038,2016-10-12 08:00,1.0,,,,121,176,297,,,,,,,
100033038,2016-10-12 09:00,1.0,,,,106,154,260,,,,,,,
100033038,2016-10-12 10:00,1.0,,,,61,88,149,,,,,,,
100033038,2016-10-12 11:00,1.0,,,,88,61,149,,,,,,,
100033038,2016-10-12 12:00,1.0,,,,82,67,149,,,,,,,
100033038,2016-10-12 13:00,1.0,,,,113,95,208,,,,,,,
100033038,2016-10-12 14:00,1.0,,,,118,120,238,,,,,,,
100033038,2016-10-12 15:00,1.0,,,,156,99,255,,,,,,,
100033038,2016-10-12 16:00,1.0,,,,185,143,328,,,,,,,
100033038,2016-10-12 17:00,1.0,,,,161,101,262,,,,,,,
100033038,2016-10-12 18:00,1.0,,,,212,128,340,,,,,,,
100033038,2016-10-12 19:00,1.0,,,,147,103,250,,,,,,,
100033038,2016-10-12 20:00,1.0,,,,74,71,145,,,,,,,
100033038,2016-10-12 21:00,1.0,,,,89,51,140,,,,,,,
100033038,2016-10-12 22:00,1.0,,,,62,50,112,,,,,,,
100033038,2016-10-12 23:00,1.0,,,,35,40,75,,,,,,,
100033038,2016-10-13 00:00,1.0,,,,27,25,52,,,,,,,
100033038,2016-10-13 01:00,1.0,,,,10,7,17,,,,,,,
100033038,2016-10-13 02:00,1.0,,,,3,5,8,,,,,,,
100033038,2016-10-13 03:00,1.0,,,,2,5,7,,,,,,,
100033038,2016-10-13 04:00,1.0,,,,2,7,9,,,,,,,
100033038,2016-10-13 05:00,1.0,,,,12,8,20,,,,,,,
100033038,2016-10-13 06:00,1.0,,,,19,36,55,,,,,,,
100033038,2016-10-13 07:00,1.0,,,,128,153,281,,,,,,,
100033038,2016-10-13 08:00,1.0,,,,148,251,399,,,,,,,
100033038,2016-10-13 09:00,1.0,,,,135,188,323,,,,,,,
100033038,2016-10-13 10:00,1.0,,,,81,119,200,,,,,,,
100033038,2016-10-13 11:00,1.0,,,,92,94,186,,,,,,,
100033038,2016-10-13 12:00,1.0,,,,88,106,194,,,,,,,
100033038,2016-10-13 13:00,1.0,,,,111,112,223,,,,,,,
100033038,2016-10-13 14:00,1.0,,,,137,108,245,,,,,,,
100033038,2016-10-13 15:00,1.0,,,,173,144,317,,,,,,,
100033038,2016-10-13 16:00,1.0,,,,226,147,373,,,,,,,
100033038,2016-10-13 17:00,1.0,,,,225,174,399,,,,,,,
100033038,2016-10-13 18:00,1.0,,,,244,165,409,,,,,,,
100033038,2016-10-13 19:00,1.0,,,,180,132,312,,,,,,,
100033038,2016-10-13 20:00,1.0,,,,116,100,216,,,,,,,
100033038,2016-10-13 21:00,1.0,,,,90,67,157,,,,,,,
100033038,2016-10-13 22:00,1.0,,,,69,50,119,,,,,,,
100033038,2016-10-13 23:00,1.0,,,,44,43,87,,,,,,,
100033038,2016-10-14 00:00,1.0,,,,34,25,59,,,,,,,
100033038,2016-10-14 01:00,1.0,,,,16,17,33,,,,,,,
100033038,2016-10-14 02:00,1.0,,,,5,9,14,,,,,,,
100033038,2016-10-14 03:00,1.0,,,,4,5,9,,,,,,,
100033038,2016-10-14 04:00,1.0,,,,7,8,15,,,,,,,
100033038,2016-10-14 05:00,1.0,,,,10,20,30,,,,,,,
100033038,2016-10-14 06:00,1.0,,,,22,39,61,,,,,,,
100033038,2016-10-14 07:00,1.0,,,,107,146,253,,,,,,,
100033038,2016-10-14 08:00,1.0,,,,156,216,372,,,,,,,
100033038,2016-10-14 09:00,1.0,,,,126,168,294,,,,,,,
100033038,2016-10-14 10:00,1.0,,,,93,112,205,,,,,,,
100033038,2016-10-14 11:00,1.0,,,,100,105,205,,,,,,,
100033038,2016-10-14 12:00,1.0,,,,116,111,227,,,,,,,
100033038,2016-10-14 13:00,1.0,,,,161,140,301,,,,,,,
100033038,2016-10-14 14:00,1.0,,,,191,136,327,,,,,,,
100033038,2016-10-14 15:00,1.0,,,,234,173,407,,,,,,,
100033038,2016-10-14 16:00,1.0,,,,202,189,391,,,,,,,
100033038,2016-10-14 17:00,1.0,,,,203,141,344,,,,,,,
100033038,2016-10-14 18:00,1.0,,,,218,165,383,,,,,,,
100033038,2016-10-14 19:00,1.0,,,,153,125,278,,,,,,,
100033038,2016-10-14 20:00,1.0,,,,126,106,232,,,,,,,
100033038,2016-10-14 21:00,1.0,,,,74,51,125,,,,,,,
100033038,2016-10-14 22:00,1.0,,,,86,81,167,,,,,,,
100033038,2016-10-14 23:00,1.0,,,,53,52,105,,,,,,,
100033038,2016-10-15 00:00,1.0,,,,42,46,88,,,,,,,
100033038,2016-10-15 01:00,1.0,,,,18,24,42,,,,,,,
100033038,2016-10-15 02:00,1.0,,,,18,19,37,,,,,,,
100033038,2016-10-15 03:00,1.0,,,,15,21,36,,,,,,,
100033038,2016-10-15 04:00,1.0,,,,9,10,19,,,,,,,
100033038,2016-10-15 05:00,1.0,,,,6,9,15,,,,,,,
100033038,2016-10-15 06:00,1.0,,,,6,15,21,,,,,,,
100033038,2016-10-15 07:00,1.0,,,,17,19,36,,,,,,,
100033038,2016-10-15 08:00,1.0,,,,23,31,54,,,,,,,
100033038,2016-10-15 09:00,1.0,,,,40,50,90,,,,,,,
100033038,2016-10-15 10:00,1.0,,,,63,47,110,,,,,,,
100033038,2016-10-15 11:00,1.0,,,,73,56,129,,,,,,,
100033038,2016-10-15 12:00,1.0,,,,82,78,160,,,,,,,
100033038,2016-10-15 13:00,1.0,,,,77,59,136,,,,,,,
100033038,2016-10-15 14:00,1.0,,,,78,73,151,,,,,,,
100033038,2016-10-15 15:00,1.0,,,,97,86,183,,,,,,,
100033038,2016-10-15 16:00,1.0,,,,119,90,209,,,,,,,
100033038,2016-10-15 17:00,1.0,,,,118,76,194,,,,,,,
100033038,2016-10-15 18:00,1.0,,,,87,104,191,,,,,,,
100033038,2016-10-15 19:00,1.0,,,,93,65,158,,,,,,,
100033038,2016-10-15 20:00,1.0,,,,69,48,117,,,,,,,
100033038,2016-10-15 21:00,1.0,,,,54,50,104,,,,,,,
100033038,2016-10-15 22:00,1.0,,,,47,37,84,,,,,,,
100033038,2016-10-15 23:00,1.0,,,,43,26,69,,,,,,,
100033038,2016-10-16 00:00,1.0,,,,47,37,84,,,,,,,
100033038,2016-10-16 01:00,1.0,,,,25,23,48,,,,,,,
100033038,2016-10-16 02:00,1.0,,,,19,17,36,,,,,,,
100033038,2016-10-16 03:00,1.0,,,,16,11,27,,,,,,,
100033038,2016-10-16 04:00,1.0,,,,7,7,14,,,,,,,
100033038,2016-10-16 05:00,1.0,,,,8,5,13,,,,,,,
100033038,2016-10-16 06:00,1.0,,,,5,9,14,,,,,,,
100033038,2016-10-16 07:00,1.0,,,,9,7,16,,,,,,,
100033038,2016-10-16 08:00,1.0,,,,18,14,32,,,,,,,
100033038,2016-10-16 09:00,1.0,,,,25,25,50,,,,,,,
100033038,2016-10-16 10:00,1.0,,,,46,38,84,,,,,,,
100033038,2016-10-16 11:00,1.0,,,,40,42,82,,,,,,,
100033038,2016-10-16 12:00,1.0,,,,71,68,139,,,,,,,
100033038,2016-10-16 13:00,1.0,,,,82,85,167,,,,,,,
100033038,2016-10-16 14:00,1.0,,,,99,68,167,,,,,,,
100033038,2016-10-16 15:00,1.0,,,,117,114,231,,,,,,,
100033038,2016-10-16 16:00,1.0,,,,82,80,162,,,,,,,
100033038,2016-10-16 17:00,1.0,,,,106,88,194,,,,,,,
100033038,2016-10-16 18:00,1.0,,,,103,79,182,,,,,,,
100033038,2016-10-16 19:00,1.0,,,,56,70,126,,,,,,,
100033038,2016-10-16 20:00,1.0,,,,54,61,115,,,,,,,
100033038,2016-10-16 21:00,1.0,,,,48,29,77,,,,,,,
100033038,2016-10-16 22:00,1.0,,,,42,30,72,,,,,,,
100033038,2016-10-16 23:00,1.0,,,,34,22,56,,,,,,,
100033038,2016-10-17 00:00,1.0,,,,15,12,27,,,,,,,
100033038,2016-10-17 01:00,1.0,,,,13,5,18,,,,,,,
100033038,2016-10-17 02:00,1.0,,,,4,1,5,,,,,,,
100033038,2016-10-17 03:00,1.0,,,,1,4,5,,,,,,,
100033038,2016-10-17 04:00,1.0,,,,5,10,15,,,,,,,
100033038,2016-10-17 05:00,1.0,,,,5,10,15,,,,,,,
100033038,2016-10-17 06:00,1.0,,,,35,45,80,,,,,,,
100033038,2016-10-17 07:00,1.0,,,,75,108,183,,,,,,,
100033038,2016-10-17 08:00,1.0,,,,143,206,349,,,,,,,
100033038,2016-10-17 09:00,1.0,,,,150,184,334,,,,,,,
100033038,2016-10-17 10:00,1.0,,,,73,105,178,,,,,,,
100033038,2016-10-17 11:00,1.0,,,,93,82,175,,,,,,,
100033038,2016-10-17 12:00,1.0,,,,106,84,190,,,,,,,
100033038,2016-10-17 13:00,1.0,,,,101,100,201,,,,,,,
100033038,2016-10-17 14:00,1.0,,,,116,125,241,,,,,,,
100033038,2016-10-17 15:00,1.0,,,,137,129,266,,,,,,,
100033038,2016-10-17 16:00,1.0,,,,167,141,308,,,,,,,
100033038,2016-10-17 17:00,1.0,,,,220,144,364,,,,,,,
100033038,2016-10-17 18:00,1.0,,,,234,157,391,,,,,,,
100033038,2016-10-17 19:00,1.0,,,,171,146,317,,,,,,,
100033038,2016-10-17 20:00,1.0,,,,82,91,173,,,,,,,
100033038,2016-10-17 21:00,1.0,,,,70,60,130,,,,,,,
100033038,2016-10-17 22:00,1.0,,,,63,44,107,,,,,,,
100033038,2016-10-17 23:00,1.0,,,,39,29,68,,,,,,,
100033038,2016-10-18 00:00,1.0,,,,12,28,40,,,,,,,
100033038,2016-10-18 01:00,1.0,,,,21,9,30,,,,,,,
100033038,2016-10-18 02:00,1.0,,,,6,1,7,,,,,,,
100033038,2016-10-18 03:00,1.0,,,,1,4,5,,,,,,,
100033038,2016-10-18 04:00,1.0,,,,5,3,8,,,,,,,
100033038,2016-10-18 05:00,1.0,,,,8,16,24,,,,,,,
100033038,2016-10-18 06:00,1.0,,,,24,31,55,,,,,,,
100033038,2016-10-18 07:00,1.0,,,,80,100,180,,,,,,,
100033038,2016-10-18 08:00,1.0,,,,135,232,367,,,,,,,
100033038,2016-10-18 09:00,1.0,,,,152,185,337,,,,,,,
100033038,2016-10-18 10:00,1.0,,,,95,106,201,,,,,,,
100033038,2016-10-18 11:00,1.0,,,,106,114,220,,,,,,,
100033038,2016-10-18 12:00,1.0,,,,103,96,199,,,,,,,
100033038,2016-10-18 13:00,1.0,,,,139,114,253,,,,,,,
100033038,2016-10-18 14:00,1.0,,,,121,124,245,,,,,,,
100033038,2016-10-18 15:00,1.0,,,,172,148,320,,,,,,,
100033038,2016-10-18 16:00,1.0,,,,196,122,318,,,,,,,
100033038,2016-10-18 17:00,1.0,,,,204,166,370,,,,,,,
100033038,2016-10-18 18:00,1.0,,,,222,172,394,,,,,,,
100033038,2016-10-18 19:00,1.0,,,,195,146,341,,,,,,,
100033038,2016-10-18 20:00,1.0,,,,138,103,241,,,,,,,
100033038,2016-10-18 21:00,1.0,,,,81,47,128,,,,,,,
100033038,2016-10-18 22:00,1.0,,,,75,66,141,,,,,,,
100033038,2016-10-18 23:00,1.0,,,,51,63,114,,,,,,,
100033038,2016-10-19 00:00,1.0,,,,24,31,55,,,,,,,
100033038,2016-10-19 01:00,1.0,,,,18,15,33,,,,,,,
100033038,2016-10-19 02:00,1.0,,,,4,6,10,,,,,,,
100033038,2016-10-19 03:00,1.0,,,,5,1,6,,,,,,,
100033038,2016-10-19 04:00,1.0,,,,5,8,13,,,,,,,
100033038,2016-10-19 05:00,1.0,,,,8,17,25,,,,,,,
100033038,2016-10-19 06:00,1.0,,,,14,29,43,,,,,,,
100033038,2016-10-19 07:00,1.0,,,,56,86,142,,,,,,,
100033038,2016-10-19 08:00,1.0,,,,72,110,182,,,,,,,
100033038,2016-10-19 09:00,1.0,,,,64,77,141,,,,,,,
100033038,2016-10-19 10:00,1.0,,,,39,42,81,,,,,,,
100033038,2016-10-19 11:00,1.0,,,,53,45,98,,,,,,,
100033038,2016-10-19 12:00,1.0,,,,78,80,158,,,,,,,
100033038,2016-10-19 13:00,1.0,,,,85,93,178,,,,,,,
100033038,2016-10-19 14:00,1.0,,,,92,112,204,,,,,,,
100033038,2016-10-19 15:00,1.0,,,,112,96,208,,,,,,,
100033038,2016-10-19 16:00,1.0,,,,119,121,240,,,,,,,
100033038,2016-10-19 17:00,1.0,,,,151,115,266,,,,,,,
100033038,2016-10-19 18:00,1.0,,,,173,139,312,,,,,,,
100033038,2016-10-19 19:00,1.0,,,,146,86,232,,,,,,,
100033038,2016-10-19 20:00,1.0,,,,95,59,154,,,,,,,
100033038,2016-10-19 21:00,1.0,,,,58,61,119,,,,,,,
100033038,2016-10-19 22:00,1.0,,,,63,42,105,,,,,,,
100033038,2016-10-19 23:00,1.0,,,,41,37,78,,,,,,,
100033038,2016-10-20 00:00,1.0,,,,15,18,33,,,,,,,
100033038,2016-10-20 01:00,1.0,,,,7,5,12,,,,,,,
100033038,2016-10-20 02:00,1.0,,,,9,5,14,,,,,,,
100033038,2016-10-20 03:00,1.0,,,,5,3,8,,,,,,,
100033038,2016-10-20 04:00,1.0,,,,5,5,10,,,,,,,
100033038,2016-10-20 05:00,1.0,,,,8,16,24,,,,,,,
100033038,2016-10-20 06:00,1.0,,,,20,34,54,,,,,,,
100033038,2016-10-20 07:00,1.0,,,,74,98,172,,,,,,,
100033038,2016-10-20 08:00,1.0,,,,110,186,296,,,,,,,
100033038,2016-10-20 09:00,1.0,,,,138,188,326,,,,,,,
100033038,2016-10-20 10:00,1.0,,,,84,88,172,,,,,,,
100033038,2016-10-20 11:00,1.0,,,,93,104,197,,,,,,,
100033038,2016-10-20 12:00,1.0,,,,98,86,184,,,,,,,
100033038,2016-10-20 13:00,1.0,,,,105,109,214,,,,,,,
100033038,2016-10-20 14:00,1.0,,,,104,96,200,,,,,,,
100033038,2016-10-20 15:00,1.0,,,,127,114,241,,,,,,,
100033038,2016-10-20 16:00,1.0,,,,182,138,320,,,,,,,
100033038,2016-10-20 17:00,1.0,,,,200,139,339,,,,,,,
100033038,2016-10-20 18:00,1.0,,,,220,152,372,,,,,,,
100033038,2016-10-20 19:00,1.0,,,,159,127,286,,,,,,,
100033038,2016-10-20 20:00,1.0,,,,114,96,210,,,,,,,
100033038,2016-10-20 21:00,1.0,,,,73,58,131,,,,,,,
100033038,2016-10-20 22:00,1.0,,,,67,48,115,,,,,,,
100033038,2016-10-20 23:00,1.0,,,,55,28,83,,,,,,,
100033038,2016-10-21 00:00,1.0,,,,26,27,53,,,,,,,
100033038,2016-10-21 01:00,1.0,,,,17,29,46,,,,,,,
100033038,2016-10-21 02:00,1.0,,,,6,5,11,,,,,,,
100033038,2016-10-21 03:00,1.0,,,,4,4,8,,,,,,,
100033038,2016-10-21 04:00,1.0,,,,1,7,8,,,,,,,
100033038,2016-10-21 05:00,1.0,,,,9,17,26,,,,,,,
100033038,2016-10-21 06:00,1.0,,,,30,21,51,,,,,,,
100033038,2016-10-21 07:00,1.0,,,,57,81,138,,,,,,,
100033038,2016-10-21 08:00,1.0,,,,102,156,258,,,,,,,
100033038,2016-10-21 09:00,1.0,,,,108,158,266,,,,,,,
100033038,2016-10-21 10:00,1.0,,,,74,75,149,,,,,,,
100033038,2016-10-21 11:00,1.0,,,,61,73,134,,,,,,,
100033038,2016-10-21 12:00,1.0,,,,76,86,162,,,,,,,
100033038,2016-10-21 13:00,1.0,,,,105,105,210,,,,,,,
100033038,2016-10-21 14:00,1.0,,,,111,88,199,,,,,,,
100033038,2016-10-21 15:00,1.0,,,,137,105,242,,,,,,,
100033038,2016-10-21 16:00,1.0,,,,155,111,266,,,,,,,
100033038,2016-10-21 17:00,1.0,,,,173,105,278,,,,,,,
100033038,2016-10-21 18:00,1.0,,,,159,123,282,,,,,,,
100033038,2016-10-21 19:00,1.0,,,,176,106,282,,,,,,,
100033038,2016-10-21 20:00,1.0,,,,104,77,181,,,,,,,
100033038,2016-10-21 21:00,1.0,,,,65,73,138,,,,,,,
100033038,2016-10-21 22:00,1.0,,,,60,50,110,,,,,,,
100033038,2016-10-21 23:00,1.0,,,,73,52,125,,,,,,,
100033038,2016-10-22 00:00,1.0,,,,42,35,77,,,,,,,
100033038,2016-10-22 01:00,1.0,,,,29,29,58,,,,,,,
100033038,2016-10-22 02:00,1.0,,,,9,14,23,,,,,,,
100033038,2016-10-22 03:00,1.0,,,,13,8,21,,,,,,,
100033038,2016-10-22 04:00,1.0,,,,2,10,12,,,,,,,
100033038,2016-10-22 05:00,1.0,,,,5,7,12,,,,,,,
100033038,2016-10-22 06:00,1.0,,,,9,12,21,,,,,,,
100033038,2016-10-22 07:00,1.0,,,,13,10,23,,,,,,,
100033038,2016-10-22 08:00,1.0,,,,18,29,47,,,,,,,
100033038,2016-10-22 09:00,1.0,,,,36,48,84,,,,,,,
100033038,2016-10-22 10:00,1.0,,,,58,58,116,,,,,,,
100033038,2016-10-22 11:00,1.0,,,,68,69,137,,,,,,,
100033038,2016-10-22 12:00,1.0,,,,88,108,196,,,,,,,
100033038,2016-10-22 13:00,1.0,,,,149,115,264,,,,,,,
100033038,2016-10-22 14:00,1.0,,,,161,112,273,,,,,,,
100033038,2016-10-22 15:00,1.0,,,,135,122,257,,,,,,,
100033038,2016-10-22 16:00,1.0,,,,128,112,240,,,,,,,
100033038,2016-10-22 17:00,1.0,,,,117,97,214,,,,,,,
100033038,2016-10-22 18:00,1.0,,,,131,73,204,,,,,,,
100033038,2016-10-22 19:00,1.0,,,,101,66,167,,,,,,,
100033038,2016-10-22 20:00,1.0,,,,70,44,114,,,,,,,
