segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
9000002582,2021-10-10 13:00,0.681944,13,25,38,84,85,169,25,40,65,67,29,97,24.5,15.91,38.64,38.64,6.82,0.0,0.0,0.0,0.0
9000002582,2021-10-10 14:00,0.628889,11,22,33,45,65,110,70,35,105,22,6,29,22.0,46.97,21.21,28.79,3.03,0.0,0.0,0.0,0.0
9000002582,2021-10-10 15:00,0.665833,0,0,0,8,2,9,105,167,272,56,26,81,22.0,12.15,46.41,38.67,2.21,0.0,0.0,0.0,0.55
9000002582,2021-10-10 16:00,0.722778,0,0,0,10,18,28,107,140,246,29,17,46,29.0,16.29,29.78,35.96,14.04,2.81,0.56,0.56,0.0
9000002582,2021-10-10 17:00,0.789722,0,0,0,11,15,27,213,256,469,6,14,20,31.0,4.86,12.97,57.03,21.08,1.89,1.62,0.54,0.0
9000002582,2021-10-10 18:00,0.150278,0,0,0,20,20,40,166,206,373,0,7,7,32.0,3.57,3.57,64.29,26.79,1.79,0.0,0.0,0.0
9000002582,2021-10-11 07:00,0.161944,0,0,0,49,31,80,278,191,469,62,31,93,38.0,0.0,19.74,52.63,11.84,11.84,2.63,0.0,1.32
9000002582,2021-10-11 08:00,0.619722,3,0,3,92,24,116,452,234,686,34,31,65,35.0,2.12,11.53,51.76,23.53,8.0,1.88,0.47,0.71
9000002582,2021-10-11 09:00,0.628611,2,0,2,64,33,97,304,261,565,41,40,81,32.0,1.13,17.18,54.08,21.97,3.94,0.85,0.85,0.0
9000002582,2021-10-11 10:00,0.781389,1,0,1,29,35,64,191,197,388,24,36,60,32.0,2.31,12.21,58.42,20.46,4.29,0.66,0.66,0.99
9000002582,2021-10-11 11:00,0.738333,7,4,11,123,160,283,79,91,169,18,39,57,34.0,2.4,9.6,56.8,22.4,4.8,1.6,1.6,0.8
9000002582,2021-10-11 12:00,0.7175,4,1,6,134,210,344,31,56,86,105,29,134,24.0,11.29,27.42,54.84,3.23,0.0,0.0,0.0,3.23
9000002582,2021-10-11 13:00,0.321389,3,0,3,87,159,246,37,124,162,78,56,134,26.5,9.62,28.85,50.0,9.62,1.92,0.0,0.0,0.0
9000002582,2021-10-12 07:00,0.0475,0,0,0,42,42,84,337,147,484,63,0,63,35.0,4.35,0.0,56.52,30.43,4.35,4.35,0.0,0.0
9000002582,2021-10-12 08:00,0.459722,13,0,13,122,74,196,409,187,596,44,22,65,30.0,6.2,22.63,51.46,12.77,4.01,0.73,1.09,1.09
9000002582,2021-10-12 09:00,0.7075,11,1,13,106,71,177,335,189,524,35,27,62,34.5,5.93,13.75,50.13,19.95,5.66,2.16,1.89,0.54
9000002582,2021-10-12 10:00,0.787778,6,9,15,80,119,199,154,180,334,24,30,55,32.5,5.32,19.77,48.29,17.11,4.56,2.66,1.14,1.14
9000002582,2021-10-12 11:00,0.7,19,4,23,150,184,334,63,59,121,16,16,31,35.0,9.41,15.29,42.35,21.18,7.06,1.18,1.18,2.35
9000002582,2021-10-12 12:00,0.693056,1,1,3,130,147,277,105,104,209,36,29,65,31.0,4.14,13.1,58.62,15.17,2.07,3.45,2.07,1.38
9000002582,2021-10-12 13:00,0.685833,3,29,32,102,163,265,60,117,176,67,39,106,28.0,10.74,35.54,38.02,11.57,1.65,0.83,0.0,1.65
9000002582,2021-10-12 14:00,0.665,15,27,42,126,209,335,110,113,223,45,51,96,27.5,20.27,27.03,37.84,5.41,2.03,1.35,2.03,4.05
9000002582,2021-10-12 15:00,0.719444,4,6,10,54,124,178,131,316,446,36,69,106,27.5,13.08,29.91,41.74,10.59,2.18,0.62,1.25,0.62
9000002582,2021-10-12 16:00,0.783333,1,0,1,11,37,49,214,401,615,45,59,103,29.5,4.77,26.35,50.21,12.66,3.32,1.66,0.83,0.21
9000002582,2021-10-12 17:00,0.568056,0,0,0,25,35,60,234,451,685,23,44,67,31.0,3.08,21.34,53.21,15.17,4.11,2.31,0.51,0.26
9000002582,2021-10-12 18:00,0.135278,0,0,0,67,155,222,207,340,547,0,30,30,34.0,0.0,29.73,45.95,14.86,6.76,2.7,0.0,0.0
9000002582,2021-10-13 07:00,0.194722,0,0,0,113,26,139,267,164,431,67,46,113,36.0,0.0,4.76,54.76,29.76,8.33,2.38,0.0,0.0
9000002582,2021-10-13 08:00,0.786111,1,0,1,66,52,118,431,182,613,57,31,88,36.5,2.9,12.66,52.28,18.88,9.96,2.7,0.62,0.0
9000002582,2021-10-13 09:00,0.7875,1,0,1,42,67,109,342,235,577,65,46,110,33.5,3.08,13.66,50.44,23.13,5.95,1.54,2.2,0.0
9000002582,2021-10-13 10:00,0.762778,9,0,9,165,163,328,80,67,147,18,29,47,40.5,4.46,8.04,45.54,24.11,8.93,3.57,3.57,1.79
9000002582,2021-10-13 11:00,0.684167,10,22,32,197,243,440,15,6,20,4,3,7,47.0,21.43,35.71,21.43,0.0,7.14,14.29,0.0,0.0
9000002582,2021-10-13 12:00,0.647222,3,0,3,162,253,416,14,26,40,65,28,93,26.0,26.92,30.77,34.62,7.69,0.0,0.0,0.0,0.0
9000002582,2021-10-13 13:00,0.693889,14,52,66,107,153,259,43,52,95,73,36,110,24.0,13.64,39.39,39.39,3.03,1.52,0.0,3.03,0.0
9000002582,2021-10-13 14:00,0.641667,5,11,16,58,196,254,122,150,271,50,45,95,29.5,30.46,18.97,33.33,10.34,3.45,1.15,0.57,1.72
9000002582,2021-10-13 15:00,0.688056,1,3,4,17,54,71,140,251,391,74,62,137,20.0,21.93,55.39,19.33,1.12,0.74,0.37,0.74,0.37
9000002582,2021-10-13 16:00,0.710556,0,0,0,13,24,37,170,369,539,53,72,125,27.5,15.14,30.55,39.69,11.75,0.78,0.78,0.78,0.52
9000002582,2021-10-13 17:00,0.761944,0,0,0,13,28,41,261,542,803,20,52,72,30.5,5.72,30.39,43.14,14.87,4.58,0.82,0.33,0.16
9000002582,2021-10-13 18:00,0.120833,0,0,0,116,74,190,265,381,646,17,58,74,35.5,2.56,24.36,38.46,23.08,6.41,2.56,2.56,0.0
9000002582,2021-10-14 08:00,0.537222,0,0,0,101,61,162,369,177,545,60,45,104,27.0,2.73,25.6,58.36,9.9,1.71,1.37,0.34,0.0
9000002582,2021-10-14 09:00,0.7275,7,0,7,62,41,103,293,247,540,43,70,113,31.0,2.8,16.03,57.76,17.81,4.58,0.0,0.51,0.51
9000002582,2021-10-14 10:00,0.727778,1,1,3,26,22,48,216,212,427,49,60,110,31.0,2.89,16.08,57.88,18.33,2.89,1.29,0.32,0.32
9000002582,2021-10-14 11:00,0.632222,2,0,2,36,43,79,202,217,419,32,57,89,29.0,6.42,23.02,52.45,15.09,2.26,0.75,0.0,0.0
9000002582,2021-10-14 12:00,0.796944,0,0,0,34,38,72,205,240,444,30,51,82,27.5,9.89,15.54,59.6,12.71,1.69,0.28,0.28,0.0
9000002582,2021-10-14 13:00,0.787222,1,0,1,32,52,84,194,295,489,39,80,119,28.0,4.68,19.22,60.52,12.99,1.56,0.78,0.26,0.0
9000002582,2021-10-14 14:00,0.78,3,1,4,35,92,127,181,306,487,27,78,105,28.5,3.42,18.16,61.58,12.37,3.16,0.53,0.0,0.79
9000002582,2021-10-14 15:00,0.769444,8,0,8,44,90,134,199,392,591,22,86,108,27.0,12.31,25.49,50.11,7.91,3.52,0.22,0.0,0.44
9000002582,2021-10-14 16:00,0.780278,3,1,4,36,108,144,181,379,560,24,56,81,29.0,6.86,15.56,60.18,12.81,1.6,2.06,0.69,0.23
9000002582,2021-10-14 17:00,0.491944,0,0,0,43,79,122,203,429,632,16,71,87,29.5,1.93,21.86,57.23,13.18,3.86,1.61,0.32,0.0
9000002582,2021-10-15 07:00,0.075833,0,0,0,40,40,79,211,198,409,13,40,53,32.0,3.23,3.23,64.52,22.58,3.23,0.0,0.0,3.23
9000002582,2021-10-15 08:00,0.496667,0,0,0,66,18,85,284,185,469,34,38,72,32.5,3.43,13.3,53.65,22.75,3.86,1.72,0.86,0.43
9000002582,2021-10-15 09:00,0.488889,2,0,2,41,55,96,233,172,405,31,51,82,37.5,0.51,6.06,47.47,31.31,8.59,2.02,1.01,3.03
9000002582,2021-10-15 10:00,0.720278,3,0,3,25,32,57,205,158,364,26,35,61,35.5,1.53,9.54,53.05,23.66,8.02,2.29,0.76,1.15
9000002582,2021-10-15 11:00,0.794167,0,0,0,28,34,62,178,205,383,29,64,93,32.5,5.59,12.83,51.32,23.68,5.92,0.33,0.0,0.33
9000002582,2021-10-15 12:00,0.797778,1,1,3,38,65,103,177,243,420,34,43,76,33.5,1.19,12.84,57.31,19.1,5.67,1.19,1.79,0.9
9000002582,2021-10-15 13:00,0.7725,4,0,4,69,100,168,181,271,452,16,70,85,27.5,3.44,28.94,53.01,12.32,1.15,0.57,0.0,0.57
9000002582,2021-10-15 14:00,0.654444,0,2,2,52,73,125,185,364,549,40,90,130,27.0,10.86,15.6,60.17,9.75,1.95,0.84,0.28,0.56
9000002582,2021-10-15 15:00,0.6525,3,0,3,38,55,93,169,359,527,25,66,90,30.5,3.2,11.34,61.34,20.64,2.62,0.29,0.29,0.29
9000002582,2021-10-15 16:00,0.727222,1,3,4,33,132,165,182,279,461,28,44,72,27.0,9.85,20.9,55.52,8.96,2.69,1.79,0.0,0.3
9000002582,2021-10-15 17:00,0.720556,0,0,0,7,53,60,212,307,519,21,33,54,28.0,4.81,21.66,57.49,12.03,2.67,1.34,0.0,0.0
9000002582,2021-10-15 18:00,0.0475,0,0,0,63,253,316,189,105,295,0,21,21,29.0,0.0,21.43,57.14,21.43,0.0,0.0,0.0,0.0
9000002582,2021-10-16 07:00,0.065,0,0,0,0,31,31,92,108,200,0,15,15,32.5,0.0,0.0,69.23,30.77,0.0,0.0,0.0,0.0
9000002582,2021-10-16 08:00,0.461389,0,0,0,28,22,50,67,54,121,9,13,22,35.0,1.79,7.14,55.36,25.0,5.36,3.57,0.0,1.79
9000002582,2021-10-16 09:00,0.786944,6,0,6,71,62,133,71,67,139,5,11,17,32.5,0.92,11.93,52.29,24.77,3.67,0.92,4.59,0.92
9000002582,2021-10-16 10:00,0.106111,9,0,9,141,57,198,57,38,94,0,19,19,50.0,0.0,0.0,20.0,40.0,20.0,10.0,10.0,0.0
9000002582,2021-10-16 12:00,0.341389,0,3,3,111,88,199,100,111,211,56,47,103,29.5,4.17,19.44,56.94,16.67,0.0,2.78,0.0,0.0
9000002582,2021-10-16 13:00,0.7325,5,14,19,59,97,156,76,78,154,49,20,70,36.0,4.42,13.27,46.9,23.01,6.19,4.42,0.88,0.88
9000002582,2021-10-16 14:00,0.775556,0,0,0,35,18,53,174,240,414,13,32,45,33.5,2.18,9.66,51.71,27.1,5.61,1.25,2.18,0.31
9000002582,2021-10-16 15:00,0.7925,0,0,0,28,34,62,218,271,490,14,18,32,32.5,3.35,10.82,55.67,22.94,4.12,1.29,1.55,0.26
9000002582,2021-10-16 16:00,0.796389,1,0,1,14,35,49,181,221,402,16,18,34,32.5,4.38,8.44,54.38,24.69,6.25,1.25,0.62,0.0
9000002582,2021-10-16 17:00,0.660833,0,0,0,15,20,35,200,262,462,11,17,27,35.0,3.93,7.21,51.48,27.54,5.25,1.97,1.97,0.66
9000002582,2021-10-16 18:00,0.027222,0,0,0,37,73,110,220,147,367,0,37,37,31.0,0.0,10.0,60.0,20.0,10.0,0.0,0.0,0.0
9000002582,2021-10-17 07:00,0.149444,0,0,0,13,7,20,40,54,94,0,0,0,44.0,7.14,0.0,21.43,50.0,21.43,0.0,0.0,0.0
9000002582,2021-10-17 08:00,0.665833,0,0,0,6,6,12,39,24,63,6,5,11,36.5,0.0,2.38,26.19,59.52,7.14,4.76,0.0,0.0
9000002582,2021-10-17 09:00,0.794167,0,0,0,5,10,15,62,69,131,3,5,8,35.0,3.85,1.92,51.92,33.65,6.73,0.96,0.0,0.96
9000002582,2021-10-17 10:00,0.790556,0,0,0,16,14,30,76,75,151,4,8,11,32.0,0.84,4.2,58.82,29.41,4.2,0.0,1.68,0.84
9000002582,2021-10-17 11:00,0.748611,0,1,1,69,59,128,69,60,130,11,9,20,33.5,2.06,8.25,45.36,37.11,5.15,1.03,1.03,0.0
9000002582,2021-10-17 12:00,0.755833,0,0,0,34,83,118,75,87,163,12,5,17,35.5,2.44,4.88,43.9,41.46,2.44,1.63,3.25,0.0
9000002582,2021-10-17 13:00,0.786944,0,0,0,27,20,47,182,142,324,14,14,28,34.5,1.57,4.31,52.16,33.33,5.88,1.18,1.18,0.39
9000002582,2021-10-17 14:00,0.791389,0,0,0,11,18,29,166,192,358,8,11,19,34.0,3.18,6.71,50.18,33.22,5.3,0.35,1.06,0.0
9000002582,2021-10-17 15:00,0.791667,0,0,0,13,21,34,208,181,389,5,11,16,34.0,3.57,7.14,50.32,29.87,4.55,2.27,1.3,0.97
9000002582,2021-10-17 16:00,0.797778,0,0,0,24,34,58,167,191,357,4,6,10,37.0,2.46,6.32,45.26,31.93,10.18,2.46,1.05,0.35
9000002582,2021-10-17 17:00,0.311944,3,0,3,29,61,90,167,147,314,3,13,16,35.0,4.08,3.06,55.1,28.57,4.08,3.06,1.02,1.02
9000002582,2021-10-18 07:00,0.088056,0,0,0,148,11,159,114,159,273,57,45,102,38.5,4.17,20.83,45.83,12.5,8.33,4.17,4.17,0.0
9000002582,2021-10-18 08:00,0.551944,4,2,5,223,74,297,216,165,380,34,18,53,36.5,4.76,20.95,42.38,18.1,8.57,1.43,2.86,0.95
9000002582,2021-10-18 09:00,0.785833,3,0,3,109,101,210,241,153,393,42,60,102,33.0,3.24,11.97,54.05,23.3,3.56,3.88,0.0,0.0
9000002582,2021-10-18 10:00,0.606667,0,0,0,30,30,59,193,193,386,73,76,148,31.5,5.56,15.81,53.85,19.66,3.42,0.85,0.85,0.0
9000002582,2021-10-18 11:00,0.79,0,0,0,66,30,96,143,168,311,43,75,118,30.5,5.69,21.95,51.22,14.63,4.47,0.81,0.81,0.41
9000002582,2021-10-18 12:00,0.765556,3,0,3,123,137,260,80,102,182,55,64,119,26.5,6.47,23.74,58.99,8.63,0.0,1.44,0.0,0.72
9000002582,2021-10-18 13:00,0.774167,3,5,8,87,89,176,94,163,257,81,106,187,26.0,10.05,25.13,56.78,6.53,1.01,0.5,0.0,0.0
9000002582,2021-10-18 14:00,0.768611,1,1,3,14,60,74,170,301,471,56,87,143,27.0,7.73,25.69,54.42,8.01,2.49,0.83,0.28,0.55
9000002582,2021-10-18 15:00,0.791111,0,0,0,9,14,23,158,465,623,86,126,212,19.5,16.43,61.66,19.68,1.22,0.81,0.0,0.0,0.2
9000002582,2021-10-18 16:00,0.782222,0,0,0,13,28,41,217,462,679,38,56,95,28.0,6.21,26.37,51.6,12.62,2.07,0.75,0.38,0.0
9000002582,2021-10-18 17:00,0.671111,0,0,0,16,37,54,255,459,714,36,51,86,31.5,4.18,16.08,55.32,18.37,3.76,1.04,1.04,0.21
9000002582,2021-10-19 07:00,0.040556,0,0,0,123,123,247,296,148,444,49,25,74,45.5,0.0,16.67,33.33,27.78,11.11,0.0,0.0,11.11
9000002582,2021-10-19 08:00,0.5875,3,0,3,65,49,114,444,250,694,36,36,71,33.5,4.17,14.71,51.96,20.59,5.88,1.96,0.49,0.25
9000002582,2021-10-19 09:00,0.783333,0,0,0,38,29,68,396,218,614,56,51,107,35.0,1.66,12.68,51.35,23.91,8.52,1.46,0.42,0.0
9000002582,2021-10-19 10:00,0.778611,4,1,5,131,136,267,122,112,234,26,28,54,34.5,1.65,12.64,50.55,24.73,6.04,3.3,0.55,0.55
9000002582,2021-10-19 11:00,0.785278,0,1,1,164,192,357,57,70,127,38,51,89,29.0,4.0,24.0,54.0,14.0,2.0,1.0,1.0,0.0
9000002582,2021-10-19 12:00,0.783333,0,0,0,121,147,268,87,88,175,60,89,149,27.0,11.68,16.79,58.39,11.68,0.73,0.73,0.0,0.0
9000002582,2021-10-19 13:00,0.786111,1,0,1,81,92,173,131,177,308,74,111,184,27.0,9.5,26.45,50.41,9.09,2.48,0.41,0.83,0.83
9000002582,2021-10-19 14:00,0.787778,0,0,0,9,15,24,203,310,513,41,98,138,31.5,4.7,14.85,55.2,17.82,3.96,1.49,1.73,0.25
9000002582,2021-10-19 15:00,0.792778,0,0,0,11,38,49,212,455,667,39,82,121,28.0,12.85,24.76,46.31,10.78,3.59,0.95,0.76,0.0
9000002582,2021-10-19 16:00,0.785278,0,0,0,11,27,38,201,442,643,37,75,112,31.0,1.98,15.84,59.6,17.03,4.55,0.59,0.4,0.0
9000002582,2021-10-19 17:00,0.702778,0,0,0,24,41,65,250,467,717,16,54,70,32.0,3.97,20.24,49.4,17.86,5.95,1.59,0.79,0.2
9000002582,2021-10-20 07:00,0.07,0,0,0,71,100,171,229,200,429,29,29,57,31.0,0.0,13.33,66.67,16.67,0.0,0.0,0.0,3.33
9000002582,2021-10-20 08:00,0.654167,2,0,2,138,79,217,329,176,504,37,32,69,35.0,2.12,12.73,60.3,11.82,7.88,3.03,0.91,1.21
9000002582,2021-10-20 09:00,0.714722,0,0,0,112,73,185,250,173,424,39,67,106,32.0,1.98,16.17,57.1,16.5,4.62,1.65,1.32,0.66
9000002582,2021-10-20 10:00,0.773611,0,0,0,118,151,269,111,118,229,23,36,59,36.0,2.82,17.51,50.85,15.82,6.78,5.08,0.0,1.13
9000002582,2021-10-20 11:00,0.777778,5,3,8,53,87,140,199,183,382,33,39,72,33.0,2.02,6.06,56.9,26.26,5.39,2.36,0.34,0.67
9000002582,2021-10-20 12:00,0.785,3,3,5,48,64,112,190,232,422,27,59,85,32.0,2.11,13.9,58.91,16.31,3.02,2.72,1.51,1.51
9000002582,2021-10-20 13:00,0.788056,4,0,4,29,58,88,185,249,434,27,44,71,32.0,2.63,16.08,56.43,16.08,4.68,1.46,2.05,0.58
9000002582,2021-10-20 14:00,0.760278,1,1,3,43,92,135,157,301,458,41,62,103,32.5,8.33,17.82,46.84,18.39,4.31,2.87,0.86,0.57
9000002582,2021-10-20 15:00,0.785833,0,0,0,39,85,125,215,382,597,31,78,108,31.0,2.35,18.76,53.73,19.4,3.84,1.28,0.21,0.43
9000002582,2021-10-20 16:00,0.783889,0,0,0,32,101,133,228,361,589,23,43,66,32.5,2.81,18.4,53.25,15.15,6.49,2.81,0.65,0.43
9000002582,2021-10-20 17:00,0.256667,16,0,16,117,187,304,136,351,487,12,27,39,37.5,4.0,18.4,40.0,22.4,8.0,2.4,1.6,3.2
9000002582,2021-10-21 08:00,0.429722,0,0,0,54,37,91,384,168,552,49,42,91,27.0,5.06,25.32,56.12,8.44,3.38,0.42,0.0,1.27
9000002582,2021-10-21 09:00,0.651389,6,2,8,200,130,330,175,124,299,29,54,83,35.0,2.56,15.38,53.33,15.9,7.18,2.56,1.03,2.05
9000002582,2021-10-21 10:00,0.742222,3,4,7,135,129,264,105,116,221,15,31,46,36.0,3.66,14.02,50.61,18.29,7.93,0.61,2.44,2.44
9000002582,2021-10-21 11:00,0.760556,4,0,4,64,72,137,147,180,327,24,42,66,35.5,1.61,8.84,58.23,19.68,5.62,2.01,1.2,2.81
9000002582,2021-10-21 12:00,0.769167,5,4,9,38,74,112,165,191,356,20,33,52,32.5,2.55,12.77,56.57,21.17,4.01,1.82,0.36,0.73
9000002582,2021-10-21 13:00,0.73,10,4,14,79,133,212,122,173,295,21,53,74,30.0,6.51,16.28,57.21,13.95,2.33,0.93,0.47,2.33
9000002582,2021-10-21 14:00,0.741111,4,8,12,74,125,200,161,232,393,22,51,73,34.0,1.72,11.0,57.39,18.56,4.47,2.75,1.03,3.09
9000002582,2021-10-21 15:00,0.752778,3,12,15,72,223,295,130,251,381,8,49,57,34.5,2.09,13.59,53.31,20.21,6.27,2.79,0.35,1.39
9000002582,2021-10-21 16:00,0.620556,2,2,3,64,201,266,163,277,440,13,50,63,28.5,3.3,20.88,58.97,15.38,0.73,0.0,0.37,0.37
9000002582,2021-10-21 17:00,0.277222,4,0,4,58,94,152,162,386,548,11,58,69,27.0,1.97,17.76,67.76,9.21,1.32,0.66,1.32,0.0
9000002582,2021-10-22 07:00,0.081389,0,0,0,86,25,111,111,135,246,12,0,12,37.5,0.0,5.0,45.0,35.0,15.0,0.0,0.0,0.0
9000002582,2021-10-22 08:00,0.737222,0,0,0,58,50,109,252,157,410,42,50,92,32.0,3.97,13.58,54.3,21.52,4.64,1.32,0.66,0.0
9000002582,2021-10-22 09:00,0.735,1,0,1,33,29,61,259,215,473,50,39,90,34.0,3.16,15.8,48.56,22.99,4.89,2.87,1.15,0.57
9000002582,2021-10-22 10:00,0.724167,0,0,0,18,19,37,192,177,369,22,43,65,31.5,2.62,13.86,55.81,22.47,2.25,1.5,0.75,0.75
9000002582,2021-10-22 11:00,0.788056,1,0,1,65,58,123,161,212,373,30,55,85,33.0,4.42,11.56,53.74,23.13,3.06,2.72,0.34,1.02
9000002582,2021-10-22 12:00,0.798889,3,0,3,40,55,95,200,244,444,20,54,74,34.0,2.82,9.01,53.24,25.63,4.51,1.97,2.54,0.28
9000002582,2021-10-22 13:00,0.786667,3,6,9,78,94,172,216,250,467,33,44,78,36.5,1.91,11.44,50.41,23.16,6.54,2.18,2.18,2.18
9000002582,2021-10-22 14:00,0.791111,1,3,4,75,110,185,234,292,526,19,46,64,34.5,3.37,6.49,52.88,27.4,6.01,1.68,1.44,0.72
9000002582,2021-10-22 15:00,0.795,0,0,0,35,91,126,196,298,494,25,48,73,28.5,5.6,20.61,55.98,14.5,1.78,1.02,0.51,0.0
9000002582,2021-10-22 16:00,0.6525,5,2,6,75,144,219,169,305,474,26,55,81,29.0,4.53,18.12,59.55,12.62,2.91,0.97,0.0,1.29
9000002582,2021-10-22 17:00,0.300278,0,0,0,53,137,190,193,250,443,13,23,37,30.5,7.52,21.8,46.62,19.55,1.5,1.5,1.5,0.0
9000002582,2021-10-23 07:00,0.070833,0,0,0,14,14,28,14,14,28,14,14,28,36.0,0.0,0.0,50.0,50.0,0.0,0.0,0.0,0.0
9000002582,2021-10-23 08:00,0.629167,2,0,2,30,22,52,43,33,76,8,5,13,36.5,0.0,2.08,45.83,39.58,10.42,0.0,2.08,0.0
9000002582,2021-10-23 09:00,0.764722,0,0,0,48,61,110,67,52,119,4,12,16,42.0,2.2,3.3,36.26,38.46,8.79,1.1,3.3,6.59
9000002582,2021-10-23 10:00,0.780556,1,1,3,95,82,177,60,63,123,6,17,23,32.0,7.29,13.54,46.88,26.04,0.0,3.12,2.08,1.04
9000002582,2021-10-23 11:00,0.706389,13,4,17,101,115,215,54,71,125,7,10,17,30.5,3.41,11.36,61.36,19.32,4.55,0.0,0.0,0.0
9000002582,2021-10-23 12:00,0.694167,4,6,10,109,177,287,17,13,30,16,26,42,46.5,28.57,19.05,28.57,0.0,9.52,4.76,0.0,9.52
9000002582,2021-10-23 13:00,0.703889,4,7,11,77,135,212,101,63,163,18,30,48,31.5,5.22,13.91,51.3,22.61,2.61,0.87,0.87,2.61
9000002582,2021-10-23 14:00,0.691667,6,0,6,53,129,182,159,114,273,10,20,30,30.0,10.58,21.16,48.15,14.81,1.59,1.59,1.06,1.06
9000002582,2021-10-23 15:00,0.695278,1,0,1,23,33,56,109,196,305,109,68,177,23.5,20.75,49.06,21.7,6.13,0.0,0.47,0.94,0.94
9000002582,2021-10-23 16:00,0.769167,0,0,0,25,53,78,176,215,390,12,39,51,28.5,6.0,18.33,58.67,12.67,3.0,1.0,0.33,0.0
9000002582,2021-10-23 17:00,0.577222,0,0,0,12,19,31,192,223,416,7,23,29,29.5,2.92,16.67,60.83,14.17,2.92,2.08,0.42,0.0
9000002582,2021-10-24 08:00,0.663333,0,0,0,12,18,30,24,24,48,2,2,3,38.0,3.12,3.12,40.62,37.5,9.38,6.25,0.0,0.0
9000002582,2021-10-24 09:00,0.793333,0,0,0,32,40,72,37,50,87,3,1,4,42.0,2.9,1.45,33.33,42.03,10.14,5.8,2.9,1.45
9000002582,2021-10-24 10:00,0.789722,3,0,3,84,100,184,14,6,20,0,1,1,45.5,0.0,25.0,18.75,31.25,12.5,6.25,6.25,0.0
9000002582,2021-10-24 11:00,0.708889,11,3,14,111,134,245,4,3,7,1,0,1,43.5,40.0,0.0,20.0,0.0,40.0,0.0,0.0,0.0
9000002582,2021-10-24 12:00,0.628056,8,2,10,76,108,185,2,14,16,22,14,37,15.0,40.0,60.0,0.0,0.0,0.0,0.0,0.0,0.0
9000002582,2021-10-24 13:00,0.688611,6,16,22,61,137,197,29,12,41,45,26,71,26.0,21.43,28.57,42.86,0.0,7.14,0.0,0.0,0.0
9000002582,2021-10-24 14:00,0.67,0,0,0,42,145,187,116,78,194,6,3,9,30.0,16.92,18.46,44.62,15.38,1.54,1.54,0.0,1.54
9000002582,2021-10-24 15:00,0.7025,0,0,0,1,21,23,100,117,216,63,46,108,16.0,48.03,43.42,7.24,0.66,0.66,0.0,0.0,0.0
9000002582,2021-10-24 16:00,0.766667,0,0,0,10,9,20,137,145,282,13,18,31,29.0,9.26,19.44,52.78,13.89,2.31,1.85,0.46,0.0
9000002582,2021-10-24 17:00,0.601667,0,0,0,7,27,33,171,224,396,12,12,23,30.5,4.2,9.66,63.03,19.33,2.94,0.42,0.0,0.42
9000002582,2021-10-25 07:00,0.04,0,0,0,100,75,175,550,125,675,100,25,125,47.5,3.7,11.11,51.85,7.41,11.11,11.11,0.0,3.7
9000002582,2021-10-25 08:00,0.641944,5,0,5,268,101,369,352,179,531,34,42,76,44.0,4.11,17.6,37.24,19.65,9.68,4.69,3.52,3.52
9000002582,2021-10-25 09:00,0.727778,4,0,4,225,151,376,249,164,412,36,23,59,39.0,3.33,9.33,46.67,24.33,7.67,5.67,2.0,1.0
9000002582,2021-10-25 10:00,0.7775,3,0,3,206,252,458,69,24,94,18,13,31,35.5,6.85,13.7,45.21,24.66,6.85,1.37,1.37,0.0
9000002582,2021-10-25 11:00,0.721111,12,3,15,223,270,494,10,7,17,3,1,4,58.5,0.0,8.33,41.67,0.0,25.0,8.33,16.67,0.0
9000002582,2021-10-25 12:00,0.69,4,0,4,149,232,381,13,29,42,83,59,142,28.5,3.45,24.14,55.17,13.79,3.45,0.0,0.0,0.0
9000002582,2021-10-25 13:00,0.791389,0,0,0,40,59,100,138,214,351,88,118,206,27.0,8.27,20.14,58.27,10.43,2.88,0.0,0.0,0.0
9000002582,2021-10-25 14:00,0.776111,0,0,0,15,26,41,215,389,604,49,98,147,28.0,5.76,24.31,54.37,11.94,2.99,0.43,0.0,0.21
9000002582,2021-10-25 15:00,0.78,0,0,0,10,53,63,265,512,777,24,82,106,27.5,5.12,28.22,52.31,10.4,2.97,0.5,0.5,0.0
9000002582,2021-10-25 16:00,0.77,0,0,0,18,47,65,286,373,658,32,100,132,28.5,21.1,27.81,34.12,14.4,1.78,0.2,0.59,0.0
9000002582,2021-10-25 17:00,0.610556,0,0,0,54,64,118,254,432,686,31,79,110,31.0,5.49,23.39,48.21,16.95,4.53,1.19,0.0,0.24
9000002582,2021-10-26 08:00,0.604167,2,0,2,169,63,232,583,230,813,60,28,88,34.0,3.26,20.57,49.49,16.9,7.74,1.63,0.0,0.41
9000002582,2021-10-26 09:00,0.652222,3,0,3,100,34,133,507,215,722,77,61,138,34.0,4.25,21.23,46.28,18.68,6.58,1.27,0.85,0.85
9000002582,2021-10-26 10:00,0.792778,0,0,0,24,26,50,267,228,496,40,49,90,34.0,3.56,14.25,51.65,22.9,4.58,1.78,0.25,1.02
9000002582,2021-10-26 11:00,0.792222,0,1,1,59,61,120,183,245,428,37,61,97,32.0,5.01,25.96,47.2,14.45,4.42,1.77,0.88,0.29
