segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2015-05-25 01:00,1.0,,,,37,56,93,,,,,,,
100033038,2015-05-25 02:00,1.0,,,,16,30,46,,,,,,,
100033038,2015-05-25 03:00,1.0,,,,6,17,23,,,,,,,
100033038,2015-05-25 04:00,1.0,,,,7,1,8,,,,,,,
100033038,2015-05-25 05:00,1.0,,,,8,18,26,,,,,,,
100033038,2015-05-25 06:00,1.0,,,,13,5,18,,,,,,,
100033038,2015-05-25 07:00,1.0,,,,6,17,23,,,,,,,
100033038,2015-05-25 08:00,1.0,,,,20,22,42,,,,,,,
100033038,2015-05-25 09:00,1.0,,,,43,31,74,,,,,,,
100033038,2015-05-25 10:00,1.0,,,,89,83,172,,,,,,,
100033038,2015-05-25 11:00,1.0,,,,149,122,271,,,,,,,
100033038,2015-05-25 12:00,1.0,,,,213,156,369,,,,,,,
100033038,2015-05-25 13:00,1.0,,,,269,186,455,,,,,,,
100033038,2015-05-25 14:00,1.0,,,,245,233,478,,,,,,,
100033038,2015-05-25 15:00,1.0,,,,309,323,632,,,,,,,
100033038,2015-05-25 16:00,1.0,,,,252,259,511,,,,,,,
100033038,2015-05-25 17:00,1.0,,,,242,276,518,,,,,,,
100033038,2015-05-25 18:00,1.0,,,,244,262,506,,,,,,,
100033038,2015-05-25 19:00,1.0,,,,219,203,422,,,,,,,
100033038,2015-05-25 20:00,1.0,,,,154,119,273,,,,,,,
100033038,2015-05-25 21:00,1.0,,,,98,110,208,,,,,,,
100033038,2015-05-25 22:00,1.0,,,,72,77,149,,,,,,,
100033038,2015-05-25 23:00,1.0,,,,66,41,107,,,,,,,
100033038,2015-05-26 00:00,1.0,,,,37,34,71,,,,,,,
100033038,2015-05-26 01:00,1.0,,,,18,13,31,,,,,,,
100033038,2015-05-26 02:00,1.0,,,,5,3,8,,,,,,,
100033038,2015-05-26 03:00,1.0,,,,4,9,13,,,,,,,
100033038,2015-05-26 04:00,1.0,,,,5,3,8,,,,,,,
100033038,2015-05-26 05:00,1.0,,,,20,18,38,,,,,,,
100033038,2015-05-26 06:00,1.0,,,,59,63,122,,,,,,,
100033038,2015-05-26 07:00,1.0,,,,102,173,275,,,,,,,
100033038,2015-05-26 08:00,1.0,,,,221,332,553,,,,,,,
100033038,2015-05-26 09:00,1.0,,,,210,332,542,,,,,,,
100033038,2015-05-26 10:00,1.0,,,,165,200,365,,,,,,,
100033038,2015-05-26 11:00,1.0,,,,162,149,311,,,,,,,
100033038,2015-05-26 12:00,1.0,,,,159,139,298,,,,,,,
100033038,2015-05-26 13:00,1.0,,,,174,170,344,,,,,,,
100033038,2015-05-26 14:00,1.0,,,,189,178,367,,,,,,,
100033038,2015-05-26 15:00,1.0,,,,227,172,399,,,,,,,
100033038,2015-05-26 16:00,1.0,,,,281,197,478,,,,,,,
100033038,2015-05-26 17:00,1.0,,,,346,242,588,,,,,,,
100033038,2015-05-26 18:00,1.0,,,,416,246,662,,,,,,,
100033038,2015-05-26 19:00,1.0,,,,353,206,559,,,,,,,
100033038,2015-05-26 20:00,1.0,,,,200,113,313,,,,,,,
100033038,2015-05-26 21:00,1.0,,,,143,91,234,,,,,,,
100033038,2015-05-26 22:00,1.0,,,,107,98,205,,,,,,,
100033038,2015-05-26 23:00,1.0,,,,85,38,123,,,,,,,
100033038,2015-05-27 00:00,1.0,,,,35,28,63,,,,,,,
100033038,2015-05-27 01:00,1.0,,,,13,18,31,,,,,,,
100033038,2015-05-27 02:00,1.0,,,,4,8,12,,,,,,,
100033038,2015-05-27 03:00,1.0,,,,2,7,9,,,,,,,
100033038,2015-05-27 04:00,1.0,,,,5,4,9,,,,,,,
100033038,2015-05-27 05:00,1.0,,,,30,14,44,,,,,,,
100033038,2015-05-27 06:00,1.0,,,,50,72,122,,,,,,,
100033038,2015-05-27 07:00,1.0,,,,150,236,386,,,,,,,
100033038,2015-05-27 08:00,1.0,,,,223,381,604,,,,,,,
100033038,2015-05-27 09:00,1.0,,,,186,290,476,,,,,,,
100033038,2015-05-27 10:00,1.0,,,,114,159,273,,,,,,,
100033038,2015-05-27 11:00,1.0,,,,120,147,267,,,,,,,
100033038,2015-05-27 12:00,1.0,,,,162,152,314,,,,,,,
100033038,2015-05-27 13:00,1.0,,,,175,156,331,,,,,,,
100033038,2015-05-27 14:00,1.0,,,,192,170,362,,,,,,,
100033038,2015-05-27 15:00,1.0,,,,259,210,469,,,,,,,
100033038,2015-05-27 16:00,1.0,,,,309,197,506,,,,,,,
100033038,2015-05-27 17:00,1.0,,,,343,228,571,,,,,,,
100033038,2015-05-27 18:00,1.0,,,,359,239,598,,,,,,,
100033038,2015-05-27 19:00,1.0,,,,287,219,506,,,,,,,
100033038,2015-05-27 20:00,1.0,,,,197,102,299,,,,,,,
100033038,2015-05-27 21:00,1.0,,,,129,94,223,,,,,,,
100033038,2015-05-27 22:00,1.0,,,,116,71,187,,,,,,,
100033038,2015-05-27 23:00,1.0,,,,72,57,129,,,,,,,
100033038,2015-05-28 00:00,1.0,,,,54,38,92,,,,,,,
100033038,2015-05-28 01:00,1.0,,,,16,7,23,,,,,,,
100033038,2015-05-28 02:00,1.0,,,,9,9,18,,,,,,,
100033038,2015-05-28 03:00,1.0,,,,4,12,16,,,,,,,
100033038,2015-05-28 04:00,1.0,,,,5,5,10,,,,,,,
100033038,2015-05-28 05:00,1.0,,,,14,20,34,,,,,,,
100033038,2015-05-28 06:00,1.0,,,,51,70,121,,,,,,,
100033038,2015-05-28 07:00,1.0,,,,145,220,365,,,,,,,
100033038,2015-05-28 08:00,1.0,,,,210,351,561,,,,,,,
100033038,2015-05-28 09:00,1.0,,,,181,300,481,,,,,,,
100033038,2015-05-28 10:00,1.0,,,,160,178,338,,,,,,,
100033038,2015-05-28 11:00,1.0,,,,152,141,293,,,,,,,
100033038,2015-05-28 12:00,1.0,,,,162,175,337,,,,,,,
100033038,2015-05-28 13:00,1.0,,,,173,168,341,,,,,,,
100033038,2015-05-28 14:00,1.0,,,,201,198,399,,,,,,,
100033038,2015-05-28 15:00,1.0,,,,272,215,487,,,,,,,
100033038,2015-05-28 16:00,1.0,,,,353,242,595,,,,,,,
100033038,2015-05-28 17:00,1.0,,,,333,233,566,,,,,,,
100033038,2015-05-28 18:00,1.0,,,,399,246,645,,,,,,,
100033038,2015-05-28 19:00,1.0,,,,298,202,500,,,,,,,
100033038,2015-05-28 20:00,1.0,,,,164,108,272,,,,,,,
100033038,2015-05-28 21:00,1.0,,,,111,75,186,,,,,,,
100033038,2015-05-28 22:00,1.0,,,,103,86,189,,,,,,,
100033038,2015-05-28 23:00,1.0,,,,71,63,134,,,,,,,
100033038,2015-05-29 00:00,1.0,,,,64,39,103,,,,,,,
100033038,2015-05-29 01:00,1.0,,,,13,25,38,,,,,,,
100033038,2015-05-29 02:00,1.0,,,,8,12,20,,,,,,,
100033038,2015-05-29 03:00,1.0,,,,3,4,7,,,,,,,
100033038,2015-05-29 04:00,1.0,,,,1,2,3,,,,,,,
100033038,2015-05-29 05:00,1.0,,,,17,16,33,,,,,,,
100033038,2015-05-29 06:00,1.0,,,,36,64,100,,,,,,,
100033038,2015-05-29 07:00,1.0,,,,114,184,298,,,,,,,
100033038,2015-05-29 08:00,1.0,,,,203,329,532,,,,,,,
100033038,2015-05-29 09:00,1.0,,,,212,295,507,,,,,,,
100033038,2015-05-29 10:00,1.0,,,,163,155,318,,,,,,,
100033038,2015-05-29 11:00,1.0,,,,169,184,353,,,,,,,
100033038,2015-05-29 12:00,1.0,,,,201,203,404,,,,,,,
100033038,2015-05-29 13:00,1.0,,,,218,194,412,,,,,,,
100033038,2015-05-29 14:00,1.0,,,,269,197,466,,,,,,,
100033038,2015-05-29 15:00,1.0,,,,313,223,536,,,,,,,
100033038,2015-05-29 16:00,1.0,,,,298,225,523,,,,,,,
100033038,2015-05-29 17:00,1.0,,,,355,254,609,,,,,,,
100033038,2015-05-29 18:00,1.0,,,,380,240,620,,,,,,,
100033038,2015-05-29 19:00,1.0,,,,310,202,512,,,,,,,
100033038,2015-05-29 20:00,1.0,,,,218,140,358,,,,,,,
100033038,2015-05-29 21:00,1.0,,,,146,117,263,,,,,,,
100033038,2015-05-29 22:00,1.0,,,,139,103,242,,,,,,,
100033038,2015-05-29 23:00,1.0,,,,99,111,210,,,,,,,
100033038,2015-05-30 00:00,1.0,,,,60,82,142,,,,,,,
100033038,2015-05-30 01:00,1.0,,,,70,55,125,,,,,,,
100033038,2015-05-30 02:00,1.0,,,,29,49,78,,,,,,,
100033038,2015-05-30 03:00,1.0,,,,5,32,37,,,,,,,
100033038,2015-05-30 04:00,1.0,,,,12,17,29,,,,,,,
100033038,2015-05-30 05:00,1.0,,,,10,16,26,,,,,,,
100033038,2015-05-30 06:00,1.0,,,,5,15,20,,,,,,,
100033038,2015-05-30 07:00,1.0,,,,16,24,40,,,,,,,
100033038,2015-05-30 08:00,1.0,,,,33,40,73,,,,,,,
100033038,2015-05-30 09:00,1.0,,,,63,88,151,,,,,,,
100033038,2015-05-30 10:00,1.0,,,,116,126,242,,,,,,,
100033038,2015-05-30 11:00,1.0,,,,143,134,277,,,,,,,
100033038,2015-05-30 12:00,1.0,,,,167,184,351,,,,,,,
100033038,2015-05-30 13:00,1.0,,,,191,200,391,,,,,,,
100033038,2015-05-30 14:00,1.0,,,,217,205,422,,,,,,,
100033038,2015-05-30 15:00,1.0,,,,305,233,538,,,,,,,
100033038,2015-05-30 16:00,1.0,,,,260,185,445,,,,,,,
100033038,2015-05-30 17:00,1.0,,,,245,165,410,,,,,,,
100033038,2015-05-30 18:00,1.0,,,,263,186,449,,,,,,,
100033038,2015-05-30 19:00,1.0,,,,260,176,436,,,,,,,
100033038,2015-05-30 20:00,1.0,,,,140,102,242,,,,,,,
100033038,2015-05-30 21:00,1.0,,,,85,82,167,,,,,,,
100033038,2015-05-30 22:00,1.0,,,,109,73,182,,,,,,,
100033038,2015-05-30 23:00,1.0,,,,81,75,156,,,,,,,
100033038,2015-05-31 00:00,1.0,,,,66,71,137,,,,,,,
100033038,2015-05-31 01:00,1.0,,,,39,44,83,,,,,,,
100033038,2015-05-31 02:00,1.0,,,,28,34,62,,,,,,,
100033038,2015-05-31 03:00,1.0,,,,20,28,48,,,,,,,
100033038,2015-05-31 04:00,1.0,,,,12,10,22,,,,,,,
100033038,2015-05-31 05:00,1.0,,,,0,11,11,,,,,,,
100033038,2015-05-31 06:00,1.0,,,,18,22,40,,,,,,,
100033038,2015-05-31 07:00,1.0,,,,15,19,34,,,,,,,
100033038,2015-05-31 08:00,1.0,,,,37,37,74,,,,,,,
100033038,2015-05-31 09:00,1.0,,,,11,64,75,,,,,,,
100033038,2015-05-31 10:00,1.0,,,,18,110,128,,,,,,,
100033038,2015-05-31 11:00,1.0,,,,15,135,150,,,,,,,
100033038,2015-05-31 12:00,1.0,,,,37,139,176,,,,,,,
100033038,2015-05-31 13:00,1.0,,,,52,222,274,,,,,,,
100033038,2015-05-31 14:00,1.0,,,,93,262,355,,,,,,,
100033038,2015-05-31 15:00,1.0,,,,163,225,388,,,,,,,
100033038,2015-05-31 16:00,1.0,,,,179,248,427,,,,,,,
100033038,2015-05-31 17:00,1.0,,,,192,234,426,,,,,,,
100033038,2015-05-31 18:00,1.0,,,,249,230,479,,,,,,,
100033038,2015-05-31 19:00,1.0,,,,247,213,460,,,,,,,
100033038,2015-05-31 20:00,1.0,,,,234,124,358,,,,,,,
100033038,2015-05-31 21:00,1.0,,,,254,76,330,,,,,,,
100033038,2015-05-31 22:00,1.0,,,,241,74,315,,,,,,,
100033038,2015-05-31 23:00,1.0,,,,192,49,241,,,,,,,
100033039,2015-05-01 00:00,1.0,,,,2,,2,,,,,,,
100033039,2015-05-01 01:00,1.0,,,,5,,5,,,,,,,
100033039,2015-05-01 02:00,1.0,,,,4,,4,,,,,,,
100033039,2015-05-01 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-05-01 04:00,1.0,,,,51,,51,,,,,,,
100033039,2015-05-01 05:00,1.0,,,,1,,1,,,,,,,
100033039,2015-05-01 06:00,1.0,,,,4,,4,,,,,,,
100033039,2015-05-01 07:00,1.0,,,,8,,8,,,,,,,
100033039,2015-05-01 08:00,1.0,,,,11,,11,,,,,,,
100033039,2015-05-01 09:00,1.0,,,,29,,29,,,,,,,
100033039,2015-05-01 10:00,1.0,,,,37,,37,,,,,,,
100033039,2015-05-01 11:00,1.0,,,,29,,29,,,,,,,
100033039,2015-05-01 12:00,1.0,,,,60,,60,,,,,,,
100033039,2015-05-01 13:00,1.0,,,,64,,64,,,,,,,
100033039,2015-05-01 14:00,1.0,,,,59,,59,,,,,,,
100033039,2015-05-01 15:00,1.0,,,,66,,66,,,,,,,
100033039,2015-05-01 16:00,1.0,,,,53,,53,,,,,,,
100033039,2015-05-01 17:00,1.0,,,,59,,59,,,,,,,
100033039,2015-05-01 18:00,1.0,,,,50,,50,,,,,,,
100033039,2015-05-01 19:00,1.0,,,,50,,50,,,,,,,
100033039,2015-05-01 20:00,1.0,,,,31,,31,,,,,,,
100033039,2015-05-01 21:00,1.0,,,,26,,26,,,,,,,
100033039,2015-05-01 22:00,1.0,,,,26,,26,,,,,,,
100033039,2015-05-01 23:00,1.0,,,,22,,22,,,,,,,
100033039,2015-05-02 00:00,1.0,,,,4,,4,,,,,,,
100033039,2015-05-02 01:00,1.0,,,,3,,3,,,,,,,
100033039,2015-05-02 02:00,1.0,,,,5,,5,,,,,,,
100033039,2015-05-02 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-05-02 04:00,1.0,,,,1,,1,,,,,,,
100033039,2015-05-02 05:00,1.0,,,,3,,3,,,,,,,
100033039,2015-05-02 06:00,1.0,,,,5,,5,,,,,,,
100033039,2015-05-02 07:00,1.0,,,,7,,7,,,,,,,
100033039,2015-05-02 08:00,1.0,,,,25,,25,,,,,,,
100033039,2015-05-02 09:00,1.0,,,,38,,38,,,,,,,
100033039,2015-05-02 10:00,1.0,,,,63,,63,,,,,,,
100033039,2015-05-02 11:00,1.0,,,,68,,68,,,,,,,
100033039,2015-05-02 12:00,1.0,,,,64,,64,,,,,,,
100033039,2015-05-02 13:00,1.0,,,,81,,81,,,,,,,
100033039,2015-05-02 14:00,1.0,,,,82,,82,,,,,,,
100033039,2015-05-02 15:00,1.0,,,,94,,94,,,,,,,
100033039,2015-05-02 16:00,1.0,,,,78,,78,,,,,,,
100033039,2015-05-02 17:00,1.0,,,,84,,84,,,,,,,
100033039,2015-05-02 18:00,1.0,,,,61,,61,,,,,,,
100033039,2015-05-02 19:00,1.0,,,,64,,64,,,,,,,
100033039,2015-05-02 20:00,1.0,,,,29,,29,,,,,,,
100033039,2015-05-02 21:00,1.0,,,,25,,25,,,,,,,
100033039,2015-05-02 22:00,1.0,,,,32,,32,,,,,,,
100033039,2015-05-02 23:00,1.0,,,,13,,13,,,,,,,
100033039,2015-05-03 00:00,1.0,,,,10,,10,,,,,,,
100033039,2015-05-03 01:00,1.0,,,,9,,9,,,,,,,
100033039,2015-05-03 02:00,1.0,,,,4,,4,,,,,,,
100033039,2015-05-03 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-05-03 04:00,1.0,,,,3,,3,,,,,,,
100033039,2015-05-03 05:00,1.0,,,,5,,5,,,,,,,
100033039,2015-05-03 06:00,1.0,,,,5,,5,,,,,,,
100033039,2015-05-03 07:00,1.0,,,,3,,3,,,,,,,
100033039,2015-05-03 08:00,1.0,,,,13,,13,,,,,,,
100033039,2015-05-03 09:00,1.0,,,,36,,36,,,,,,,
100033039,2015-05-03 10:00,1.0,,,,62,,62,,,,,,,
100033039,2015-05-03 11:00,1.0,,,,57,,57,,,,,,,
100033039,2015-05-03 12:00,1.0,,,,92,,92,,,,,,,
100033039,2015-05-03 13:00,1.0,,,,95,,95,,,,,,,
100033039,2015-05-03 14:00,1.0,,,,86,,86,,,,,,,
100033039,2015-05-03 15:00,1.0,,,,94,,94,,,,,,,
100033039,2015-05-03 16:00,1.0,,,,80,,80,,,,,,,
100033039,2015-05-03 17:00,1.0,,,,92,,92,,,,,,,
100033039,2015-05-03 18:00,1.0,,,,72,,72,,,,,,,
100033039,2015-05-03 19:00,1.0,,,,50,,50,,,,,,,
100033039,2015-05-03 20:00,1.0,,,,42,,42,,,,,,,
100033039,2015-05-03 21:00,1.0,,,,15,,15,,,,,,,
100033039,2015-05-03 22:00,1.0,,,,11,,11,,,,,,,
100033039,2015-05-03 23:00,1.0,,,,7,,7,,,,,,,
100033039,2015-05-04 00:00,1.0,,,,0,,0,,,,,,,
100033039,2015-05-04 01:00,1.0,,,,0,,0,,,,,,,
100033039,2015-05-04 02:00,1.0,,,,0,,0,,,,,,,
100033039,2015-05-04 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-05-04 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-05-04 05:00,1.0,,,,7,,7,,,,,,,
100033039,2015-05-04 06:00,1.0,,,,25,,25,,,,,,,
100033039,2015-05-04 07:00,1.0,,,,125,,125,,,,,,,
100033039,2015-05-04 08:00,1.0,,,,272,,272,,,,,,,
100033039,2015-05-04 09:00,1.0,,,,130,,130,,,,,,,
100033039,2015-05-04 10:00,1.0,,,,87,,87,,,,,,,
100033039,2015-05-04 11:00,1.0,,,,89,,89,,,,,,,
100033039,2015-05-04 12:00,1.0,,,,64,,64,,,,,,,
100033039,2015-05-04 13:00,1.0,,,,91,,91,,,,,,,
100033039,2015-05-04 14:00,1.0,,,,85,,85,,,,,,,
100033039,2015-05-04 15:00,1.0,,,,131,,131,,,,,,,
100033039,2015-05-04 16:00,1.0,,,,151,,151,,,,,,,
100033039,2015-05-04 17:00,1.0,,,,190,,190,,,,,,,
100033039,2015-05-04 18:00,1.0,,,,187,,187,,,,,,,
100033039,2015-05-04 19:00,1.0,,,,142,,142,,,,,,,
100033039,2015-05-04 20:00,1.0,,,,79,,79,,,,,,,
100033039,2015-05-04 21:00,1.0,,,,57,,57,,,,,,,
100033039,2015-05-04 22:00,1.0,,,,28,,28,,,,,,,
100033039,2015-05-04 23:00,1.0,,,,35,,35,,,,,,,
100033039,2015-05-05 00:00,1.0,,,,5,,5,,,,,,,
100033039,2015-05-05 01:00,1.0,,,,3,,3,,,,,,,
100033039,2015-05-05 02:00,1.0,,,,2,,2,,,,,,,
100033039,2015-05-05 03:00,1.0,,,,3,,3,,,,,,,
100033039,2015-05-05 04:00,1.0,,,,5,,5,,,,,,,
100033039,2015-05-05 05:00,1.0,,,,9,,9,,,,,,,
100033039,2015-05-05 06:00,1.0,,,,33,,33,,,,,,,
100033039,2015-05-05 07:00,1.0,,,,156,,156,,,,,,,
100033039,2015-05-05 08:00,1.0,,,,270,,270,,,,,,,
100033039,2015-05-05 09:00,1.0,,,,157,,157,,,,,,,
100033039,2015-05-05 10:00,1.0,,,,86,,86,,,,,,,
100033039,2015-05-05 11:00,1.0,,,,73,,73,,,,,,,
100033039,2015-05-05 12:00,1.0,,,,69,,69,,,,,,,
100033039,2015-05-05 13:00,1.0,,,,72,,72,,,,,,,
100033039,2015-05-05 14:00,1.0,,,,84,,84,,,,,,,
100033039,2015-05-05 15:00,1.0,,,,103,,103,,,,,,,
100033039,2015-05-05 16:00,1.0,,,,157,,157,,,,,,,
100033039,2015-05-05 17:00,1.0,,,,176,,176,,,,,,,
100033039,2015-05-05 18:00,1.0,,,,199,,199,,,,,,,
100033039,2015-05-05 19:00,1.0,,,,129,,129,,,,,,,
100033039,2015-05-05 20:00,1.0,,,,70,,70,,,,,,,
100033039,2015-05-05 21:00,1.0,,,,43,,43,,,,,,,
100033039,2015-05-05 22:00,1.0,,,,32,,32,,,,,,,
100033039,2015-05-05 23:00,1.0,,,,25,,25,,,,,,,
100033039,2015-05-06 00:00,1.0,,,,9,,9,,,,,,,
100033039,2015-05-06 01:00,1.0,,,,3,,3,,,,,,,
100033039,2015-05-06 02:00,1.0,,,,1,,1,,,,,,,
100033039,2015-05-06 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-05-06 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-05-06 05:00,1.0,,,,6,,6,,,,,,,
100033039,2015-05-06 06:00,1.0,,,,41,,41,,,,,,,
100033039,2015-05-06 07:00,1.0,,,,156,,156,,,,,,,
100033039,2015-05-06 08:00,1.0,,,,317,,317,,,,,,,
100033039,2015-05-06 09:00,1.0,,,,178,,178,,,,,,,
100033039,2015-05-06 10:00,1.0,,,,84,,84,,,,,,,
100033039,2015-05-06 11:00,1.0,,,,96,,96,,,,,,,
100033039,2015-05-06 12:00,1.0,,,,85,,85,,,,,,,
100033039,2015-05-06 13:00,1.0,,,,91,,91,,,,,,,
100033039,2015-05-06 14:00,1.0,,,,113,,113,,,,,,,
100033039,2015-05-06 15:00,1.0,,,,102,,102,,,,,,,
100033039,2015-05-06 16:00,1.0,,,,168,,168,,,,,,,
100033039,2015-05-06 17:00,1.0,,,,192,,192,,,,,,,
100033039,2015-05-06 18:00,1.0,,,,222,,222,,,,,,,
100033039,2015-05-06 19:00,1.0,,,,131,,131,,,,,,,
100033039,2015-05-06 20:00,1.0,,,,97,,97,,,,,,,
100033039,2015-05-06 21:00,1.0,,,,43,,43,,,,,,,
100033039,2015-05-06 22:00,1.0,,,,44,,44,,,,,,,
100033039,2015-05-06 23:00,1.0,,,,29,,29,,,,,,,
100033039,2015-05-07 00:00,1.0,,,,6,,6,,,,,,,
100033039,2015-05-07 01:00,1.0,,,,4,,4,,,,,,,
100033039,2015-05-07 02:00,1.0,,,,2,,2,,,,,,,
100033039,2015-05-07 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-05-07 04:00,1.0,,,,3,,3,,,,,,,
100033039,2015-05-07 05:00,1.0,,,,9,,9,,,,,,,
100033039,2015-05-07 06:00,1.0,,,,39,,39,,,,,,,
100033039,2015-05-07 07:00,1.0,,,,144,,144,,,,,,,
100033039,2015-05-07 08:00,1.0,,,,334,,334,,,,,,,
100033039,2015-05-07 09:00,1.0,,,,169,,169,,,,,,,
100033039,2015-05-07 10:00,1.0,,,,88,,88,,,,,,,
100033039,2015-05-07 11:00,1.0,,,,80,,80,,,,,,,
100033039,2015-05-07 12:00,1.0,,,,114,,114,,,,,,,
100033039,2015-05-07 13:00,1.0,,,,101,,101,,,,,,,
100033039,2015-05-07 14:00,1.0,,,,96,,96,,,,,,,
100033039,2015-05-07 15:00,1.0,,,,118,,118,,,,,,,
100033039,2015-05-07 16:00,1.0,,,,163,,163,,,,,,,
100033039,2015-05-07 17:00,1.0,,,,154,,154,,,,,,,
100033039,2015-05-07 18:00,1.0,,,,207,,207,,,,,,,
100033039,2015-05-07 19:00,1.0,,,,119,,119,,,,,,,
100033039,2015-05-07 20:00,1.0,,,,66,,66,,,,,,,
100033039,2015-05-07 21:00,1.0,,,,47,,47,,,,,,,
100033039,2015-05-07 22:00,1.0,,,,31,,31,,,,,,,
100033039,2015-05-07 23:00,1.0,,,,19,,19,,,,,,,
100033039,2015-05-08 00:00,1.0,,,,6,,6,,,,,,,
100033039,2015-05-08 01:00,1.0,,,,1,,1,,,,,,,
100033039,2015-05-08 02:00,1.0,,,,2,,2,,,,,,,
100033039,2015-05-08 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-05-08 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-05-08 05:00,1.0,,,,7,,7,,,,,,,
100033039,2015-05-08 06:00,1.0,,,,36,,36,,,,,,,
100033039,2015-05-08 07:00,1.0,,,,118,,118,,,,,,,
100033039,2015-05-08 08:00,1.0,,,,285,,285,,,,,,,
100033039,2015-05-08 09:00,1.0,,,,156,,156,,,,,,,
100033039,2015-05-08 10:00,1.0,,,,77,,77,,,,,,,
100033039,2015-05-08 11:00,1.0,,,,85,,85,,,,,,,
100033039,2015-05-08 12:00,1.0,,,,86,,86,,,,,,,
100033039,2015-05-08 13:00,1.0,,,,91,,91,,,,,,,
100033039,2015-05-08 14:00,1.0,,,,117,,117,,,,,,,
100033039,2015-05-08 15:00,1.0,,,,133,,133,,,,,,,
100033039,2015-05-08 16:00,1.0,,,,181,,181,,,,,,,
100033039,2015-05-08 17:00,1.0,,,,180,,180,,,,,,,
100033039,2015-05-08 18:00,1.0,,,,137,,137,,,,,,,
100033039,2015-05-08 19:00,1.0,,,,102,,102,,,,,,,
100033039,2015-05-08 20:00,1.0,,,,57,,57,,,,,,,
100033039,2015-05-08 21:00,1.0,,,,31,,31,,,,,,,
100033039,2015-05-08 22:00,1.0,,,,49,,49,,,,,,,
100033039,2015-05-08 23:00,1.0,,,,26,,26,,,,,,,
100033039,2015-05-09 00:00,1.0,,,,11,,11,,,,,,,
100033039,2015-05-09 01:00,1.0,,,,8,,8,,,,,,,
100033039,2015-05-09 02:00,1.0,,,,2,,2,,,,,,,
100033039,2015-05-09 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-05-09 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-05-09 05:00,1.0,,,,0,,0,,,,,,,
100033039,2015-05-09 06:00,1.0,,,,6,,6,,,,,,,
100033039,2015-05-09 07:00,1.0,,,,10,,10,,,,,,,
100033039,2015-05-09 08:00,1.0,,,,29,,29,,,,,,,
100033039,2015-05-09 09:00,1.0,,,,66,,66,,,,,,,
100033039,2015-05-09 10:00,1.0,,,,77,,77,,,,,,,
100033039,2015-05-09 11:00,1.0,,,,79,,79,,,,,,,
100033039,2015-05-09 12:00,1.0,,,,84,,84,,,,,,,
100033039,2015-05-09 13:00,1.0,,,,120,,120,,,,,,,
100033039,2015-05-09 14:00,1.0,,,,93,,93,,,,,,,
100033039,2015-05-09 15:00,1.0,,,,69,,69,,,,,,,
100033039,2015-05-09 16:00,1.0,,,,52,,52,,,,,,,
100033039,2015-05-09 17:00,1.0,,,,91,,91,,,,,,,
100033039,2015-05-09 18:00,1.0,,,,66,,66,,,,,,,
100033039,2015-05-09 19:00,1.0,,,,56,,56,,,,,,,
100033039,2015-05-09 20:00,1.0,,,,48,,48,,,,,,,
100033039,2015-05-09 21:00,1.0,,,,34,,34,,,,,,,
100033039,2015-05-09 22:00,1.0,,,,29,,29,,,,,,,
100033039,2015-05-09 23:00,1.0,,,,21,,21,,,,,,,
100033039,2015-05-10 00:00,1.0,,,,9,,9,,,,,,,
100033039,2015-05-10 01:00,1.0,,,,9,,9,,,,,,,
100033039,2015-05-10 02:00,1.0,,,,5,,5,,,,,,,
100033039,2015-05-10 03:00,1.0,,,,3,,3,,,,,,,
100033039,2015-05-10 04:00,1.0,,,,0,,0,,,,,,,
100033039,2015-05-10 05:00,1.0,,,,2,,2,,,,,,,
100033039,2015-05-10 06:00,1.0,,,,6,,6,,,,,,,
100033039,2015-05-10 07:00,1.0,,,,6,,6,,,,,,,
100033039,2015-05-10 08:00,1.0,,,,16,,16,,,,,,,
100033039,2015-05-10 09:00,1.0,,,,26,,26,,,,,,,
100033039,2015-05-10 10:00,1.0,,,,27,,27,,,,,,,
100033039,2015-05-10 11:00,1.0,,,,30,,30,,,,,,,
100033039,2015-05-10 12:00,1.0,,,,37,,37,,,,,,,
100033039,2015-05-10 13:00,1.0,,,,43,,43,,,,,,,
100033039,2015-05-10 14:00,1.0,,,,49,,49,,,,,,,
100033039,2015-05-10 15:00,1.0,,,,45,,45,,,,,,,
100033039,2015-05-10 16:00,1.0,,,,39,,39,,,,,,,
100033039,2015-05-10 17:00,1.0,,,,72,,72,,,,,,,
100033039,2015-05-10 18:00,1.0,,,,258,,258,,,,,,,
