segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2018-10-25 17:00,1.0,,,,201,201,402,,,,,,,
100033038,2018-10-25 18:00,1.0,,,,232,182,414,,,,,,,
100033038,2018-10-25 19:00,1.0,,,,168,146,314,,,,,,,
100033038,2018-10-25 20:00,1.0,,,,104,87,191,,,,,,,
100033038,2018-10-25 21:00,1.0,,,,75,51,126,,,,,,,
100033038,2018-10-25 22:00,1.0,,,,65,67,132,,,,,,,
100033038,2018-10-25 23:00,1.0,,,,52,32,84,,,,,,,
100033038,2018-10-26 00:00,1.0,,,,21,35,56,,,,,,,
100033038,2018-10-26 01:00,1.0,,,,10,9,19,,,,,,,
100033038,2018-10-26 02:00,1.0,,,,5,6,11,,,,,,,
100033038,2018-10-26 03:00,1.0,,,,4,5,9,,,,,,,
100033038,2018-10-26 04:00,1.0,,,,6,1,7,,,,,,,
100033038,2018-10-26 05:00,1.0,,,,14,19,33,,,,,,,
100033038,2018-10-26 06:00,1.0,,,,22,42,64,,,,,,,
100033038,2018-10-26 07:00,1.0,,,,45,98,143,,,,,,,
100033038,2018-10-26 08:00,1.0,,,,135,192,327,,,,,,,
100033038,2018-10-26 09:00,1.0,,,,143,223,366,,,,,,,
100033038,2018-10-26 10:00,1.0,,,,84,128,212,,,,,,,
100033038,2018-10-26 11:00,1.0,,,,96,107,203,,,,,,,
100033038,2018-10-26 12:00,1.0,,,,126,116,242,,,,,,,
100033038,2018-10-26 13:00,1.0,,,,103,125,228,,,,,,,
100033038,2018-10-26 14:00,1.0,,,,126,125,251,,,,,,,
100033038,2018-10-26 15:00,1.0,,,,168,134,302,,,,,,,
100033038,2018-10-26 16:00,1.0,,,,203,157,360,,,,,,,
100033038,2018-10-26 17:00,1.0,,,,190,159,349,,,,,,,
100033038,2018-10-26 18:00,1.0,,,,217,188,405,,,,,,,
100033038,2018-10-26 19:00,1.0,,,,192,159,351,,,,,,,
100033038,2018-10-26 20:00,1.0,,,,101,109,210,,,,,,,
100033038,2018-10-26 21:00,1.0,,,,101,74,175,,,,,,,
100033038,2018-10-26 22:00,1.0,,,,97,58,155,,,,,,,
100033038,2018-10-26 23:00,1.0,,,,72,72,144,,,,,,,
100033038,2018-10-27 00:00,1.0,,,,36,40,76,,,,,,,
100033038,2018-10-27 01:00,1.0,,,,25,40,65,,,,,,,
100033038,2018-10-27 02:00,1.0,,,,26,23,49,,,,,,,
100033038,2018-10-27 03:00,1.0,,,,13,12,25,,,,,,,
100033038,2018-10-27 04:00,1.0,,,,8,10,18,,,,,,,
100033038,2018-10-27 05:00,1.0,,,,8,13,21,,,,,,,
100033038,2018-10-27 06:00,1.0,,,,13,16,29,,,,,,,
100033038,2018-10-27 07:00,1.0,,,,12,19,31,,,,,,,
100033038,2018-10-27 08:00,1.0,,,,20,40,60,,,,,,,
100033038,2018-10-27 09:00,1.0,,,,45,65,110,,,,,,,
100033038,2018-10-27 10:00,1.0,,,,80,79,159,,,,,,,
100033038,2018-10-27 11:00,1.0,,,,76,112,188,,,,,,,
100033038,2018-10-27 12:00,1.0,,,,127,123,250,,,,,,,
100033038,2018-10-27 13:00,1.0,,,,117,119,236,,,,,,,
100033038,2018-10-27 14:00,1.0,,,,140,154,294,,,,,,,
100033038,2018-10-27 15:00,1.0,,,,144,186,330,,,,,,,
100033038,2018-10-27 16:00,1.0,,,,129,132,261,,,,,,,
100033038,2018-10-27 17:00,1.0,,,,137,129,266,,,,,,,
100033038,2018-10-27 18:00,1.0,,,,132,110,242,,,,,,,
100033038,2018-10-27 19:00,1.0,,,,116,118,234,,,,,,,
100033038,2018-10-27 20:00,1.0,,,,87,89,176,,,,,,,
100033038,2018-10-27 21:00,1.0,,,,51,49,100,,,,,,,
100033038,2018-10-27 22:00,1.0,,,,49,42,91,,,,,,,
100033038,2018-10-27 23:00,1.0,,,,44,26,70,,,,,,,
100033038,2018-10-28 00:00,1.0,,,,36,30,66,,,,,,,
100033038,2018-10-28 01:00,1.0,,,,16,24,40,,,,,,,
100033038,2018-10-28 02:00,1.0,,,,32,24,56,,,,,,,
100033038,2018-10-28 03:00,1.0,,,,9,16,25,,,,,,,
100033038,2018-10-28 04:00,1.0,,,,4,4,8,,,,,,,
100033038,2018-10-28 05:00,1.0,,,,8,6,14,,,,,,,
100033038,2018-10-28 06:00,1.0,,,,7,8,15,,,,,,,
100033038,2018-10-28 07:00,1.0,,,,10,7,17,,,,,,,
100033038,2018-10-28 08:00,1.0,,,,22,29,51,,,,,,,
100033038,2018-10-28 09:00,1.0,,,,28,29,57,,,,,,,
100033038,2018-10-28 10:00,1.0,,,,51,50,101,,,,,,,
100033038,2018-10-28 11:00,1.0,,,,61,71,132,,,,,,,
100033038,2018-10-28 12:00,1.0,,,,66,75,141,,,,,,,
100033038,2018-10-28 13:00,1.0,,,,84,81,165,,,,,,,
100033038,2018-10-28 14:00,1.0,,,,102,99,201,,,,,,,
100033038,2018-10-28 15:00,1.0,,,,83,103,186,,,,,,,
100033038,2018-10-28 16:00,1.0,,,,79,85,164,,,,,,,
100033038,2018-10-28 17:00,1.0,,,,106,75,181,,,,,,,
100033038,2018-10-28 18:00,1.0,,,,78,82,160,,,,,,,
100033038,2018-10-28 19:00,1.0,,,,60,56,116,,,,,,,
100033038,2018-10-28 20:00,1.0,,,,38,43,81,,,,,,,
100033038,2018-10-28 21:00,1.0,,,,30,26,56,,,,,,,
100033038,2018-10-28 22:00,1.0,,,,26,39,65,,,,,,,
100033038,2018-10-28 23:00,1.0,,,,19,17,36,,,,,,,
100033038,2018-10-29 00:00,1.0,,,,8,12,20,,,,,,,
100033038,2018-10-29 01:00,1.0,,,,2,7,9,,,,,,,
100033038,2018-10-29 02:00,1.0,,,,2,4,6,,,,,,,
100033038,2018-10-29 03:00,1.0,,,,2,1,3,,,,,,,
100033038,2018-10-29 04:00,1.0,,,,0,0,0,,,,,,,
100033038,2018-10-29 05:00,1.0,,,,11,25,36,,,,,,,
100033038,2018-10-29 06:00,1.0,,,,40,43,83,,,,,,,
100033038,2018-10-29 07:00,1.0,,,,79,117,196,,,,,,,
100033038,2018-10-29 08:00,1.0,,,,153,258,411,,,,,,,
100033038,2018-10-29 09:00,1.0,,,,148,260,408,,,,,,,
100033038,2018-10-29 10:00,1.0,,,,64,134,198,,,,,,,
100033038,2018-10-29 11:00,1.0,,,,76,87,163,,,,,,,
100033038,2018-10-29 12:00,1.0,,,,87,92,179,,,,,,,
100033038,2018-10-29 13:00,1.0,,,,68,111,179,,,,,,,
100033038,2018-10-29 14:00,1.0,,,,106,106,212,,,,,,,
100033038,2018-10-29 15:00,1.0,,,,116,95,211,,,,,,,
100033038,2018-10-29 16:00,1.0,,,,165,131,296,,,,,,,
100033038,2018-10-29 17:00,1.0,,,,201,156,357,,,,,,,
100033038,2018-10-29 18:00,1.0,,,,227,196,423,,,,,,,
100033038,2018-10-29 19:00,1.0,,,,162,128,290,,,,,,,
100033038,2018-10-29 20:00,1.0,,,,92,59,151,,,,,,,
100033038,2018-10-29 21:00,1.0,,,,74,51,125,,,,,,,
100033038,2018-10-29 22:00,1.0,,,,43,55,98,,,,,,,
100033038,2018-10-29 23:00,1.0,,,,36,34,70,,,,,,,
100033038,2018-10-30 00:00,1.0,,,,15,20,35,,,,,,,
100033038,2018-10-30 01:00,1.0,,,,6,8,14,,,,,,,
100033038,2018-10-30 02:00,1.0,,,,3,5,8,,,,,,,
100033038,2018-10-30 03:00,1.0,,,,2,2,4,,,,,,,
100033038,2018-10-30 04:00,1.0,,,,5,4,9,,,,,,,
100033038,2018-10-30 05:00,1.0,,,,14,20,34,,,,,,,
100033038,2018-10-30 06:00,1.0,,,,31,49,80,,,,,,,
100033038,2018-10-30 07:00,1.0,,,,87,129,216,,,,,,,
100033038,2018-10-30 08:00,1.0,,,,209,334,543,,,,,,,
100033038,2018-10-30 09:00,1.0,,,,174,327,501,,,,,,,
100033038,2018-10-30 10:00,1.0,,,,115,177,292,,,,,,,
100033038,2018-10-30 11:00,1.0,,,,123,166,289,,,,,,,
100033038,2018-10-30 12:00,1.0,,,,153,168,321,,,,,,,
100033038,2018-10-30 13:00,1.0,,,,144,186,330,,,,,,,
100033038,2018-10-30 14:00,1.0,,,,208,188,396,,,,,,,
100033038,2018-10-30 15:00,1.0,,,,235,227,462,,,,,,,
100033038,2018-10-30 16:00,1.0,,,,254,207,461,,,,,,,
100033038,2018-10-30 17:00,1.0,,,,269,212,481,,,,,,,
100033038,2018-10-30 18:00,1.0,,,,304,215,519,,,,,,,
100033038,2018-10-30 19:00,1.0,,,,204,133,337,,,,,,,
100033038,2018-10-30 20:00,1.0,,,,127,95,222,,,,,,,
100033038,2018-10-30 21:00,1.0,,,,83,67,150,,,,,,,
100033038,2018-10-30 22:00,1.0,,,,51,59,110,,,,,,,
100033038,2018-10-30 23:00,1.0,,,,49,35,84,,,,,,,
100033038,2018-10-31 00:00,1.0,,,,19,25,44,,,,,,,
100033038,2018-10-31 01:00,1.0,,,,8,13,21,,,,,,,
100033038,2018-10-31 02:00,1.0,,,,4,4,8,,,,,,,
100033038,2018-10-31 03:00,1.0,,,,0,2,2,,,,,,,
100033038,2018-10-31 04:00,1.0,,,,7,2,9,,,,,,,
100033038,2018-10-31 05:00,1.0,,,,11,19,30,,,,,,,
100033038,2018-10-31 06:00,1.0,,,,30,39,69,,,,,,,
100033038,2018-10-31 07:00,1.0,,,,70,117,187,,,,,,,
100033038,2018-10-31 08:00,1.0,,,,144,296,440,,,,,,,
100033038,2018-10-31 09:00,1.0,,,,171,259,430,,,,,,,
100033038,2018-10-31 10:00,1.0,,,,106,171,277,,,,,,,
100033038,2018-10-31 11:00,1.0,,,,108,150,258,,,,,,,
100033038,2018-10-31 12:00,1.0,,,,141,156,297,,,,,,,
100033038,2018-10-31 13:00,1.0,,,,141,161,302,,,,,,,
100033038,2018-10-31 14:00,1.0,,,,182,180,362,,,,,,,
100033038,2018-10-31 15:00,1.0,,,,214,178,392,,,,,,,
100033038,2018-10-31 16:00,1.0,,,,240,185,425,,,,,,,
100033038,2018-10-31 17:00,1.0,,,,286,216,502,,,,,,,
100033038,2018-10-31 18:00,1.0,,,,294,248,542,,,,,,,
100033038,2018-10-31 19:00,1.0,,,,222,175,397,,,,,,,
100033038,2018-10-31 20:00,1.0,,,,139,110,249,,,,,,,
100033038,2018-10-31 21:00,1.0,,,,115,95,210,,,,,,,
100033038,2018-10-31 22:00,1.0,,,,83,81,164,,,,,,,
100033038,2018-10-31 23:00,1.0,,,,60,39,99,,,,,,,
100033039,2018-10-01 00:00,1.0,,,,2,,2,,,,,,,
100033039,2018-10-01 01:00,1.0,,,,2,,2,,,,,,,
100033039,2018-10-01 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-10-01 03:00,1.0,,,,1,,1,,,,,,,
100033039,2018-10-01 04:00,1.0,,,,2,,2,,,,,,,
100033039,2018-10-01 05:00,1.0,,,,7,,7,,,,,,,
100033039,2018-10-01 06:00,1.0,,,,27,,27,,,,,,,
100033039,2018-10-01 07:00,1.0,,,,127,,127,,,,,,,
100033039,2018-10-01 08:00,1.0,,,,276,,276,,,,,,,
100033039,2018-10-01 09:00,1.0,,,,152,,152,,,,,,,
100033039,2018-10-01 10:00,1.0,,,,82,,82,,,,,,,
100033039,2018-10-01 11:00,1.0,,,,72,,72,,,,,,,
100033039,2018-10-01 12:00,1.0,,,,71,,71,,,,,,,
100033039,2018-10-01 13:00,1.0,,,,85,,85,,,,,,,
100033039,2018-10-01 14:00,1.0,,,,77,,77,,,,,,,
100033039,2018-10-01 15:00,1.0,,,,104,,104,,,,,,,
100033039,2018-10-01 16:00,1.0,,,,139,,139,,,,,,,
100033039,2018-10-01 17:00,1.0,,,,163,,163,,,,,,,
100033039,2018-10-01 18:00,1.0,,,,157,,157,,,,,,,
100033039,2018-10-01 19:00,1.0,,,,112,,112,,,,,,,
100033039,2018-10-01 20:00,1.0,,,,57,,57,,,,,,,
100033039,2018-10-01 21:00,1.0,,,,34,,34,,,,,,,
100033039,2018-10-01 22:00,1.0,,,,17,,17,,,,,,,
100033039,2018-10-01 23:00,1.0,,,,9,,9,,,,,,,
100033039,2018-10-02 00:00,1.0,,,,2,,2,,,,,,,
100033039,2018-10-02 01:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-02 02:00,1.0,,,,2,,2,,,,,,,
100033039,2018-10-02 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-02 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-02 05:00,1.0,,,,8,,8,,,,,,,
100033039,2018-10-02 06:00,1.0,,,,28,,28,,,,,,,
100033039,2018-10-02 07:00,1.0,,,,136,,136,,,,,,,
100033039,2018-10-02 08:00,1.0,,,,199,,199,,,,,,,
100033039,2018-10-02 09:00,1.0,,,,128,,128,,,,,,,
100033039,2018-10-02 10:00,1.0,,,,59,,59,,,,,,,
100033039,2018-10-02 11:00,1.0,,,,65,,65,,,,,,,
100033039,2018-10-02 12:00,1.0,,,,67,,67,,,,,,,
100033039,2018-10-02 13:00,1.0,,,,63,,63,,,,,,,
100033039,2018-10-02 14:00,1.0,,,,64,,64,,,,,,,
100033039,2018-10-02 15:00,1.0,,,,93,,93,,,,,,,
100033039,2018-10-02 16:00,1.0,,,,105,,105,,,,,,,
100033039,2018-10-02 17:00,1.0,,,,105,,105,,,,,,,
100033039,2018-10-02 18:00,1.0,,,,147,,147,,,,,,,
100033039,2018-10-02 19:00,1.0,,,,71,,71,,,,,,,
100033039,2018-10-02 20:00,1.0,,,,40,,40,,,,,,,
100033039,2018-10-02 21:00,1.0,,,,24,,24,,,,,,,
100033039,2018-10-02 22:00,1.0,,,,20,,20,,,,,,,
100033039,2018-10-02 23:00,1.0,,,,11,,11,,,,,,,
100033039,2018-10-03 00:00,1.0,,,,8,,8,,,,,,,
100033039,2018-10-03 01:00,1.0,,,,1,,1,,,,,,,
100033039,2018-10-03 02:00,1.0,,,,2,,2,,,,,,,
100033039,2018-10-03 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-03 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-03 05:00,1.0,,,,1,,1,,,,,,,
100033039,2018-10-03 06:00,1.0,,,,3,,3,,,,,,,
100033039,2018-10-03 07:00,1.0,,,,8,,8,,,,,,,
100033039,2018-10-03 08:00,1.0,,,,11,,11,,,,,,,
100033039,2018-10-03 09:00,1.0,,,,19,,19,,,,,,,
100033039,2018-10-03 10:00,1.0,,,,34,,34,,,,,,,
100033039,2018-10-03 11:00,1.0,,,,38,,38,,,,,,,
100033039,2018-10-03 12:00,1.0,,,,27,,27,,,,,,,
100033039,2018-10-03 13:00,1.0,,,,30,,30,,,,,,,
100033039,2018-10-03 14:00,1.0,,,,41,,41,,,,,,,
100033039,2018-10-03 15:00,1.0,,,,38,,38,,,,,,,
100033039,2018-10-03 16:00,1.0,,,,54,,54,,,,,,,
100033039,2018-10-03 17:00,1.0,,,,46,,46,,,,,,,
100033039,2018-10-03 18:00,1.0,,,,42,,42,,,,,,,
100033039,2018-10-03 19:00,1.0,,,,46,,46,,,,,,,
100033039,2018-10-03 20:00,1.0,,,,19,,19,,,,,,,
100033039,2018-10-03 21:00,1.0,,,,16,,16,,,,,,,
100033039,2018-10-03 22:00,1.0,,,,18,,18,,,,,,,
100033039,2018-10-03 23:00,1.0,,,,13,,13,,,,,,,
100033039,2018-10-04 00:00,1.0,,,,3,,3,,,,,,,
100033039,2018-10-04 01:00,1.0,,,,2,,2,,,,,,,
100033039,2018-10-04 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-10-04 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-04 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-04 05:00,1.0,,,,6,,6,,,,,,,
100033039,2018-10-04 06:00,1.0,,,,32,,32,,,,,,,
100033039,2018-10-04 07:00,1.0,,,,117,,117,,,,,,,
100033039,2018-10-04 08:00,1.0,,,,257,,257,,,,,,,
100033039,2018-10-04 09:00,1.0,,,,123,,123,,,,,,,
100033039,2018-10-04 10:00,1.0,,,,85,,85,,,,,,,
100033039,2018-10-04 11:00,1.0,,,,72,,72,,,,,,,
100033039,2018-10-04 12:00,1.0,,,,76,,76,,,,,,,
100033039,2018-10-04 13:00,1.0,,,,79,,79,,,,,,,
100033039,2018-10-04 14:00,1.0,,,,100,,100,,,,,,,
100033039,2018-10-04 15:00,1.0,,,,100,,100,,,,,,,
100033039,2018-10-04 16:00,1.0,,,,122,,122,,,,,,,
100033039,2018-10-04 17:00,1.0,,,,166,,166,,,,,,,
100033039,2018-10-04 18:00,1.0,,,,192,,192,,,,,,,
100033039,2018-10-04 19:00,1.0,,,,102,,102,,,,,,,
100033039,2018-10-04 20:00,1.0,,,,65,,65,,,,,,,
100033039,2018-10-04 21:00,1.0,,,,20,,20,,,,,,,
100033039,2018-10-04 22:00,1.0,,,,41,,41,,,,,,,
100033039,2018-10-04 23:00,1.0,,,,21,,21,,,,,,,
100033039,2018-10-05 00:00,1.0,,,,10,,10,,,,,,,
100033039,2018-10-05 01:00,1.0,,,,5,,5,,,,,,,
100033039,2018-10-05 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-05 03:00,1.0,,,,2,,2,,,,,,,
100033039,2018-10-05 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-05 05:00,1.0,,,,4,,4,,,,,,,
100033039,2018-10-05 06:00,1.0,,,,32,,32,,,,,,,
100033039,2018-10-05 07:00,1.0,,,,143,,143,,,,,,,
100033039,2018-10-05 08:00,1.0,,,,222,,222,,,,,,,
100033039,2018-10-05 09:00,1.0,,,,132,,132,,,,,,,
100033039,2018-10-05 10:00,1.0,,,,81,,81,,,,,,,
100033039,2018-10-05 11:00,1.0,,,,61,,61,,,,,,,
100033039,2018-10-05 12:00,1.0,,,,94,,94,,,,,,,
100033039,2018-10-05 13:00,1.0,,,,83,,83,,,,,,,
100033039,2018-10-05 14:00,1.0,,,,129,,129,,,,,,,
100033039,2018-10-05 15:00,1.0,,,,168,,168,,,,,,,
100033039,2018-10-05 16:00,1.0,,,,146,,146,,,,,,,
100033039,2018-10-05 17:00,1.0,,,,175,,175,,,,,,,
100033039,2018-10-05 18:00,1.0,,,,153,,153,,,,,,,
100033039,2018-10-05 19:00,1.0,,,,84,,84,,,,,,,
100033039,2018-10-05 20:00,1.0,,,,52,,52,,,,,,,
100033039,2018-10-05 21:00,1.0,,,,33,,33,,,,,,,
100033039,2018-10-05 22:00,1.0,,,,21,,21,,,,,,,
100033039,2018-10-05 23:00,1.0,,,,19,,19,,,,,,,
100033039,2018-10-06 00:00,1.0,,,,10,,10,,,,,,,
100033039,2018-10-06 01:00,1.0,,,,9,,9,,,,,,,
100033039,2018-10-06 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-10-06 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-06 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-06 05:00,1.0,,,,3,,3,,,,,,,
100033039,2018-10-06 06:00,1.0,,,,3,,3,,,,,,,
100033039,2018-10-06 07:00,1.0,,,,14,,14,,,,,,,
100033039,2018-10-06 08:00,1.0,,,,24,,24,,,,,,,
100033039,2018-10-06 09:00,1.0,,,,66,,66,,,,,,,
100033039,2018-10-06 10:00,1.0,,,,64,,64,,,,,,,
100033039,2018-10-06 11:00,1.0,,,,69,,69,,,,,,,
100033039,2018-10-06 12:00,1.0,,,,97,,97,,,,,,,
100033039,2018-10-06 13:00,1.0,,,,108,,108,,,,,,,
100033039,2018-10-06 14:00,1.0,,,,90,,90,,,,,,,
100033039,2018-10-06 15:00,1.0,,,,98,,98,,,,,,,
100033039,2018-10-06 16:00,1.0,,,,86,,86,,,,,,,
100033039,2018-10-06 17:00,1.0,,,,117,,117,,,,,,,
100033039,2018-10-06 18:00,1.0,,,,101,,101,,,,,,,
100033039,2018-10-06 19:00,1.0,,,,47,,47,,,,,,,
100033039,2018-10-06 20:00,1.0,,,,45,,45,,,,,,,
100033039,2018-10-06 21:00,1.0,,,,29,,29,,,,,,,
100033039,2018-10-06 22:00,1.0,,,,30,,30,,,,,,,
100033039,2018-10-06 23:00,1.0,,,,20,,20,,,,,,,
100033039,2018-10-07 00:00,1.0,,,,17,,17,,,,,,,
100033039,2018-10-07 01:00,1.0,,,,6,,6,,,,,,,
100033039,2018-10-07 02:00,1.0,,,,6,,6,,,,,,,
100033039,2018-10-07 03:00,1.0,,,,2,,2,,,,,,,
100033039,2018-10-07 04:00,1.0,,,,2,,2,,,,,,,
100033039,2018-10-07 05:00,1.0,,,,1,,1,,,,,,,
100033039,2018-10-07 06:00,1.0,,,,1,,1,,,,,,,
100033039,2018-10-07 07:00,1.0,,,,3,,3,,,,,,,
100033039,2018-10-07 08:00,1.0,,,,14,,14,,,,,,,
100033039,2018-10-07 09:00,1.0,,,,19,,19,,,,,,,
100033039,2018-10-07 10:00,1.0,,,,44,,44,,,,,,,
100033039,2018-10-07 11:00,1.0,,,,36,,36,,,,,,,
100033039,2018-10-07 12:00,1.0,,,,47,,47,,,,,,,
100033039,2018-10-07 13:00,1.0,,,,68,,68,,,,,,,
100033039,2018-10-07 14:00,1.0,,,,50,,50,,,,,,,
100033039,2018-10-07 15:00,1.0,,,,54,,54,,,,,,,
100033039,2018-10-07 16:00,1.0,,,,51,,51,,,,,,,
100033039,2018-10-07 17:00,1.0,,,,66,,66,,,,,,,
100033039,2018-10-07 18:00,1.0,,,,53,,53,,,,,,,
100033039,2018-10-07 19:00,1.0,,,,22,,22,,,,,,,
100033039,2018-10-07 20:00,1.0,,,,23,,23,,,,,,,
100033039,2018-10-07 21:00,1.0,,,,13,,13,,,,,,,
100033039,2018-10-07 22:00,1.0,,,,19,,19,,,,,,,
100033039,2018-10-07 23:00,1.0,,,,6,,6,,,,,,,
100033039,2018-10-08 00:00,1.0,,,,2,,2,,,,,,,
100033039,2018-10-08 01:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-08 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-08 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-08 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-10-08 05:00,1.0,,,,10,,10,,,,,,,
100033039,2018-10-08 06:00,1.0,,,,29,,29,,,,,,,
100033039,2018-10-08 07:00,1.0,,,,137,,137,,,,,,,
100033039,2018-10-08 08:00,1.0,,,,269,,269,,,,,,,
100033039,2018-10-08 09:00,1.0,,,,149,,149,,,,,,,
100033039,2018-10-08 10:00,1.0,,,,78,,78,,,,,,,
100033039,2018-10-08 11:00,1.0,,,,72,,72,,,,,,,
100033039,2018-10-08 12:00,1.0,,,,77,,77,,,,,,,
100033039,2018-10-08 13:00,1.0,,,,102,,102,,,,,,,
100033039,2018-10-08 14:00,1.0,,,,112,,112,,,,,,,
100033039,2018-10-08 15:00,1.0,,,,138,,138,,,,,,,
100033039,2018-10-08 16:00,1.0,,,,133,,133,,,,,,,
100033039,2018-10-08 17:00,1.0,,,,180,,180,,,,,,,
100033039,2018-10-08 18:00,1.0,,,,193,,193,,,,,,,
100033039,2018-10-08 19:00,1.0,,,,90,,90,,,,,,,
100033039,2018-10-08 20:00,1.0,,,,57,,57,,,,,,,
100033039,2018-10-08 21:00,1.0,,,,49,,49,,,,,,,
100033039,2018-10-08 22:00,1.0,,,,37,,37,,,,,,,
100033039,2018-10-08 23:00,1.0,,,,19,,19,,,,,,,
100033039,2018-10-09 00:00,1.0,,,,6,,6,,,,,,,
100033039,2018-10-09 01:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-09 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-09 03:00,1.0,,,,2,,2,,,,,,,
100033039,2018-10-09 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-09 05:00,1.0,,,,6,,6,,,,,,,
100033039,2018-10-09 06:00,1.0,,,,45,,45,,,,,,,
100033039,2018-10-09 07:00,1.0,,,,151,,151,,,,,,,
100033039,2018-10-09 08:00,1.0,,,,305,,305,,,,,,,
100033039,2018-10-09 09:00,1.0,,,,168,,168,,,,,,,
100033039,2018-10-09 10:00,1.0,,,,76,,76,,,,,,,
100033039,2018-10-09 11:00,1.0,,,,83,,83,,,,,,,
100033039,2018-10-09 12:00,1.0,,,,95,,95,,,,,,,
100033039,2018-10-09 13:00,1.0,,,,79,,79,,,,,,,
100033039,2018-10-09 14:00,1.0,,,,115,,115,,,,,,,
100033039,2018-10-09 15:00,1.0,,,,128,,128,,,,,,,
100033039,2018-10-09 16:00,1.0,,,,155,,155,,,,,,,
100033039,2018-10-09 17:00,1.0,,,,196,,196,,,,,,,
100033039,2018-10-09 18:00,1.0,,,,204,,204,,,,,,,
100033039,2018-10-09 19:00,1.0,,,,108,,108,,,,,,,
100033039,2018-10-09 20:00,1.0,,,,50,,50,,,,,,,
100033039,2018-10-09 21:00,1.0,,,,40,,40,,,,,,,
100033039,2018-10-09 22:00,1.0,,,,39,,39,,,,,,,
100033039,2018-10-09 23:00,1.0,,,,12,,12,,,,,,,
100033039,2018-10-10 00:00,1.0,,,,5,,5,,,,,,,
100033039,2018-10-10 01:00,1.0,,,,3,,3,,,,,,,
100033039,2018-10-10 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-10-10 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-10 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-10-10 05:00,1.0,,,,8,,8,,,,,,,
100033039,2018-10-10 06:00,1.0,,,,41,,41,,,,,,,
100033039,2018-10-10 07:00,1.0,,,,178,,178,,,,,,,
100033039,2018-10-10 08:00,1.0,,,,314,,314,,,,,,,
100033039,2018-10-10 09:00,1.0,,,,142,,142,,,,,,,
100033039,2018-10-10 10:00,1.0,,,,85,,85,,,,,,,
100033039,2018-10-10 11:00,1.0,,,,68,,68,,,,,,,
100033039,2018-10-10 12:00,1.0,,,,76,,76,,,,,,,
100033039,2018-10-10 13:00,1.0,,,,104,,104,,,,,,,
100033039,2018-10-10 14:00,1.0,,,,93,,93,,,,,,,
100033039,2018-10-10 15:00,1.0,,,,127,,127,,,,,,,
100033039,2018-10-10 16:00,1.0,,,,161,,161,,,,,,,
100033039,2018-10-10 17:00,1.0,,,,193,,193,,,,,,,
100033039,2018-10-10 18:00,1.0,,,,210,,210,,,,,,,
100033039,2018-10-10 19:00,1.0,,,,128,,128,,,,,,,
100033039,2018-10-10 20:00,1.0,,,,71,,71,,,,,,,
100033039,2018-10-10 21:00,1.0,,,,64,,64,,,,,,,
100033039,2018-10-10 22:00,1.0,,,,40,,40,,,,,,,
100033039,2018-10-10 23:00,1.0,,,,24,,24,,,,,,,
100033039,2018-10-11 00:00,1.0,,,,13,,13,,,,,,,
100033039,2018-10-11 01:00,1.0,,,,1,,1,,,,,,,
100033039,2018-10-11 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-11 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-10-11 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-10-11 05:00,1.0,,,,12,,12,,,,,,,
100033039,2018-10-11 06:00,1.0,,,,30,,30,,,,,,,
100033039,2018-10-11 07:00,1.0,,,,179,,179,,,,,,,
100033039,2018-10-11 08:00,1.0,,,,321,,321,,,,,,,
100033039,2018-10-11 09:00,1.0,,,,155,,155,,,,,,,
100033039,2018-10-11 10:00,1.0,,,,95,,95,,,,,,,
100033039,2018-10-11 11:00,1.0,,,,119,,119,,,,,,,
