segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100064714,2020-04-09 01:00,1.0,,,,0,2,2,,,,,,,
100064714,2020-04-09 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2020-04-09 03:00,1.0,,,,0,1,1,,,,,,,
100064714,2020-04-09 04:00,1.0,,,,5,5,10,,,,,,,
100064714,2020-04-09 05:00,1.0,,,,16,12,28,,,,,,,
100064714,2020-04-09 06:00,1.0,,,,29,16,45,,,,,,,
100064714,2020-04-09 07:00,1.0,,,,25,27,52,,,,,,,
100064714,2020-04-09 08:00,1.0,,,,34,27,61,,,,,,,
100064714,2020-04-09 09:00,1.0,,,,41,27,68,,,,,,,
100064714,2020-04-09 10:00,1.0,,,,39,35,74,,,,,,,
100064714,2020-04-09 11:00,1.0,,,,49,38,87,,,,,,,
100064714,2020-04-09 12:00,1.0,,,,51,45,96,,,,,,,
100064714,2020-04-09 13:00,1.0,,,,37,37,74,,,,,,,
100064714,2020-04-09 14:00,1.0,,,,61,48,109,,,,,,,
100064714,2020-04-09 15:00,1.0,,,,58,81,139,,,,,,,
100064714,2020-04-09 16:00,1.0,,,,58,56,114,,,,,,,
100064714,2020-04-09 17:00,1.0,,,,51,38,89,,,,,,,
100064714,2020-04-09 18:00,1.0,,,,55,43,98,,,,,,,
100064714,2020-04-09 19:00,1.0,,,,35,31,66,,,,,,,
100064714,2020-04-09 20:00,1.0,,,,20,22,42,,,,,,,
100064714,2020-04-09 21:00,1.0,,,,14,16,30,,,,,,,
100064714,2020-04-09 22:00,1.0,,,,4,3,7,,,,,,,
100064714,2020-04-09 23:00,1.0,,,,1,5,6,,,,,,,
100064714,2020-04-10 00:00,1.0,,,,0,9,9,,,,,,,
100064714,2020-04-10 01:00,1.0,,,,1,2,3,,,,,,,
100064714,2020-04-10 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2020-04-10 03:00,1.0,,,,1,3,4,,,,,,,
100064714,2020-04-10 04:00,1.0,,,,1,0,1,,,,,,,
100064714,2020-04-10 05:00,1.0,,,,2,3,5,,,,,,,
100064714,2020-04-10 06:00,1.0,,,,3,6,9,,,,,,,
100064714,2020-04-10 07:00,1.0,,,,5,5,10,,,,,,,
100064714,2020-04-10 08:00,1.0,,,,7,4,11,,,,,,,
100064714,2020-04-10 09:00,1.0,,,,10,10,20,,,,,,,
100064714,2020-04-10 10:00,1.0,,,,21,43,64,,,,,,,
100064714,2020-04-10 11:00,1.0,,,,29,33,62,,,,,,,
100064714,2020-04-10 12:00,1.0,,,,48,61,109,,,,,,,
100064714,2020-04-10 13:00,1.0,,,,51,50,101,,,,,,,
100064714,2020-04-10 14:00,1.0,,,,72,76,148,,,,,,,
100064714,2020-04-10 15:00,1.0,,,,84,67,151,,,,,,,
100064714,2020-04-10 16:00,1.0,,,,79,53,132,,,,,,,
100064714,2020-04-10 17:00,1.0,,,,70,46,116,,,,,,,
100064714,2020-04-10 18:00,1.0,,,,60,35,95,,,,,,,
100064714,2020-04-10 19:00,1.0,,,,38,26,64,,,,,,,
100064714,2020-04-10 20:00,1.0,,,,21,19,40,,,,,,,
100064714,2020-04-10 21:00,1.0,,,,7,10,17,,,,,,,
100064714,2020-04-10 22:00,1.0,,,,3,9,12,,,,,,,
100064714,2020-04-10 23:00,1.0,,,,4,2,6,,,,,,,
100064714,2020-04-11 00:00,1.0,,,,2,2,4,,,,,,,
100064714,2020-04-11 01:00,1.0,,,,0,4,4,,,,,,,
100064714,2020-04-11 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2020-04-11 03:00,1.0,,,,0,0,0,,,,,,,
100064714,2020-04-11 04:00,1.0,,,,2,2,4,,,,,,,
100064714,2020-04-11 05:00,1.0,,,,3,7,10,,,,,,,
100064714,2020-04-11 06:00,1.0,,,,8,7,15,,,,,,,
100064714,2020-04-11 07:00,1.0,,,,15,9,24,,,,,,,
100064714,2020-04-11 08:00,1.0,,,,20,17,37,,,,,,,
100064714,2020-04-11 09:00,1.0,,,,21,22,43,,,,,,,
100064714,2020-04-11 10:00,1.0,,,,39,39,78,,,,,,,
100064714,2020-04-11 11:00,1.0,,,,53,46,99,,,,,,,
100064714,2020-04-11 12:00,1.0,,,,61,44,105,,,,,,,
100064714,2020-04-11 13:00,1.0,,,,63,71,134,,,,,,,
100064714,2020-04-11 14:00,1.0,,,,78,84,162,,,,,,,
100064714,2020-04-11 15:00,1.0,,,,74,80,154,,,,,,,
100064714,2020-04-11 16:00,1.0,,,,56,51,107,,,,,,,
100064714,2020-04-11 17:00,1.0,,,,56,37,93,,,,,,,
100064714,2020-04-11 18:00,1.0,,,,52,20,72,,,,,,,
100064714,2020-04-11 19:00,1.0,,,,30,22,52,,,,,,,
100064714,2020-04-11 20:00,1.0,,,,31,16,47,,,,,,,
100064714,2020-04-11 21:00,1.0,,,,8,7,15,,,,,,,
100064714,2020-04-11 22:00,1.0,,,,4,8,12,,,,,,,
100064714,2020-04-11 23:00,1.0,,,,1,5,6,,,,,,,
100064714,2020-04-12 00:00,1.0,,,,1,4,5,,,,,,,
100064714,2020-04-12 01:00,1.0,,,,0,0,0,,,,,,,
100064714,2020-04-12 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2020-04-12 03:00,1.0,,,,0,2,2,,,,,,,
100064714,2020-04-12 04:00,1.0,,,,2,3,5,,,,,,,
100064714,2020-04-12 05:00,1.0,,,,2,1,3,,,,,,,
100064714,2020-04-12 06:00,1.0,,,,3,10,13,,,,,,,
100064714,2020-04-12 07:00,1.0,,,,4,2,6,,,,,,,
100064714,2020-04-12 08:00,1.0,,,,5,14,19,,,,,,,
100064714,2020-04-12 09:00,1.0,,,,10,32,42,,,,,,,
100064714,2020-04-12 10:00,1.0,,,,18,45,63,,,,,,,
100064714,2020-04-12 11:00,1.0,,,,45,59,104,,,,,,,
100064714,2020-04-12 12:00,1.0,,,,56,94,150,,,,,,,
100064714,2020-04-12 13:00,1.0,,,,78,84,162,,,,,,,
100064714,2020-04-12 14:00,1.0,,,,81,113,194,,,,,,,
100064714,2020-04-12 15:00,1.0,,,,91,89,180,,,,,,,
100064714,2020-04-12 16:00,1.0,,,,82,65,147,,,,,,,
100064714,2020-04-12 17:00,1.0,,,,93,52,145,,,,,,,
100064714,2020-04-12 18:00,1.0,,,,76,46,122,,,,,,,
100064714,2020-04-12 19:00,1.0,,,,53,44,97,,,,,,,
100064714,2020-04-12 20:00,1.0,,,,18,21,39,,,,,,,
100064714,2020-04-12 21:00,1.0,,,,12,18,30,,,,,,,
100064714,2020-04-12 22:00,1.0,,,,3,5,8,,,,,,,
100064714,2020-04-12 23:00,1.0,,,,9,2,11,,,,,,,
100064714,2020-04-13 00:00,1.0,,,,1,4,5,,,,,,,
100064714,2020-04-13 01:00,1.0,,,,2,0,2,,,,,,,
100064714,2020-04-13 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2020-04-13 03:00,1.0,,,,2,2,4,,,,,,,
100064714,2020-04-13 04:00,1.0,,,,3,1,4,,,,,,,
100064714,2020-04-13 05:00,1.0,,,,1,5,6,,,,,,,
100064714,2020-04-13 06:00,1.0,,,,2,4,6,,,,,,,
100064714,2020-04-13 07:00,1.0,,,,0,3,3,,,,,,,
100064714,2020-04-13 08:00,1.0,,,,1,2,3,,,,,,,
100064714,2020-04-13 09:00,1.0,,,,1,6,7,,,,,,,
100064714,2020-04-13 10:00,1.0,,,,7,14,21,,,,,,,
100064714,2020-04-13 11:00,1.0,,,,17,19,36,,,,,,,
100064714,2020-04-13 12:00,1.0,,,,25,11,36,,,,,,,
100064714,2020-04-13 13:00,1.0,,,,22,23,45,,,,,,,
100064714,2020-04-13 14:00,1.0,,,,25,24,49,,,,,,,
100064714,2020-04-13 15:00,1.0,,,,34,24,58,,,,,,,
100064714,2020-04-13 16:00,1.0,,,,27,20,47,,,,,,,
100064714,2020-04-13 17:00,1.0,,,,26,30,56,,,,,,,
100064714,2020-04-13 18:00,1.0,,,,24,13,37,,,,,,,
100064714,2020-04-13 19:00,1.0,,,,21,17,38,,,,,,,
100064714,2020-04-13 20:00,1.0,,,,5,9,14,,,,,,,
100064714,2020-04-13 21:00,1.0,,,,8,6,14,,,,,,,
100064714,2020-04-13 22:00,1.0,,,,3,3,6,,,,,,,
100064714,2020-04-13 23:00,1.0,,,,2,0,2,,,,,,,
100064714,2020-04-14 00:00,1.0,,,,0,1,1,,,,,,,
100064714,2020-04-14 01:00,1.0,,,,1,0,1,,,,,,,
100064714,2020-04-14 02:00,1.0,,,,1,0,1,,,,,,,
100064714,2020-04-14 03:00,1.0,,,,0,1,1,,,,,,,
100064714,2020-04-14 04:00,1.0,,,,4,1,5,,,,,,,
100064714,2020-04-14 05:00,1.0,,,,15,11,26,,,,,,,
100064714,2020-04-14 06:00,1.0,,,,24,16,40,,,,,,,
100064714,2020-04-14 07:00,1.0,,,,38,19,57,,,,,,,
100064714,2020-04-14 08:00,1.0,,,,45,21,66,,,,,,,
100064714,2020-04-14 09:00,1.0,,,,33,24,57,,,,,,,
100064714,2020-04-14 10:00,1.0,,,,40,34,74,,,,,,,
100064714,2020-04-14 11:00,1.0,,,,33,37,70,,,,,,,
100064714,2020-04-14 12:00,1.0,,,,32,34,66,,,,,,,
100064714,2020-04-14 13:00,1.0,,,,34,26,60,,,,,,,
100064714,2020-04-14 14:00,1.0,,,,34,45,79,,,,,,,
100064714,2020-04-14 15:00,1.0,,,,42,41,83,,,,,,,
100064714,2020-04-14 16:00,1.0,,,,46,46,92,,,,,,,
100064714,2020-04-14 17:00,1.0,,,,47,48,95,,,,,,,
100064714,2020-04-14 18:00,1.0,,,,34,33,67,,,,,,,
100064714,2020-04-14 19:00,1.0,,,,22,18,40,,,,,,,
100064714,2020-04-14 20:00,1.0,,,,11,11,22,,,,,,,
100064714,2020-04-14 21:00,1.0,,,,10,8,18,,,,,,,
100064714,2020-04-14 22:00,1.0,,,,7,4,11,,,,,,,
100064714,2020-04-14 23:00,1.0,,,,5,1,6,,,,,,,
100064714,2020-04-15 00:00,1.0,,,,1,3,4,,,,,,,
100064714,2020-04-15 01:00,1.0,,,,2,1,3,,,,,,,
100064714,2020-04-15 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2020-04-15 03:00,1.0,,,,3,2,5,,,,,,,
100064714,2020-04-15 04:00,1.0,,,,6,3,9,,,,,,,
100064714,2020-04-15 05:00,1.0,,,,21,10,31,,,,,,,
100064714,2020-04-15 06:00,1.0,,,,23,20,43,,,,,,,
100064714,2020-04-15 07:00,1.0,,,,39,30,69,,,,,,,
100064714,2020-04-15 08:00,1.0,,,,32,25,57,,,,,,,
100064714,2020-04-15 09:00,1.0,,,,30,16,46,,,,,,,
100064714,2020-04-15 10:00,1.0,,,,27,22,49,,,,,,,
100064714,2020-04-15 11:00,1.0,,,,31,38,69,,,,,,,
100064714,2020-04-15 12:00,1.0,,,,25,43,68,,,,,,,
100064714,2020-04-15 13:00,1.0,,,,35,38,73,,,,,,,
100064714,2020-04-15 14:00,1.0,,,,47,40,87,,,,,,,
100064714,2020-04-15 15:00,1.0,,,,47,39,86,,,,,,,
100064714,2020-04-15 16:00,1.0,,,,63,66,129,,,,,,,
100064714,2020-04-15 17:00,1.0,,,,54,48,102,,,,,,,
100064714,2020-04-15 18:00,1.0,,,,57,35,92,,,,,,,
100064714,2020-04-15 19:00,1.0,,,,22,23,45,,,,,,,
100064714,2020-04-15 20:00,1.0,,,,24,14,38,,,,,,,
100064714,2020-04-15 21:00,1.0,,,,10,13,23,,,,,,,
100064714,2020-04-15 22:00,1.0,,,,12,7,19,,,,,,,
100064714,2020-04-15 23:00,1.0,,,,3,1,4,,,,,,,
100064714,2020-04-16 00:00,1.0,,,,0,2,2,,,,,,,
100064714,2020-04-16 01:00,1.0,,,,0,1,1,,,,,,,
100064714,2020-04-16 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2020-04-16 03:00,1.0,,,,2,4,6,,,,,,,
100064714,2020-04-16 04:00,1.0,,,,6,3,9,,,,,,,
100064714,2020-04-16 05:00,1.0,,,,14,13,27,,,,,,,
100064714,2020-04-16 06:00,1.0,,,,24,22,46,,,,,,,
100064714,2020-04-16 07:00,1.0,,,,23,27,50,,,,,,,
100064714,2020-04-16 08:00,1.0,,,,39,27,66,,,,,,,
100064714,2020-04-16 09:00,1.0,,,,34,34,68,,,,,,,
100064714,2020-04-16 10:00,1.0,,,,38,30,68,,,,,,,
100064714,2020-04-16 11:00,1.0,,,,42,33,75,,,,,,,
100064714,2020-04-16 12:00,1.0,,,,49,43,92,,,,,,,
100064714,2020-04-16 13:00,1.0,,,,56,61,117,,,,,,,
100064714,2020-04-16 14:00,1.0,,,,57,50,107,,,,,,,
100064714,2020-04-16 15:00,1.0,,,,81,59,140,,,,,,,
100064714,2020-04-16 16:00,1.0,,,,74,71,145,,,,,,,
100064714,2020-04-16 17:00,1.0,,,,64,77,141,,,,,,,
100064714,2020-04-16 18:00,1.0,,,,59,48,107,,,,,,,
100064714,2020-04-16 19:00,1.0,,,,35,43,78,,,,,,,
100064714,2020-04-16 20:00,1.0,,,,23,23,46,,,,,,,
100064714,2020-04-16 21:00,1.0,,,,11,11,22,,,,,,,
100064714,2020-04-16 22:00,1.0,,,,11,12,23,,,,,,,
100064714,2020-04-16 23:00,1.0,,,,1,2,3,,,,,,,
100064714,2020-04-17 00:00,1.0,,,,1,6,7,,,,,,,
100064714,2020-04-17 01:00,1.0,,,,0,2,2,,,,,,,
100064714,2020-04-17 02:00,1.0,,,,1,1,2,,,,,,,
100064714,2020-04-17 03:00,1.0,,,,4,2,6,,,,,,,
100064714,2020-04-17 04:00,1.0,,,,3,3,6,,,,,,,
100064714,2020-04-17 05:00,1.0,,,,12,12,24,,,,,,,
100064714,2020-04-17 06:00,1.0,,,,17,20,37,,,,,,,
100064714,2020-04-17 07:00,1.0,,,,40,32,72,,,,,,,
100064714,2020-04-17 08:00,1.0,,,,35,38,73,,,,,,,
100064714,2020-04-17 09:00,1.0,,,,45,38,83,,,,,,,
100064714,2020-04-17 10:00,1.0,,,,41,36,77,,,,,,,
100064714,2020-04-17 11:00,1.0,,,,37,41,78,,,,,,,
100064714,2020-04-17 12:00,1.0,,,,57,53,110,,,,,,,
100064714,2020-04-17 13:00,1.0,,,,110,56,166,,,,,,,
100064714,2020-04-17 14:00,1.0,,,,79,68,147,,,,,,,
100064714,2020-04-17 15:00,1.0,,,,46,72,118,,,,,,,
100064714,2020-04-17 16:00,1.0,,,,53,66,119,,,,,,,
100064714,2020-04-17 17:00,1.0,,,,76,76,152,,,,,,,
100064714,2020-04-17 18:00,1.0,,,,50,48,98,,,,,,,
100064714,2020-04-17 19:00,1.0,,,,33,36,69,,,,,,,
100064714,2020-04-17 20:00,1.0,,,,19,16,35,,,,,,,
100064714,2020-04-17 21:00,1.0,,,,18,14,32,,,,,,,
100064714,2020-04-17 22:00,1.0,,,,14,7,21,,,,,,,
100064714,2020-04-17 23:00,1.0,,,,3,6,9,,,,,,,
100064714,2020-04-18 00:00,1.0,,,,5,3,8,,,,,,,
100064714,2020-04-18 01:00,1.0,,,,1,1,2,,,,,,,
100064714,2020-04-18 02:00,1.0,,,,1,1,2,,,,,,,
100064714,2020-04-18 03:00,1.0,,,,1,2,3,,,,,,,
100064714,2020-04-18 04:00,1.0,,,,0,6,6,,,,,,,
100064714,2020-04-18 05:00,1.0,,,,6,5,11,,,,,,,
100064714,2020-04-18 06:00,1.0,,,,4,8,12,,,,,,,
100064714,2020-04-18 07:00,1.0,,,,4,7,11,,,,,,,
100064714,2020-04-18 08:00,1.0,,,,16,20,36,,,,,,,
100064714,2020-04-18 09:00,1.0,,,,32,20,52,,,,,,,
100064714,2020-04-18 10:00,1.0,,,,36,43,79,,,,,,,
100064714,2020-04-18 11:00,1.0,,,,58,42,100,,,,,,,
100064714,2020-04-18 12:00,1.0,,,,49,56,105,,,,,,,
100064714,2020-04-18 13:00,1.0,,,,77,79,156,,,,,,,
100064714,2020-04-18 14:00,1.0,,,,87,79,166,,,,,,,
100064714,2020-04-18 15:00,1.0,,,,99,79,178,,,,,,,
100064714,2020-04-18 16:00,1.0,,,,94,90,184,,,,,,,
100064714,2020-04-18 17:00,1.0,,,,87,47,134,,,,,,,
100064714,2020-04-18 18:00,1.0,,,,57,44,101,,,,,,,
100064714,2020-04-18 19:00,1.0,,,,35,29,64,,,,,,,
100064714,2020-04-18 20:00,1.0,,,,32,31,63,,,,,,,
100064714,2020-04-18 21:00,1.0,,,,15,17,32,,,,,,,
100064714,2020-04-18 22:00,1.0,,,,11,5,16,,,,,,,
100064714,2020-04-18 23:00,1.0,,,,5,1,6,,,,,,,
100064714,2020-04-19 00:00,1.0,,,,3,2,5,,,,,,,
100064714,2020-04-19 01:00,1.0,,,,1,2,3,,,,,,,
100064714,2020-04-19 02:00,1.0,,,,1,0,1,,,,,,,
100064714,2020-04-19 03:00,1.0,,,,1,1,2,,,,,,,
100064714,2020-04-19 04:00,1.0,,,,2,3,5,,,,,,,
100064714,2020-04-19 05:00,1.0,,,,1,4,5,,,,,,,
100064714,2020-04-19 06:00,1.0,,,,6,8,14,,,,,,,
100064714,2020-04-19 07:00,1.0,,,,3,6,9,,,,,,,
100064714,2020-04-19 08:00,1.0,,,,8,9,17,,,,,,,
100064714,2020-04-19 09:00,1.0,,,,8,18,26,,,,,,,
100064714,2020-04-19 10:00,1.0,,,,21,34,55,,,,,,,
100064714,2020-04-19 11:00,1.0,,,,23,55,78,,,,,,,
100064714,2020-04-19 12:00,1.0,,,,39,73,112,,,,,,,
100064714,2020-04-19 13:00,1.0,,,,67,76,143,,,,,,,
100064714,2020-04-19 14:00,1.0,,,,53,66,119,,,,,,,
100064714,2020-04-19 15:00,1.0,,,,98,68,166,,,,,,,
100064714,2020-04-19 16:00,1.0,,,,86,58,144,,,,,,,
100064714,2020-04-19 17:00,1.0,,,,88,44,132,,,,,,,
100064714,2020-04-19 18:00,1.0,,,,45,50,95,,,,,,,
100064714,2020-04-19 19:00,1.0,,,,38,30,68,,,,,,,
100064714,2020-04-19 20:00,1.0,,,,21,25,46,,,,,,,
100064714,2020-04-19 21:00,1.0,,,,11,10,21,,,,,,,
100064714,2020-04-19 22:00,1.0,,,,5,7,12,,,,,,,
100064714,2020-04-19 23:00,1.0,,,,4,3,7,,,,,,,
100064714,2020-04-20 00:00,1.0,,,,1,4,5,,,,,,,
100064714,2020-04-20 01:00,1.0,,,,0,1,1,,,,,,,
100064714,2020-04-20 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2020-04-20 03:00,1.0,,,,3,2,5,,,,,,,
100064714,2020-04-20 04:00,1.0,,,,5,6,11,,,,,,,
100064714,2020-04-20 05:00,1.0,,,,15,16,31,,,,,,,
100064714,2020-04-20 06:00,1.0,,,,28,27,55,,,,,,,
100064714,2020-04-20 07:00,1.0,,,,46,41,87,,,,,,,
100064714,2020-04-20 08:00,1.0,,,,47,25,72,,,,,,,
100064714,2020-04-20 09:00,1.0,,,,38,38,76,,,,,,,
100064714,2020-04-20 10:00,1.0,,,,41,21,62,,,,,,,
100064714,2020-04-20 11:00,1.0,,,,44,31,75,,,,,,,
100064714,2020-04-20 12:00,1.0,,,,47,46,93,,,,,,,
100064714,2020-04-20 13:00,1.0,,,,55,55,110,,,,,,,
100064714,2020-04-20 14:00,1.0,,,,64,52,116,,,,,,,
100064714,2020-04-20 15:00,1.0,,,,56,60,116,,,,,,,
100064714,2020-04-20 16:00,1.0,,,,57,61,118,,,,,,,
100064714,2020-04-20 17:00,1.0,,,,62,58,120,,,,,,,
100064714,2020-04-20 18:00,1.0,,,,53,60,113,,,,,,,
100064714,2020-04-20 19:00,1.0,,,,38,28,66,,,,,,,
100064714,2020-04-20 20:00,1.0,,,,25,20,45,,,,,,,
100064714,2020-04-20 21:00,1.0,,,,10,13,23,,,,,,,
100064714,2020-04-20 22:00,1.0,,,,7,7,14,,,,,,,
100064714,2020-04-20 23:00,1.0,,,,3,4,7,,,,,,,
100064714,2020-04-21 00:00,1.0,,,,2,1,3,,,,,,,
100064714,2020-04-21 01:00,1.0,,,,0,7,7,,,,,,,
100064714,2020-04-21 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2020-04-21 03:00,1.0,,,,2,0,2,,,,,,,
100064714,2020-04-21 04:00,1.0,,,,3,9,12,,,,,,,
100064714,2020-04-21 05:00,1.0,,,,20,23,43,,,,,,,
100064714,2020-04-21 06:00,1.0,,,,43,26,69,,,,,,,
100064714,2020-04-21 07:00,1.0,,,,43,33,76,,,,,,,
100064714,2020-04-21 08:00,1.0,,,,47,33,80,,,,,,,
100064714,2020-04-21 09:00,1.0,,,,44,37,81,,,,,,,
100064714,2020-04-21 10:00,1.0,,,,39,31,70,,,,,,,
100064714,2020-04-21 11:00,1.0,,,,57,44,101,,,,,,,
100064714,2020-04-21 12:00,1.0,,,,45,56,101,,,,,,,
100064714,2020-04-21 13:00,1.0,,,,66,54,120,,,,,,,
100064714,2020-04-21 14:00,1.0,,,,73,47,120,,,,,,,
100064714,2020-04-21 15:00,1.0,,,,89,62,151,,,,,,,
100064714,2020-04-21 16:00,1.0,,,,67,82,149,,,,,,,
100064714,2020-04-21 17:00,1.0,,,,73,58,131,,,,,,,
100064714,2020-04-21 18:00,1.0,,,,57,62,119,,,,,,,
100064714,2020-04-21 19:00,1.0,,,,40,42,82,,,,,,,
100064714,2020-04-21 20:00,1.0,,,,26,42,68,,,,,,,
100064714,2020-04-21 21:00,1.0,,,,14,15,29,,,,,,,
100064714,2020-04-21 22:00,1.0,,,,8,12,20,,,,,,,
100064714,2020-04-21 23:00,1.0,,,,3,3,6,,,,,,,
100064714,2020-04-22 00:00,1.0,,,,1,3,4,,,,,,,
100064714,2020-04-22 01:00,1.0,,,,1,2,3,,,,,,,
100064714,2020-04-22 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2020-04-22 03:00,1.0,,,,1,3,4,,,,,,,
100064714,2020-04-22 04:00,1.0,,,,5,7,12,,,,,,,
100064714,2020-04-22 05:00,1.0,,,,21,14,35,,,,,,,
100064714,2020-04-22 06:00,1.0,,,,51,28,79,,,,,,,
100064714,2020-04-22 07:00,1.0,,,,45,28,73,,,,,,,
100064714,2020-04-22 08:00,1.0,,,,50,37,87,,,,,,,
100064714,2020-04-22 09:00,1.0,,,,50,26,76,,,,,,,
100064714,2020-04-22 10:00,1.0,,,,42,47,89,,,,,,,
100064714,2020-04-22 11:00,1.0,,,,40,44,84,,,,,,,
100064714,2020-04-22 12:00,1.0,,,,49,39,88,,,,,,,
100064714,2020-04-22 13:00,1.0,,,,68,63,131,,,,,,,
100064714,2020-04-22 14:00,1.0,,,,78,67,145,,,,,,,
100064714,2020-04-22 15:00,1.0,,,,45,59,104,,,,,,,
100064714,2020-04-22 16:00,1.0,,,,59,54,113,,,,,,,
100064714,2020-04-22 17:00,1.0,,,,106,79,185,,,,,,,
100064714,2020-04-22 18:00,1.0,,,,44,76,120,,,,,,,
100064714,2020-04-22 19:00,1.0,,,,36,39,75,,,,,,,
100064714,2020-04-22 20:00,1.0,,,,31,30,61,,,,,,,
100064714,2020-04-22 21:00,1.0,,,,12,13,25,,,,,,,
100064714,2020-04-22 22:00,1.0,,,,14,11,25,,,,,,,
100064714,2020-04-22 23:00,1.0,,,,3,3,6,,,,,,,
100064714,2020-04-23 00:00,1.0,,,,2,2,4,,,,,,,
100064714,2020-04-23 01:00,1.0,,,,1,2,3,,,,,,,
100064714,2020-04-23 02:00,1.0,,,,1,0,1,,,,,,,
100064714,2020-04-23 03:00,1.0,,,,3,2,5,,,,,,,
100064714,2020-04-23 04:00,1.0,,,,9,7,16,,,,,,,
100064714,2020-04-23 05:00,1.0,,,,15,19,34,,,,,,,
100064714,2020-04-23 06:00,1.0,,,,40,24,64,,,,,,,
100064714,2020-04-23 07:00,1.0,,,,49,37,86,,,,,,,
100064714,2020-04-23 08:00,1.0,,,,53,33,86,,,,,,,
100064714,2020-04-23 09:00,1.0,,,,56,50,106,,,,,,,
100064714,2020-04-23 10:00,1.0,,,,59,45,104,,,,,,,
100064714,2020-04-23 11:00,1.0,,,,51,42,93,,,,,,,
100064714,2020-04-23 12:00,1.0,,,,54,56,110,,,,,,,
100064714,2020-04-23 13:00,1.0,,,,75,74,149,,,,,,,
100064714,2020-04-23 14:00,1.0,,,,81,54,135,,,,,,,
100064714,2020-04-23 15:00,1.0,,,,60,81,141,,,,,,,
100064714,2020-04-23 16:00,1.0,,,,76,77,153,,,,,,,
100064714,2020-04-23 17:00,1.0,,,,75,75,150,,,,,,,
100064714,2020-04-23 18:00,1.0,,,,56,64,120,,,,,,,
100064714,2020-04-23 19:00,1.0,,,,47,48,95,,,,,,,
100064714,2020-04-23 20:00,1.0,,,,26,34,60,,,,,,,
100064714,2020-04-23 21:00,1.0,,,,17,24,41,,,,,,,
100064714,2020-04-23 22:00,1.0,,,,6,11,17,,,,,,,
100064714,2020-04-23 23:00,1.0,,,,8,5,13,,,,,,,
100064714,2020-04-24 00:00,1.0,,,,3,1,4,,,,,,,
100064714,2020-04-24 01:00,1.0,,,,1,1,2,,,,,,,
100064714,2020-04-24 02:00,1.0,,,,1,1,2,,,,,,,
100064714,2020-04-24 03:00,1.0,,,,1,3,4,,,,,,,
100064714,2020-04-24 04:00,1.0,,,,7,4,11,,,,,,,
100064714,2020-04-24 05:00,1.0,,,,18,12,30,,,,,,,
100064714,2020-04-24 06:00,1.0,,,,28,31,59,,,,,,,
100064714,2020-04-24 07:00,1.0,,,,50,34,84,,,,,,,
100064714,2020-04-24 08:00,1.0,,,,53,30,83,,,,,,,
100064714,2020-04-24 09:00,1.0,,,,39,33,72,,,,,,,
100064714,2020-04-24 10:00,1.0,,,,39,39,78,,,,,,,
100064714,2020-04-24 11:00,1.0,,,,29,35,64,,,,,,,
100064714,2020-04-24 12:00,1.0,,,,59,39,98,,,,,,,
100064714,2020-04-24 13:00,1.0,,,,75,86,161,,,,,,,
100064714,2020-04-24 14:00,1.0,,,,70,73,143,,,,,,,
100064714,2020-04-24 15:00,1.0,,,,48,92,140,,,,,,,
100064714,2020-04-24 16:00,1.0,,,,80,50,130,,,,,,,
100064714,2020-04-24 17:00,1.0,,,,63,69,132,,,,,,,
100064714,2020-04-24 18:00,1.0,,,,42,46,88,,,,,,,
100064714,2020-04-24 19:00,1.0,,,,41,42,83,,,,,,,
100064714,2020-04-24 20:00,1.0,,,,29,20,49,,,,,,,
100064714,2020-04-24 21:00,1.0,,,,13,16,29,,,,,,,
100064714,2020-04-24 22:00,1.0,,,,10,12,22,,,,,,,
100064714,2020-04-24 23:00,1.0,,,,6,7,13,,,,,,,
100064714,2020-04-25 00:00,1.0,,,,1,3,4,,,,,,,
100064714,2020-04-25 01:00,1.0,,,,2,5,7,,,,,,,
100064714,2020-04-25 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2020-04-25 03:00,1.0,,,,1,2,3,,,,,,,
100064714,2020-04-25 04:00,1.0,,,,2,4,6,,,,,,,
100064714,2020-04-25 05:00,1.0,,,,3,3,6,,,,,,,
100064714,2020-04-25 06:00,1.0,,,,3,15,18,,,,,,,
100064714,2020-04-25 07:00,1.0,,,,4,10,14,,,,,,,
100064714,2020-04-25 08:00,1.0,,,,9,20,29,,,,,,,
100064714,2020-04-25 09:00,1.0,,,,22,26,48,,,,,,,
100064714,2020-04-25 10:00,1.0,,,,33,37,70,,,,,,,
100064714,2020-04-25 11:00,1.0,,,,31,42,73,,,,,,,
100064714,2020-04-25 12:00,1.0,,,,44,42,86,,,,,,,
