segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033039,2020-10-13 06:00,1.0,,,,45,,45,,,,,,,
100033039,2020-10-13 07:00,1.0,,,,141,,141,,,,,,,
100033039,2020-10-13 08:00,1.0,,,,274,,274,,,,,,,
100033039,2020-10-13 09:00,1.0,,,,166,,166,,,,,,,
100033039,2020-10-13 10:00,1.0,,,,105,,105,,,,,,,
100033039,2020-10-13 11:00,1.0,,,,81,,81,,,,,,,
100033039,2020-10-13 12:00,1.0,,,,134,,134,,,,,,,
100033039,2020-10-13 13:00,1.0,,,,99,,99,,,,,,,
100033039,2020-10-13 14:00,1.0,,,,110,,110,,,,,,,
100033039,2020-10-13 15:00,1.0,,,,129,,129,,,,,,,
100033039,2020-10-13 16:00,1.0,,,,166,,166,,,,,,,
100033039,2020-10-13 17:00,1.0,,,,209,,209,,,,,,,
100033039,2020-10-13 18:00,1.0,,,,197,,197,,,,,,,
100033039,2020-10-13 19:00,1.0,,,,152,,152,,,,,,,
100033039,2020-10-13 20:00,1.0,,,,71,,71,,,,,,,
100033039,2020-10-13 21:00,1.0,,,,38,,38,,,,,,,
100033039,2020-10-13 22:00,1.0,,,,31,,31,,,,,,,
100033039,2020-10-13 23:00,1.0,,,,15,,15,,,,,,,
100033039,2020-10-14 00:00,1.0,,,,6,,6,,,,,,,
100033039,2020-10-14 01:00,1.0,,,,0,,0,,,,,,,
100033039,2020-10-14 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-10-14 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-14 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-14 05:00,1.0,,,,8,,8,,,,,,,
100033039,2020-10-14 06:00,1.0,,,,22,,22,,,,,,,
100033039,2020-10-14 07:00,1.0,,,,61,,61,,,,,,,
100033039,2020-10-14 08:00,1.0,,,,100,,100,,,,,,,
100033039,2020-10-14 09:00,1.0,,,,70,,70,,,,,,,
100033039,2020-10-14 10:00,1.0,,,,26,,26,,,,,,,
100033039,2020-10-14 11:00,1.0,,,,29,,29,,,,,,,
100033039,2020-10-14 12:00,1.0,,,,29,,29,,,,,,,
100033039,2020-10-14 13:00,1.0,,,,29,,29,,,,,,,
100033039,2020-10-14 14:00,1.0,,,,42,,42,,,,,,,
100033039,2020-10-14 15:00,1.0,,,,42,,42,,,,,,,
100033039,2020-10-14 16:00,1.0,,,,53,,53,,,,,,,
100033039,2020-10-14 17:00,1.0,,,,72,,72,,,,,,,
100033039,2020-10-14 18:00,1.0,,,,80,,80,,,,,,,
100033039,2020-10-14 19:00,1.0,,,,49,,49,,,,,,,
100033039,2020-10-14 20:00,1.0,,,,34,,34,,,,,,,
100033039,2020-10-14 21:00,1.0,,,,18,,18,,,,,,,
100033039,2020-10-14 22:00,1.0,,,,10,,10,,,,,,,
100033039,2020-10-14 23:00,1.0,,,,4,,4,,,,,,,
100033039,2020-10-15 00:00,1.0,,,,4,,4,,,,,,,
100033039,2020-10-15 01:00,1.0,,,,0,,0,,,,,,,
100033039,2020-10-15 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-10-15 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-15 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-15 05:00,1.0,,,,8,,8,,,,,,,
100033039,2020-10-15 06:00,1.0,,,,27,,27,,,,,,,
100033039,2020-10-15 07:00,1.0,,,,89,,89,,,,,,,
100033039,2020-10-15 08:00,1.0,,,,175,,175,,,,,,,
100033039,2020-10-15 09:00,1.0,,,,127,,127,,,,,,,
100033039,2020-10-15 10:00,1.0,,,,64,,64,,,,,,,
100033039,2020-10-15 11:00,1.0,,,,89,,89,,,,,,,
100033039,2020-10-15 12:00,1.0,,,,52,,52,,,,,,,
100033039,2020-10-15 13:00,1.0,,,,67,,67,,,,,,,
100033039,2020-10-15 14:00,1.0,,,,70,,70,,,,,,,
100033039,2020-10-15 15:00,1.0,,,,84,,84,,,,,,,
100033039,2020-10-15 16:00,1.0,,,,104,,104,,,,,,,
100033039,2020-10-15 17:00,1.0,,,,155,,155,,,,,,,
100033039,2020-10-15 18:00,1.0,,,,129,,129,,,,,,,
100033039,2020-10-15 19:00,1.0,,,,85,,85,,,,,,,
100033039,2020-10-15 20:00,1.0,,,,53,,53,,,,,,,
100033039,2020-10-15 21:00,1.0,,,,27,,27,,,,,,,
100033039,2020-10-15 22:00,1.0,,,,23,,23,,,,,,,
100033039,2020-10-15 23:00,1.0,,,,12,,12,,,,,,,
100033039,2020-10-16 00:00,1.0,,,,6,,6,,,,,,,
100033039,2020-10-16 01:00,1.0,,,,3,,3,,,,,,,
100033039,2020-10-16 02:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-16 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-16 04:00,1.0,,,,2,,2,,,,,,,
100033039,2020-10-16 05:00,1.0,,,,8,,8,,,,,,,
100033039,2020-10-16 06:00,1.0,,,,31,,31,,,,,,,
100033039,2020-10-16 07:00,1.0,,,,85,,85,,,,,,,
100033039,2020-10-16 08:00,1.0,,,,182,,182,,,,,,,
100033039,2020-10-16 09:00,1.0,,,,113,,113,,,,,,,
100033039,2020-10-16 10:00,1.0,,,,86,,86,,,,,,,
100033039,2020-10-16 11:00,1.0,,,,94,,94,,,,,,,
100033039,2020-10-16 12:00,1.0,,,,78,,78,,,,,,,
100033039,2020-10-16 13:00,1.0,,,,72,,72,,,,,,,
100033039,2020-10-16 14:00,1.0,,,,96,,96,,,,,,,
100033039,2020-10-16 15:00,1.0,,,,98,,98,,,,,,,
100033039,2020-10-16 16:00,1.0,,,,111,,111,,,,,,,
100033039,2020-10-16 17:00,1.0,,,,111,,111,,,,,,,
100033039,2020-10-16 18:00,1.0,,,,130,,130,,,,,,,
100033039,2020-10-16 19:00,1.0,,,,71,,71,,,,,,,
100033039,2020-10-16 20:00,1.0,,,,44,,44,,,,,,,
100033039,2020-10-16 21:00,1.0,,,,17,,17,,,,,,,
100033039,2020-10-16 22:00,1.0,,,,28,,28,,,,,,,
100033039,2020-10-16 23:00,1.0,,,,17,,17,,,,,,,
100033039,2020-10-17 00:00,1.0,,,,11,,11,,,,,,,
100033039,2020-10-17 01:00,1.0,,,,4,,4,,,,,,,
100033039,2020-10-17 02:00,1.0,,,,2,,2,,,,,,,
100033039,2020-10-17 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-17 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-17 05:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-17 06:00,1.0,,,,3,,3,,,,,,,
100033039,2020-10-17 07:00,1.0,,,,8,,8,,,,,,,
100033039,2020-10-17 08:00,1.0,,,,25,,25,,,,,,,
100033039,2020-10-17 09:00,1.0,,,,41,,41,,,,,,,
100033039,2020-10-17 10:00,1.0,,,,69,,69,,,,,,,
100033039,2020-10-17 11:00,1.0,,,,100,,100,,,,,,,
100033039,2020-10-17 12:00,1.0,,,,89,,89,,,,,,,
100033039,2020-10-17 13:00,1.0,,,,102,,102,,,,,,,
100033039,2020-10-17 14:00,1.0,,,,102,,102,,,,,,,
100033039,2020-10-17 15:00,1.0,,,,107,,107,,,,,,,
100033039,2020-10-17 16:00,1.0,,,,81,,81,,,,,,,
100033039,2020-10-17 17:00,1.0,,,,84,,84,,,,,,,
100033039,2020-10-17 18:00,1.0,,,,75,,75,,,,,,,
100033039,2020-10-17 19:00,1.0,,,,62,,62,,,,,,,
100033039,2020-10-17 20:00,1.0,,,,31,,31,,,,,,,
100033039,2020-10-17 21:00,1.0,,,,24,,24,,,,,,,
100033039,2020-10-17 22:00,1.0,,,,18,,18,,,,,,,
100033039,2020-10-17 23:00,1.0,,,,17,,17,,,,,,,
100033039,2020-10-18 00:00,1.0,,,,18,,18,,,,,,,
100033039,2020-10-18 01:00,1.0,,,,11,,11,,,,,,,
100033039,2020-10-18 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-10-18 03:00,1.0,,,,3,,3,,,,,,,
100033039,2020-10-18 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-18 05:00,1.0,,,,3,,3,,,,,,,
100033039,2020-10-18 06:00,1.0,,,,2,,2,,,,,,,
100033039,2020-10-18 07:00,1.0,,,,7,,7,,,,,,,
100033039,2020-10-18 08:00,1.0,,,,13,,13,,,,,,,
100033039,2020-10-18 09:00,1.0,,,,17,,17,,,,,,,
100033039,2020-10-18 10:00,1.0,,,,35,,35,,,,,,,
100033039,2020-10-18 11:00,1.0,,,,42,,42,,,,,,,
100033039,2020-10-18 12:00,1.0,,,,40,,40,,,,,,,
100033039,2020-10-18 13:00,1.0,,,,23,,23,,,,,,,
100033039,2020-10-18 14:00,1.0,,,,49,,49,,,,,,,
100033039,2020-10-18 15:00,1.0,,,,36,,36,,,,,,,
100033039,2020-10-18 16:00,1.0,,,,38,,38,,,,,,,
100033039,2020-10-18 17:00,1.0,,,,33,,33,,,,,,,
100033039,2020-10-18 18:00,1.0,,,,46,,46,,,,,,,
100033039,2020-10-18 19:00,1.0,,,,25,,25,,,,,,,
100033039,2020-10-18 20:00,1.0,,,,11,,11,,,,,,,
100033039,2020-10-18 21:00,1.0,,,,10,,10,,,,,,,
100033039,2020-10-18 22:00,1.0,,,,15,,15,,,,,,,
100033039,2020-10-18 23:00,1.0,,,,4,,4,,,,,,,
100033039,2020-10-19 00:00,1.0,,,,4,,4,,,,,,,
100033039,2020-10-19 01:00,1.0,,,,3,,3,,,,,,,
100033039,2020-10-19 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-10-19 03:00,1.0,,,,2,,2,,,,,,,
100033039,2020-10-19 04:00,1.0,,,,8,,8,,,,,,,
100033039,2020-10-19 05:00,1.0,,,,13,,13,,,,,,,
100033039,2020-10-19 06:00,1.0,,,,37,,37,,,,,,,
100033039,2020-10-19 07:00,1.0,,,,92,,92,,,,,,,
100033039,2020-10-19 08:00,1.0,,,,238,,238,,,,,,,
100033039,2020-10-19 09:00,1.0,,,,154,,154,,,,,,,
100033039,2020-10-19 10:00,1.0,,,,81,,81,,,,,,,
100033039,2020-10-19 11:00,1.0,,,,64,,64,,,,,,,
100033039,2020-10-19 12:00,1.0,,,,73,,73,,,,,,,
100033039,2020-10-19 13:00,1.0,,,,93,,93,,,,,,,
100033039,2020-10-19 14:00,1.0,,,,100,,100,,,,,,,
100033039,2020-10-19 15:00,1.0,,,,125,,125,,,,,,,
100033039,2020-10-19 16:00,1.0,,,,134,,134,,,,,,,
100033039,2020-10-19 17:00,1.0,,,,179,,179,,,,,,,
100033039,2020-10-19 18:00,1.0,,,,173,,173,,,,,,,
100033039,2020-10-19 19:00,1.0,,,,127,,127,,,,,,,
100033039,2020-10-19 20:00,1.0,,,,48,,48,,,,,,,
100033039,2020-10-19 21:00,1.0,,,,25,,25,,,,,,,
100033039,2020-10-19 22:00,1.0,,,,33,,33,,,,,,,
100033039,2020-10-19 23:00,1.0,,,,11,,11,,,,,,,
100033039,2020-10-20 00:00,1.0,,,,3,,3,,,,,,,
100033039,2020-10-20 01:00,1.0,,,,3,,3,,,,,,,
100033039,2020-10-20 02:00,1.0,,,,2,,2,,,,,,,
100033039,2020-10-20 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-20 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-20 05:00,1.0,,,,16,,16,,,,,,,
100033039,2020-10-20 06:00,1.0,,,,41,,41,,,,,,,
100033039,2020-10-20 07:00,1.0,,,,127,,127,,,,,,,
100033039,2020-10-20 08:00,1.0,,,,232,,232,,,,,,,
100033039,2020-10-20 09:00,1.0,,,,184,,184,,,,,,,
100033039,2020-10-20 10:00,1.0,,,,95,,95,,,,,,,
100033039,2020-10-20 11:00,1.0,,,,88,,88,,,,,,,
100033039,2020-10-20 12:00,1.0,,,,92,,92,,,,,,,
100033039,2020-10-20 13:00,1.0,,,,102,,102,,,,,,,
100033039,2020-10-20 14:00,1.0,,,,106,,106,,,,,,,
100033039,2020-10-20 15:00,1.0,,,,130,,130,,,,,,,
100033039,2020-10-20 16:00,1.0,,,,174,,174,,,,,,,
100033039,2020-10-20 17:00,1.0,,,,218,,218,,,,,,,
100033039,2020-10-20 18:00,1.0,,,,201,,201,,,,,,,
100033039,2020-10-20 19:00,1.0,,,,110,,110,,,,,,,
100033039,2020-10-20 20:00,1.0,,,,72,,72,,,,,,,
100033039,2020-10-20 21:00,1.0,,,,33,,33,,,,,,,
100033039,2020-10-20 22:00,1.0,,,,30,,30,,,,,,,
100033039,2020-10-20 23:00,1.0,,,,10,,10,,,,,,,
100033039,2020-10-21 00:00,1.0,,,,3,,3,,,,,,,
100033039,2020-10-21 01:00,1.0,,,,3,,3,,,,,,,
100033039,2020-10-21 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-10-21 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-21 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-21 05:00,1.0,,,,11,,11,,,,,,,
100033039,2020-10-21 06:00,1.0,,,,27,,27,,,,,,,
100033039,2020-10-21 07:00,1.0,,,,100,,100,,,,,,,
100033039,2020-10-21 08:00,1.0,,,,198,,198,,,,,,,
100033039,2020-10-21 09:00,1.0,,,,127,,127,,,,,,,
100033039,2020-10-21 10:00,1.0,,,,83,,83,,,,,,,
100033039,2020-10-21 11:00,1.0,,,,70,,70,,,,,,,
100033039,2020-10-21 12:00,1.0,,,,73,,73,,,,,,,
100033039,2020-10-21 13:00,1.0,,,,76,,76,,,,,,,
100033039,2020-10-21 14:00,1.0,,,,86,,86,,,,,,,
100033039,2020-10-21 15:00,1.0,,,,118,,118,,,,,,,
100033039,2020-10-21 16:00,1.0,,,,115,,115,,,,,,,
100033039,2020-10-21 17:00,1.0,,,,153,,153,,,,,,,
100033039,2020-10-21 18:00,1.0,,,,166,,166,,,,,,,
100033039,2020-10-21 19:00,1.0,,,,98,,98,,,,,,,
100033039,2020-10-21 20:00,1.0,,,,57,,57,,,,,,,
100033039,2020-10-21 21:00,1.0,,,,41,,41,,,,,,,
100033039,2020-10-21 22:00,1.0,,,,25,,25,,,,,,,
100033039,2020-10-21 23:00,1.0,,,,24,,24,,,,,,,
100033039,2020-10-22 00:00,1.0,,,,10,,10,,,,,,,
100033039,2020-10-22 01:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-22 02:00,1.0,,,,2,,2,,,,,,,
100033039,2020-10-22 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-22 04:00,1.0,,,,2,,2,,,,,,,
100033039,2020-10-22 05:00,1.0,,,,13,,13,,,,,,,
100033039,2020-10-22 06:00,1.0,,,,31,,31,,,,,,,
100033039,2020-10-22 07:00,1.0,,,,119,,119,,,,,,,
100033039,2020-10-22 08:00,1.0,,,,257,,257,,,,,,,
100033039,2020-10-22 09:00,1.0,,,,170,,170,,,,,,,
100033039,2020-10-22 10:00,1.0,,,,110,,110,,,,,,,
100033039,2020-10-22 11:00,1.0,,,,90,,90,,,,,,,
100033039,2020-10-22 12:00,1.0,,,,122,,122,,,,,,,
100033039,2020-10-22 13:00,1.0,,,,105,,105,,,,,,,
100033039,2020-10-22 14:00,1.0,,,,142,,142,,,,,,,
100033039,2020-10-22 15:00,1.0,,,,140,,140,,,,,,,
100033039,2020-10-22 16:00,1.0,,,,169,,169,,,,,,,
100033039,2020-10-22 17:00,1.0,,,,199,,199,,,,,,,
100033039,2020-10-22 18:00,1.0,,,,184,,184,,,,,,,
100033039,2020-10-22 19:00,1.0,,,,111,,111,,,,,,,
100033039,2020-10-22 20:00,1.0,,,,78,,78,,,,,,,
100033039,2020-10-22 21:00,1.0,,,,53,,53,,,,,,,
100033039,2020-10-22 22:00,1.0,,,,32,,32,,,,,,,
100033039,2020-10-22 23:00,1.0,,,,16,,16,,,,,,,
100033039,2020-10-23 00:00,1.0,,,,2,,2,,,,,,,
100033039,2020-10-23 01:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-23 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-10-23 03:00,1.0,,,,3,,3,,,,,,,
100033039,2020-10-23 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-23 05:00,1.0,,,,15,,15,,,,,,,
100033039,2020-10-23 06:00,1.0,,,,24,,24,,,,,,,
100033039,2020-10-23 07:00,1.0,,,,79,,79,,,,,,,
100033039,2020-10-23 08:00,1.0,,,,177,,177,,,,,,,
100033039,2020-10-23 09:00,1.0,,,,115,,115,,,,,,,
100033039,2020-10-23 10:00,1.0,,,,99,,99,,,,,,,
100033039,2020-10-23 11:00,1.0,,,,102,,102,,,,,,,
100033039,2020-10-23 12:00,1.0,,,,105,,105,,,,,,,
100033039,2020-10-23 13:00,1.0,,,,104,,104,,,,,,,
100033039,2020-10-23 14:00,1.0,,,,112,,112,,,,,,,
100033039,2020-10-23 15:00,1.0,,,,124,,124,,,,,,,
100033039,2020-10-23 16:00,1.0,,,,94,,94,,,,,,,
100033039,2020-10-23 17:00,1.0,,,,76,,76,,,,,,,
100033039,2020-10-23 18:00,1.0,,,,84,,84,,,,,,,
100033039,2020-10-23 19:00,1.0,,,,52,,52,,,,,,,
100033039,2020-10-23 20:00,1.0,,,,28,,28,,,,,,,
100033039,2020-10-23 21:00,1.0,,,,19,,19,,,,,,,
100033039,2020-10-23 22:00,1.0,,,,18,,18,,,,,,,
100033039,2020-10-23 23:00,1.0,,,,15,,15,,,,,,,
100033039,2020-10-24 00:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-24 01:00,1.0,,,,6,,6,,,,,,,
100033039,2020-10-24 02:00,1.0,,,,2,,2,,,,,,,
100033039,2020-10-24 03:00,1.0,,,,5,,5,,,,,,,
100033039,2020-10-24 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-24 05:00,1.0,,,,2,,2,,,,,,,
100033039,2020-10-24 06:00,1.0,,,,4,,4,,,,,,,
100033039,2020-10-24 07:00,1.0,,,,7,,7,,,,,,,
100033039,2020-10-24 08:00,1.0,,,,27,,27,,,,,,,
100033039,2020-10-24 09:00,1.0,,,,42,,42,,,,,,,
100033039,2020-10-24 10:00,1.0,,,,75,,75,,,,,,,
100033039,2020-10-24 11:00,1.0,,,,111,,111,,,,,,,
100033039,2020-10-24 12:00,1.0,,,,113,,113,,,,,,,
100033039,2020-10-24 13:00,1.0,,,,123,,123,,,,,,,
100033039,2020-10-24 14:00,1.0,,,,105,,105,,,,,,,
100033039,2020-10-24 15:00,1.0,,,,129,,129,,,,,,,
100033039,2020-10-24 16:00,1.0,,,,108,,108,,,,,,,
100033039,2020-10-24 17:00,1.0,,,,122,,122,,,,,,,
100033039,2020-10-24 18:00,1.0,,,,102,,102,,,,,,,
100033039,2020-10-24 19:00,1.0,,,,56,,56,,,,,,,
100033039,2020-10-24 20:00,1.0,,,,36,,36,,,,,,,
100033039,2020-10-24 21:00,1.0,,,,27,,27,,,,,,,
100033039,2020-10-24 22:00,1.0,,,,21,,21,,,,,,,
100033039,2020-10-24 23:00,1.0,,,,29,,29,,,,,,,
100033039,2020-10-25 00:00,1.0,,,,14,,14,,,,,,,
100033039,2020-10-25 01:00,1.0,,,,11,,11,,,,,,,
100033039,2020-10-25 02:00,1.0,,,,6,,6,,,,,,,
100033039,2020-10-25 03:00,1.0,,,,3,,3,,,,,,,
100033039,2020-10-25 04:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-25 05:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-25 06:00,1.0,,,,3,,3,,,,,,,
100033039,2020-10-25 07:00,1.0,,,,6,,6,,,,,,,
100033039,2020-10-25 08:00,1.0,,,,25,,25,,,,,,,
100033039,2020-10-25 09:00,1.0,,,,45,,45,,,,,,,
100033039,2020-10-25 10:00,1.0,,,,61,,61,,,,,,,
100033039,2020-10-25 11:00,1.0,,,,120,,120,,,,,,,
100033039,2020-10-25 12:00,1.0,,,,118,,118,,,,,,,
100033039,2020-10-25 13:00,1.0,,,,155,,155,,,,,,,
100033039,2020-10-25 14:00,1.0,,,,130,,130,,,,,,,
100033039,2020-10-25 15:00,1.0,,,,101,,101,,,,,,,
100033039,2020-10-25 16:00,1.0,,,,99,,99,,,,,,,
100033039,2020-10-25 17:00,1.0,,,,84,,84,,,,,,,
100033039,2020-10-25 18:00,1.0,,,,57,,57,,,,,,,
100033039,2020-10-25 19:00,1.0,,,,33,,33,,,,,,,
100033039,2020-10-25 20:00,1.0,,,,20,,20,,,,,,,
100033039,2020-10-25 21:00,1.0,,,,16,,16,,,,,,,
100033039,2020-10-25 22:00,1.0,,,,23,,23,,,,,,,
100033039,2020-10-25 23:00,1.0,,,,6,,6,,,,,,,
100033039,2020-10-26 00:00,1.0,,,,0,,0,,,,,,,
100033039,2020-10-26 01:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-26 02:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-26 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-26 05:00,1.0,,,,11,,11,,,,,,,
100033039,2020-10-26 06:00,1.0,,,,47,,47,,,,,,,
100033039,2020-10-26 07:00,1.0,,,,171,,171,,,,,,,
100033039,2020-10-26 08:00,1.0,,,,226,,226,,,,,,,
100033039,2020-10-26 09:00,1.0,,,,103,,103,,,,,,,
100033039,2020-10-26 10:00,1.0,,,,68,,68,,,,,,,
100033039,2020-10-26 11:00,1.0,,,,65,,65,,,,,,,
100033039,2020-10-26 12:00,1.0,,,,72,,72,,,,,,,
100033039,2020-10-26 13:00,1.0,,,,77,,77,,,,,,,
100033039,2020-10-26 14:00,1.0,,,,116,,116,,,,,,,
100033039,2020-10-26 15:00,1.0,,,,133,,133,,,,,,,
100033039,2020-10-26 16:00,1.0,,,,115,,115,,,,,,,
100033039,2020-10-26 17:00,1.0,,,,163,,163,,,,,,,
100033039,2020-10-26 18:00,1.0,,,,151,,151,,,,,,,
100033039,2020-10-26 19:00,1.0,,,,87,,87,,,,,,,
100033039,2020-10-26 20:00,1.0,,,,66,,66,,,,,,,
100033039,2020-10-26 21:00,1.0,,,,27,,27,,,,,,,
100033039,2020-10-26 22:00,1.0,,,,25,,25,,,,,,,
100033039,2020-10-26 23:00,1.0,,,,8,,8,,,,,,,
100033039,2020-10-27 00:00,1.0,,,,5,,5,,,,,,,
100033039,2020-10-27 01:00,1.0,,,,2,,2,,,,,,,
100033039,2020-10-27 02:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-27 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-27 04:00,1.0,,,,4,,4,,,,,,,
100033039,2020-10-27 05:00,1.0,,,,15,,15,,,,,,,
100033039,2020-10-27 06:00,1.0,,,,48,,48,,,,,,,
100033039,2020-10-27 07:00,1.0,,,,200,,200,,,,,,,
100033039,2020-10-27 08:00,1.0,,,,369,,369,,,,,,,
100033039,2020-10-27 09:00,1.0,,,,160,,160,,,,,,,
100033039,2020-10-27 10:00,1.0,,,,98,,98,,,,,,,
100033039,2020-10-27 11:00,1.0,,,,112,,112,,,,,,,
100033039,2020-10-27 12:00,1.0,,,,107,,107,,,,,,,
100033039,2020-10-27 13:00,1.0,,,,121,,121,,,,,,,
100033039,2020-10-27 14:00,1.0,,,,118,,118,,,,,,,
100033039,2020-10-27 15:00,1.0,,,,164,,164,,,,,,,
100033039,2020-10-27 16:00,1.0,,,,212,,212,,,,,,,
100033039,2020-10-27 17:00,1.0,,,,186,,186,,,,,,,
100033039,2020-10-27 18:00,1.0,,,,190,,190,,,,,,,
100033039,2020-10-27 19:00,1.0,,,,145,,145,,,,,,,
100033039,2020-10-27 20:00,1.0,,,,86,,86,,,,,,,
100033039,2020-10-27 21:00,1.0,,,,53,,53,,,,,,,
100033039,2020-10-27 22:00,1.0,,,,27,,27,,,,,,,
100033039,2020-10-27 23:00,1.0,,,,15,,15,,,,,,,
100033039,2020-10-28 00:00,1.0,,,,4,,4,,,,,,,
100033039,2020-10-28 01:00,1.0,,,,6,,6,,,,,,,
100033039,2020-10-28 02:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-28 03:00,1.0,,,,2,,2,,,,,,,
100033039,2020-10-28 04:00,1.0,,,,3,,3,,,,,,,
100033039,2020-10-28 05:00,1.0,,,,17,,17,,,,,,,
100033039,2020-10-28 06:00,1.0,,,,46,,46,,,,,,,
100033039,2020-10-28 07:00,1.0,,,,173,,173,,,,,,,
100033039,2020-10-28 08:00,1.0,,,,323,,323,,,,,,,
100033039,2020-10-28 09:00,1.0,,,,158,,158,,,,,,,
100033039,2020-10-28 10:00,1.0,,,,89,,89,,,,,,,
100033039,2020-10-28 11:00,1.0,,,,93,,93,,,,,,,
100033039,2020-10-28 12:00,1.0,,,,111,,111,,,,,,,
100033039,2020-10-28 13:00,1.0,,,,127,,127,,,,,,,
100033039,2020-10-28 14:00,1.0,,,,114,,114,,,,,,,
100033039,2020-10-28 15:00,1.0,,,,162,,162,,,,,,,
100033039,2020-10-28 16:00,1.0,,,,175,,175,,,,,,,
100033039,2020-10-28 17:00,1.0,,,,193,,193,,,,,,,
100033039,2020-10-28 18:00,1.0,,,,193,,193,,,,,,,
100033039,2020-10-28 19:00,1.0,,,,114,,114,,,,,,,
100033039,2020-10-28 20:00,1.0,,,,76,,76,,,,,,,
100033039,2020-10-28 21:00,1.0,,,,42,,42,,,,,,,
100033039,2020-10-28 22:00,1.0,,,,43,,43,,,,,,,
100033039,2020-10-28 23:00,1.0,,,,16,,16,,,,,,,
100033039,2020-10-29 00:00,1.0,,,,7,,7,,,,,,,
100033039,2020-10-29 01:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-29 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-10-29 03:00,1.0,,,,3,,3,,,,,,,
100033039,2020-10-29 04:00,1.0,,,,0,,0,,,,,,,
100033039,2020-10-29 05:00,1.0,,,,9,,9,,,,,,,
100033039,2020-10-29 06:00,1.0,,,,44,,44,,,,,,,
100033039,2020-10-29 07:00,1.0,,,,140,,140,,,,,,,
100033039,2020-10-29 08:00,1.0,,,,286,,286,,,,,,,
100033039,2020-10-29 09:00,1.0,,,,183,,183,,,,,,,
100033039,2020-10-29 10:00,1.0,,,,105,,105,,,,,,,
100033039,2020-10-29 11:00,1.0,,,,90,,90,,,,,,,
100033039,2020-10-29 12:00,1.0,,,,73,,73,,,,,,,
100033039,2020-10-29 13:00,1.0,,,,94,,94,,,,,,,
100033039,2020-10-29 14:00,1.0,,,,103,,103,,,,,,,
100033039,2020-10-29 15:00,1.0,,,,126,,126,,,,,,,
100033039,2020-10-29 16:00,1.0,,,,160,,160,,,,,,,
100033039,2020-10-29 17:00,1.0,,,,202,,202,,,,,,,
100033039,2020-10-29 18:00,1.0,,,,172,,172,,,,,,,
100033039,2020-10-29 19:00,1.0,,,,95,,95,,,,,,,
100033039,2020-10-29 20:00,1.0,,,,60,,60,,,,,,,
100033039,2020-10-29 21:00,1.0,,,,40,,40,,,,,,,
100033039,2020-10-29 22:00,1.0,,,,30,,30,,,,,,,
100033039,2020-10-29 23:00,1.0,,,,18,,18,,,,,,,
100033039,2020-10-30 00:00,1.0,,,,7,,7,,,,,,,
100033039,2020-10-30 01:00,1.0,,,,7,,7,,,,,,,
100033039,2020-10-30 02:00,1.0,,,,0,,0,,,,,,,
100033039,2020-10-30 03:00,1.0,,,,1,,1,,,,,,,
100033039,2020-10-30 04:00,1.0,,,,0,,0,,,,,,,
100033039,2020-10-30 05:00,1.0,,,,12,,12,,,,,,,
