segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033039,2016-09-21 06:00,1.0,,,,35,,35,,,,,,,
100033039,2016-09-21 07:00,1.0,,,,151,,151,,,,,,,
100033039,2016-09-21 08:00,1.0,,,,276,,276,,,,,,,
100033039,2016-09-21 09:00,1.0,,,,149,,149,,,,,,,
100033039,2016-09-21 10:00,1.0,,,,74,,74,,,,,,,
100033039,2016-09-21 11:00,1.0,,,,73,,73,,,,,,,
100033039,2016-09-21 12:00,1.0,,,,86,,86,,,,,,,
100033039,2016-09-21 13:00,1.0,,,,98,,98,,,,,,,
100033039,2016-09-21 14:00,1.0,,,,89,,89,,,,,,,
100033039,2016-09-21 15:00,1.0,,,,114,,114,,,,,,,
100033039,2016-09-21 16:00,1.0,,,,151,,151,,,,,,,
100033039,2016-09-21 17:00,1.0,,,,183,,183,,,,,,,
100033039,2016-09-21 18:00,1.0,,,,222,,222,,,,,,,
100033039,2016-09-21 19:00,1.0,,,,117,,117,,,,,,,
100033039,2016-09-21 20:00,1.0,,,,73,,73,,,,,,,
100033039,2016-09-21 21:00,1.0,,,,46,,46,,,,,,,
100033039,2016-09-21 22:00,1.0,,,,31,,31,,,,,,,
100033039,2016-09-21 23:00,1.0,,,,12,,12,,,,,,,
100033039,2016-09-22 00:00,1.0,,,,4,,4,,,,,,,
100033039,2016-09-22 01:00,1.0,,,,3,,3,,,,,,,
100033039,2016-09-22 02:00,1.0,,,,5,,5,,,,,,,
100033039,2016-09-22 03:00,1.0,,,,0,,0,,,,,,,
100033039,2016-09-22 04:00,1.0,,,,0,,0,,,,,,,
100033039,2016-09-22 05:00,1.0,,,,4,,4,,,,,,,
100033039,2016-09-22 06:00,1.0,,,,32,,32,,,,,,,
100033039,2016-09-22 07:00,1.0,,,,143,,143,,,,,,,
100033039,2016-09-22 08:00,1.0,,,,277,,277,,,,,,,
100033039,2016-09-22 09:00,1.0,,,,158,,158,,,,,,,
100033039,2016-09-22 10:00,1.0,,,,93,,93,,,,,,,
100033039,2016-09-22 11:00,1.0,,,,80,,80,,,,,,,
100033039,2016-09-22 12:00,1.0,,,,91,,91,,,,,,,
100033039,2016-09-22 13:00,1.0,,,,108,,108,,,,,,,
100033039,2016-09-22 14:00,1.0,,,,94,,94,,,,,,,
100033039,2016-09-22 15:00,1.0,,,,154,,154,,,,,,,
100033039,2016-09-22 16:00,1.0,,,,156,,156,,,,,,,
100033039,2016-09-22 17:00,1.0,,,,173,,173,,,,,,,
100033039,2016-09-22 18:00,1.0,,,,213,,213,,,,,,,
100033039,2016-09-22 19:00,1.0,,,,119,,119,,,,,,,
100033039,2016-09-22 20:00,1.0,,,,66,,66,,,,,,,
100033039,2016-09-22 21:00,1.0,,,,49,,49,,,,,,,
100033039,2016-09-22 22:00,1.0,,,,21,,21,,,,,,,
100033039,2016-09-22 23:00,1.0,,,,26,,26,,,,,,,
100033039,2016-09-23 00:00,1.0,,,,11,,11,,,,,,,
100033039,2016-09-23 01:00,1.0,,,,5,,5,,,,,,,
100033039,2016-09-23 02:00,1.0,,,,2,,2,,,,,,,
100033039,2016-09-23 03:00,1.0,,,,4,,4,,,,,,,
100033039,2016-09-23 04:00,1.0,,,,0,,0,,,,,,,
100033039,2016-09-23 05:00,1.0,,,,8,,8,,,,,,,
100033039,2016-09-23 06:00,1.0,,,,34,,34,,,,,,,
100033039,2016-09-23 07:00,1.0,,,,139,,139,,,,,,,
100033039,2016-09-23 08:00,1.0,,,,237,,237,,,,,,,
100033039,2016-09-23 09:00,1.0,,,,132,,132,,,,,,,
100033039,2016-09-23 10:00,1.0,,,,91,,91,,,,,,,
100033039,2016-09-23 11:00,1.0,,,,97,,97,,,,,,,
100033039,2016-09-23 12:00,1.0,,,,89,,89,,,,,,,
100033039,2016-09-23 13:00,1.0,,,,89,,89,,,,,,,
100033039,2016-09-23 14:00,1.0,,,,107,,107,,,,,,,
100033039,2016-09-23 15:00,1.0,,,,168,,168,,,,,,,
100033039,2016-09-23 16:00,1.0,,,,147,,147,,,,,,,
100033039,2016-09-23 17:00,1.0,,,,153,,153,,,,,,,
100033039,2016-09-23 18:00,1.0,,,,127,,127,,,,,,,
100033039,2016-09-23 19:00,1.0,,,,107,,107,,,,,,,
100033039,2016-09-23 20:00,1.0,,,,48,,48,,,,,,,
100033039,2016-09-23 21:00,1.0,,,,40,,40,,,,,,,
100033039,2016-09-23 22:00,1.0,,,,28,,28,,,,,,,
100033039,2016-09-23 23:00,1.0,,,,14,,14,,,,,,,
100033039,2016-09-24 00:00,1.0,,,,13,,13,,,,,,,
100033039,2016-09-24 01:00,1.0,,,,7,,7,,,,,,,
100033039,2016-09-24 02:00,1.0,,,,10,,10,,,,,,,
100033039,2016-09-24 03:00,1.0,,,,7,,7,,,,,,,
100033039,2016-09-24 04:00,1.0,,,,1,,1,,,,,,,
100033039,2016-09-24 05:00,1.0,,,,1,,1,,,,,,,
100033039,2016-09-24 06:00,1.0,,,,3,,3,,,,,,,
100033039,2016-09-24 07:00,1.0,,,,4,,4,,,,,,,
100033039,2016-09-24 08:00,1.0,,,,28,,28,,,,,,,
100033039,2016-09-24 09:00,1.0,,,,40,,40,,,,,,,
100033039,2016-09-24 10:00,1.0,,,,50,,50,,,,,,,
100033039,2016-09-24 11:00,1.0,,,,75,,75,,,,,,,
100033039,2016-09-24 12:00,1.0,,,,95,,95,,,,,,,
100033039,2016-09-24 13:00,1.0,,,,84,,84,,,,,,,
100033039,2016-09-24 14:00,1.0,,,,88,,88,,,,,,,
100033039,2016-09-24 15:00,1.0,,,,100,,100,,,,,,,
100033039,2016-09-24 16:00,1.0,,,,88,,88,,,,,,,
100033039,2016-09-24 17:00,1.0,,,,97,,97,,,,,,,
100033039,2016-09-24 18:00,1.0,,,,93,,93,,,,,,,
100033039,2016-09-24 19:00,1.0,,,,79,,79,,,,,,,
100033039,2016-09-24 20:00,1.0,,,,27,,27,,,,,,,
100033039,2016-09-24 21:00,1.0,,,,29,,29,,,,,,,
100033039,2016-09-24 22:00,1.0,,,,30,,30,,,,,,,
100033039,2016-09-24 23:00,1.0,,,,22,,22,,,,,,,
100033039,2016-09-25 00:00,1.0,,,,8,,8,,,,,,,
100033039,2016-09-25 01:00,1.0,,,,6,,6,,,,,,,
100033039,2016-09-25 02:00,1.0,,,,4,,4,,,,,,,
100033039,2016-09-25 03:00,1.0,,,,2,,2,,,,,,,
100033039,2016-09-25 04:00,1.0,,,,4,,4,,,,,,,
100033039,2016-09-25 05:00,1.0,,,,5,,5,,,,,,,
100033039,2016-09-25 06:00,1.0,,,,2,,2,,,,,,,
100033039,2016-09-25 07:00,1.0,,,,13,,13,,,,,,,
100033039,2016-09-25 08:00,1.0,,,,28,,28,,,,,,,
100033039,2016-09-25 09:00,1.0,,,,36,,36,,,,,,,
100033039,2016-09-25 10:00,1.0,,,,46,,46,,,,,,,
100033039,2016-09-25 11:00,1.0,,,,59,,59,,,,,,,
100033039,2016-09-25 12:00,1.0,,,,88,,88,,,,,,,
100033039,2016-09-25 13:00,1.0,,,,67,,67,,,,,,,
100033039,2016-09-25 14:00,1.0,,,,121,,121,,,,,,,
100033039,2016-09-25 15:00,1.0,,,,102,,102,,,,,,,
100033039,2016-09-25 16:00,1.0,,,,114,,114,,,,,,,
100033039,2016-09-25 17:00,1.0,,,,88,,88,,,,,,,
100033039,2016-09-25 18:00,1.0,,,,78,,78,,,,,,,
100033039,2016-09-25 19:00,1.0,,,,73,,73,,,,,,,
100033039,2016-09-25 20:00,1.0,,,,29,,29,,,,,,,
100033039,2016-09-25 21:00,1.0,,,,27,,27,,,,,,,
100033039,2016-09-25 22:00,1.0,,,,19,,19,,,,,,,
100033039,2016-09-25 23:00,1.0,,,,8,,8,,,,,,,
100033039,2016-09-26 00:00,1.0,,,,2,,2,,,,,,,
100033039,2016-09-26 01:00,1.0,,,,1,,1,,,,,,,
100033039,2016-09-26 02:00,1.0,,,,0,,0,,,,,,,
100033039,2016-09-26 03:00,1.0,,,,0,,0,,,,,,,
100033039,2016-09-26 04:00,1.0,,,,2,,2,,,,,,,
100033039,2016-09-26 05:00,1.0,,,,7,,7,,,,,,,
100033039,2016-09-26 06:00,1.0,,,,35,,35,,,,,,,
100033039,2016-09-26 07:00,1.0,,,,128,,128,,,,,,,
100033039,2016-09-26 08:00,1.0,,,,291,,291,,,,,,,
100033039,2016-09-26 09:00,1.0,,,,157,,157,,,,,,,
100033039,2016-09-26 10:00,1.0,,,,126,,126,,,,,,,
100033039,2016-09-26 11:00,1.0,,,,93,,93,,,,,,,
100033039,2016-09-26 12:00,1.0,,,,82,,82,,,,,,,
100033039,2016-09-26 13:00,1.0,,,,91,,91,,,,,,,
100033039,2016-09-26 14:00,1.0,,,,88,,88,,,,,,,
100033039,2016-09-26 15:00,1.0,,,,116,,116,,,,,,,
100033039,2016-09-26 16:00,1.0,,,,167,,167,,,,,,,
100033039,2016-09-26 17:00,1.0,,,,180,,180,,,,,,,
100033039,2016-09-26 18:00,1.0,,,,221,,221,,,,,,,
100033039,2016-09-26 19:00,1.0,,,,142,,142,,,,,,,
100033039,2016-09-26 20:00,1.0,,,,64,,64,,,,,,,
100033039,2016-09-26 21:00,1.0,,,,42,,42,,,,,,,
100033039,2016-09-26 22:00,1.0,,,,26,,26,,,,,,,
100033039,2016-09-26 23:00,1.0,,,,11,,11,,,,,,,
100033039,2016-09-27 00:00,1.0,,,,5,,5,,,,,,,
100033039,2016-09-27 01:00,1.0,,,,7,,7,,,,,,,
100033039,2016-09-27 02:00,1.0,,,,0,,0,,,,,,,
100033039,2016-09-27 03:00,1.0,,,,3,,3,,,,,,,
100033039,2016-09-27 04:00,1.0,,,,0,,0,,,,,,,
100033039,2016-09-27 05:00,1.0,,,,9,,9,,,,,,,
100033039,2016-09-27 06:00,1.0,,,,25,,25,,,,,,,
100033039,2016-09-27 07:00,1.0,,,,144,,144,,,,,,,
100033039,2016-09-27 08:00,1.0,,,,290,,290,,,,,,,
100033039,2016-09-27 09:00,1.0,,,,166,,166,,,,,,,
100033039,2016-09-27 10:00,1.0,,,,108,,108,,,,,,,
100033039,2016-09-27 11:00,1.0,,,,71,,71,,,,,,,
100033039,2016-09-27 12:00,1.0,,,,107,,107,,,,,,,
100033039,2016-09-27 13:00,1.0,,,,92,,92,,,,,,,
100033039,2016-09-27 14:00,1.0,,,,124,,124,,,,,,,
100033039,2016-09-27 15:00,1.0,,,,138,,138,,,,,,,
100033039,2016-09-27 16:00,1.0,,,,178,,178,,,,,,,
100033039,2016-09-27 17:00,1.0,,,,178,,178,,,,,,,
100033039,2016-09-27 18:00,1.0,,,,199,,199,,,,,,,
100033039,2016-09-27 19:00,1.0,,,,129,,129,,,,,,,
100033039,2016-09-27 20:00,1.0,,,,60,,60,,,,,,,
100033039,2016-09-27 21:00,1.0,,,,54,,54,,,,,,,
100033039,2016-09-27 22:00,1.0,,,,46,,46,,,,,,,
100033039,2016-09-27 23:00,1.0,,,,26,,26,,,,,,,
100033039,2016-09-28 00:00,1.0,,,,11,,11,,,,,,,
100033039,2016-09-28 01:00,1.0,,,,1,,1,,,,,,,
100033039,2016-09-28 02:00,1.0,,,,3,,3,,,,,,,
100033039,2016-09-28 03:00,1.0,,,,1,,1,,,,,,,
100033039,2016-09-28 04:00,1.0,,,,0,,0,,,,,,,
100033039,2016-09-28 05:00,1.0,,,,8,,8,,,,,,,
100033039,2016-09-28 06:00,1.0,,,,31,,31,,,,,,,
100033039,2016-09-28 07:00,1.0,,,,143,,143,,,,,,,
100033039,2016-09-28 08:00,1.0,,,,270,,270,,,,,,,
100033039,2016-09-28 09:00,1.0,,,,145,,145,,,,,,,
100033039,2016-09-28 10:00,1.0,,,,76,,76,,,,,,,
100033039,2016-09-28 11:00,1.0,,,,73,,73,,,,,,,
100033039,2016-09-28 12:00,1.0,,,,70,,70,,,,,,,
100033039,2016-09-28 13:00,1.0,,,,90,,90,,,,,,,
100033039,2016-09-28 14:00,1.0,,,,78,,78,,,,,,,
100033039,2016-09-28 15:00,1.0,,,,98,,98,,,,,,,
100033039,2016-09-28 16:00,1.0,,,,138,,138,,,,,,,
100033039,2016-09-28 17:00,1.0,,,,174,,174,,,,,,,
100033039,2016-09-28 18:00,1.0,,,,183,,183,,,,,,,
100033039,2016-09-28 19:00,1.0,,,,94,,94,,,,,,,
100033039,2016-09-28 20:00,1.0,,,,66,,66,,,,,,,
100033039,2016-09-28 21:00,1.0,,,,64,,64,,,,,,,
100033039,2016-09-28 22:00,1.0,,,,23,,23,,,,,,,
100033039,2016-09-28 23:00,1.0,,,,19,,19,,,,,,,
100033039,2016-09-29 00:00,1.0,,,,5,,5,,,,,,,
100033039,2016-09-29 01:00,1.0,,,,1,,1,,,,,,,
100033039,2016-09-29 02:00,1.0,,,,5,,5,,,,,,,
100033039,2016-09-29 03:00,1.0,,,,2,,2,,,,,,,
100033039,2016-09-29 04:00,1.0,,,,2,,2,,,,,,,
100033039,2016-09-29 05:00,1.0,,,,8,,8,,,,,,,
100033039,2016-09-29 06:00,1.0,,,,35,,35,,,,,,,
100033039,2016-09-29 07:00,1.0,,,,133,,133,,,,,,,
100033039,2016-09-29 08:00,1.0,,,,273,,273,,,,,,,
100033039,2016-09-29 09:00,1.0,,,,149,,149,,,,,,,
100033039,2016-09-29 10:00,1.0,,,,75,,75,,,,,,,
100033039,2016-09-29 11:00,1.0,,,,73,,73,,,,,,,
100033039,2016-09-29 12:00,1.0,,,,102,,102,,,,,,,
100033039,2016-09-29 13:00,1.0,,,,105,,105,,,,,,,
100033039,2016-09-29 14:00,1.0,,,,91,,91,,,,,,,
100033039,2016-09-29 15:00,1.0,,,,142,,142,,,,,,,
100033039,2016-09-29 16:00,1.0,,,,149,,149,,,,,,,
100033039,2016-09-29 17:00,1.0,,,,177,,177,,,,,,,
100033039,2016-09-29 18:00,1.0,,,,209,,209,,,,,,,
100033039,2016-09-29 19:00,1.0,,,,149,,149,,,,,,,
100033039,2016-09-29 20:00,1.0,,,,73,,73,,,,,,,
100033039,2016-09-29 21:00,1.0,,,,59,,59,,,,,,,
100033039,2016-09-29 22:00,1.0,,,,33,,33,,,,,,,
100033039,2016-09-29 23:00,1.0,,,,20,,20,,,,,,,
100033039,2016-09-30 00:00,1.0,,,,11,,11,,,,,,,
100033039,2016-09-30 01:00,1.0,,,,1,,1,,,,,,,
100033039,2016-09-30 02:00,1.0,,,,2,,2,,,,,,,
100033039,2016-09-30 03:00,1.0,,,,1,,1,,,,,,,
100033039,2016-09-30 04:00,1.0,,,,2,,2,,,,,,,
100033039,2016-09-30 05:00,1.0,,,,5,,5,,,,,,,
100033039,2016-09-30 06:00,1.0,,,,25,,25,,,,,,,
100033039,2016-09-30 07:00,1.0,,,,117,,117,,,,,,,
100033039,2016-09-30 08:00,1.0,,,,191,,191,,,,,,,
100033039,2016-09-30 09:00,1.0,,,,99,,99,,,,,,,
100033039,2016-09-30 10:00,1.0,,,,67,,67,,,,,,,
100033039,2016-09-30 11:00,1.0,,,,77,,77,,,,,,,
100033039,2016-09-30 12:00,1.0,,,,93,,93,,,,,,,
100033039,2016-09-30 13:00,1.0,,,,96,,96,,,,,,,
100033039,2016-09-30 14:00,1.0,,,,107,,107,,,,,,,
100033039,2016-09-30 15:00,1.0,,,,115,,115,,,,,,,
100033039,2016-09-30 16:00,1.0,,,,95,,95,,,,,,,
100033039,2016-09-30 17:00,1.0,,,,145,,145,,,,,,,
100033039,2016-09-30 18:00,1.0,,,,120,,120,,,,,,,
100033039,2016-09-30 19:00,1.0,,,,98,,98,,,,,,,
100033039,2016-09-30 20:00,1.0,,,,35,,35,,,,,,,
100033039,2016-09-30 21:00,1.0,,,,40,,40,,,,,,,
100033039,2016-09-30 22:00,1.0,,,,28,,28,,,,,,,
100033039,2016-09-30 23:00,1.0,,,,35,,35,,,,,,,
100064714,2016-09-01 00:00,1.0,,,,6,7,13,,,,,,,
100064714,2016-09-01 01:00,1.0,,,,1,6,7,,,,,,,
100064714,2016-09-01 02:00,1.0,,,,1,1,2,,,,,,,
100064714,2016-09-01 03:00,1.0,,,,3,3,6,,,,,,,
100064714,2016-09-01 04:00,1.0,,,,8,5,13,,,,,,,
100064714,2016-09-01 05:00,1.0,,,,31,18,49,,,,,,,
100064714,2016-09-01 06:00,1.0,,,,55,23,78,,,,,,,
100064714,2016-09-01 07:00,1.0,,,,80,28,108,,,,,,,
100064714,2016-09-01 08:00,1.0,,,,94,43,137,,,,,,,
100064714,2016-09-01 09:00,1.0,,,,78,39,117,,,,,,,
100064714,2016-09-01 10:00,1.0,,,,73,45,118,,,,,,,
100064714,2016-09-01 11:00,1.0,,,,61,55,116,,,,,,,
100064714,2016-09-01 12:00,1.0,,,,71,39,110,,,,,,,
100064714,2016-09-01 13:00,1.0,,,,76,46,122,,,,,,,
100064714,2016-09-01 14:00,1.0,,,,74,42,116,,,,,,,
100064714,2016-09-01 15:00,1.0,,,,91,66,157,,,,,,,
100064714,2016-09-01 16:00,1.0,,,,92,63,155,,,,,,,
100064714,2016-09-01 17:00,1.0,,,,103,79,182,,,,,,,
100064714,2016-09-01 18:00,1.0,,,,75,51,126,,,,,,,
100064714,2016-09-01 19:00,1.0,,,,74,34,108,,,,,,,
100064714,2016-09-01 20:00,1.0,,,,38,35,73,,,,,,,
100064714,2016-09-01 21:00,1.0,,,,28,18,46,,,,,,,
100064714,2016-09-01 22:00,1.0,,,,22,14,36,,,,,,,
100064714,2016-09-01 23:00,1.0,,,,8,8,16,,,,,,,
100064714,2016-09-02 00:00,1.0,,,,7,4,11,,,,,,,
100064714,2016-09-02 01:00,1.0,,,,2,5,7,,,,,,,
100064714,2016-09-02 02:00,1.0,,,,7,1,8,,,,,,,
100064714,2016-09-02 03:00,1.0,,,,4,2,6,,,,,,,
100064714,2016-09-02 04:00,1.0,,,,6,3,9,,,,,,,
100064714,2016-09-02 05:00,1.0,,,,26,15,41,,,,,,,
100064714,2016-09-02 06:00,1.0,,,,65,26,91,,,,,,,
100064714,2016-09-02 07:00,1.0,,,,81,29,110,,,,,,,
100064714,2016-09-02 08:00,1.0,,,,100,50,150,,,,,,,
100064714,2016-09-02 09:00,1.0,,,,67,38,105,,,,,,,
100064714,2016-09-02 10:00,1.0,,,,59,42,101,,,,,,,
100064714,2016-09-02 11:00,1.0,,,,68,37,105,,,,,,,
100064714,2016-09-02 12:00,1.0,,,,79,54,133,,,,,,,
100064714,2016-09-02 13:00,1.0,,,,74,63,137,,,,,,,
100064714,2016-09-02 14:00,1.0,,,,89,70,159,,,,,,,
100064714,2016-09-02 15:00,1.0,,,,94,59,153,,,,,,,
100064714,2016-09-02 16:00,1.0,,,,74,68,142,,,,,,,
100064714,2016-09-02 17:00,1.0,,,,78,68,146,,,,,,,
100064714,2016-09-02 18:00,1.0,,,,90,49,139,,,,,,,
100064714,2016-09-02 19:00,1.0,,,,60,35,95,,,,,,,
100064714,2016-09-02 20:00,1.0,,,,56,16,72,,,,,,,
100064714,2016-09-02 21:00,1.0,,,,23,15,38,,,,,,,
100064714,2016-09-02 22:00,1.0,,,,16,23,39,,,,,,,
100064714,2016-09-02 23:00,1.0,,,,8,9,17,,,,,,,
100064714,2016-09-03 00:00,1.0,,,,14,10,24,,,,,,,
100064714,2016-09-03 01:00,1.0,,,,2,5,7,,,,,,,
100064714,2016-09-03 02:00,1.0,,,,5,5,10,,,,,,,
100064714,2016-09-03 03:00,1.0,,,,3,6,9,,,,,,,
100064714,2016-09-03 04:00,1.0,,,,6,4,10,,,,,,,
100064714,2016-09-03 05:00,1.0,,,,4,6,10,,,,,,,
100064714,2016-09-03 06:00,1.0,,,,15,6,21,,,,,,,
100064714,2016-09-03 07:00,1.0,,,,15,14,29,,,,,,,
100064714,2016-09-03 08:00,1.0,,,,33,18,51,,,,,,,
100064714,2016-09-03 09:00,1.0,,,,36,32,68,,,,,,,
100064714,2016-09-03 10:00,1.0,,,,65,33,98,,,,,,,
100064714,2016-09-03 11:00,1.0,,,,59,32,91,,,,,,,
100064714,2016-09-03 12:00,1.0,,,,49,31,80,,,,,,,
100064714,2016-09-03 13:00,1.0,,,,60,38,98,,,,,,,
100064714,2016-09-03 14:00,1.0,,,,78,39,117,,,,,,,
100064714,2016-09-03 15:00,1.0,,,,72,45,117,,,,,,,
100064714,2016-09-03 16:00,1.0,,,,68,34,102,,,,,,,
100064714,2016-09-03 17:00,1.0,,,,63,43,106,,,,,,,
100064714,2016-09-03 18:00,1.0,,,,49,32,81,,,,,,,
100064714,2016-09-03 19:00,1.0,,,,55,23,78,,,,,,,
100064714,2016-09-03 20:00,1.0,,,,39,21,60,,,,,,,
100064714,2016-09-03 21:00,1.0,,,,30,24,54,,,,,,,
100064714,2016-09-03 22:00,1.0,,,,20,12,32,,,,,,,
100064714,2016-09-03 23:00,1.0,,,,31,9,40,,,,,,,
100064714,2016-09-04 00:00,1.0,,,,16,5,21,,,,,,,
100064714,2016-09-04 01:00,1.0,,,,6,7,13,,,,,,,
100064714,2016-09-04 02:00,1.0,,,,5,3,8,,,,,,,
100064714,2016-09-04 03:00,1.0,,,,1,5,6,,,,,,,
100064714,2016-09-04 04:00,1.0,,,,2,3,5,,,,,,,
100064714,2016-09-04 05:00,1.0,,,,1,3,4,,,,,,,
100064714,2016-09-04 06:00,1.0,,,,9,6,15,,,,,,,
100064714,2016-09-04 07:00,1.0,,,,4,10,14,,,,,,,
100064714,2016-09-04 08:00,1.0,,,,19,10,29,,,,,,,
100064714,2016-09-04 09:00,1.0,,,,25,22,47,,,,,,,
100064714,2016-09-04 10:00,1.0,,,,29,22,51,,,,,,,
100064714,2016-09-04 11:00,1.0,,,,22,21,43,,,,,,,
100064714,2016-09-04 12:00,1.0,,,,18,16,34,,,,,,,
100064714,2016-09-04 13:00,1.0,,,,26,10,36,,,,,,,
100064714,2016-09-04 14:00,1.0,,,,21,16,37,,,,,,,
100064714,2016-09-04 15:00,1.0,,,,21,12,33,,,,,,,
100064714,2016-09-04 16:00,1.0,,,,40,14,54,,,,,,,
100064714,2016-09-04 17:00,1.0,,,,24,14,38,,,,,,,
100064714,2016-09-04 18:00,1.0,,,,18,11,29,,,,,,,
100064714,2016-09-04 19:00,1.0,,,,22,17,39,,,,,,,
100064714,2016-09-04 20:00,1.0,,,,18,7,25,,,,,,,
100064714,2016-09-04 21:00,1.0,,,,9,8,17,,,,,,,
100064714,2016-09-04 22:00,1.0,,,,6,6,12,,,,,,,
100064714,2016-09-04 23:00,1.0,,,,3,0,3,,,,,,,
100064714,2016-09-05 00:00,1.0,,,,3,3,6,,,,,,,
100064714,2016-09-05 01:00,1.0,,,,1,0,1,,,,,,,
100064714,2016-09-05 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2016-09-05 03:00,1.0,,,,1,5,6,,,,,,,
100064714,2016-09-05 04:00,1.0,,,,4,4,8,,,,,,,
100064714,2016-09-05 05:00,1.0,,,,18,16,34,,,,,,,
100064714,2016-09-05 06:00,1.0,,,,43,16,59,,,,,,,
100064714,2016-09-05 07:00,1.0,,,,42,21,63,,,,,,,
100064714,2016-09-05 08:00,1.0,,,,47,12,59,,,,,,,
100064714,2016-09-05 09:00,1.0,,,,53,26,79,,,,,,,
100064714,2016-09-05 10:00,1.0,,,,42,19,61,,,,,,,
100064714,2016-09-05 11:00,1.0,,,,35,14,49,,,,,,,
100064714,2016-09-05 12:00,1.0,,,,28,26,54,,,,,,,
100064714,2016-09-05 13:00,1.0,,,,29,36,65,,,,,,,
100064714,2016-09-05 14:00,1.0,,,,62,22,84,,,,,,,
100064714,2016-09-05 15:00,1.0,,,,55,50,105,,,,,,,
100064714,2016-09-05 16:00,1.0,,,,59,37,96,,,,,,,
100064714,2016-09-05 17:00,1.0,,,,69,59,128,,,,,,,
100064714,2016-09-05 18:00,1.0,,,,61,40,101,,,,,,,
100064714,2016-09-05 19:00,1.0,,,,43,20,63,,,,,,,
100064714,2016-09-05 20:00,1.0,,,,20,27,47,,,,,,,
100064714,2016-09-05 21:00,1.0,,,,29,13,42,,,,,,,
100064714,2016-09-05 22:00,1.0,,,,20,9,29,,,,,,,
100064714,2016-09-05 23:00,1.0,,,,4,7,11,,,,,,,
100064714,2016-09-06 00:00,1.0,,,,2,6,8,,,,,,,
100064714,2016-09-06 01:00,1.0,,,,1,4,5,,,,,,,
100064714,2016-09-06 02:00,1.0,,,,2,3,5,,,,,,,
100064714,2016-09-06 03:00,1.0,,,,2,2,4,,,,,,,
100064714,2016-09-06 04:00,1.0,,,,8,3,11,,,,,,,
100064714,2016-09-06 05:00,1.0,,,,30,22,52,,,,,,,
100064714,2016-09-06 06:00,1.0,,,,68,25,93,,,,,,,
100064714,2016-09-06 07:00,1.0,,,,102,42,144,,,,,,,
100064714,2016-09-06 08:00,1.0,,,,89,43,132,,,,,,,
100064714,2016-09-06 09:00,1.0,,,,67,41,108,,,,,,,
100064714,2016-09-06 10:00,1.0,,,,55,39,94,,,,,,,
100064714,2016-09-06 11:00,1.0,,,,65,36,101,,,,,,,
100064714,2016-09-06 12:00,1.0,,,,53,27,80,,,,,,,
100064714,2016-09-06 13:00,1.0,,,,49,39,88,,,,,,,
100064714,2016-09-06 14:00,1.0,,,,84,55,139,,,,,,,
100064714,2016-09-06 15:00,1.0,,,,112,75,187,,,,,,,
100064714,2016-09-06 16:00,1.0,,,,86,68,154,,,,,,,
100064714,2016-09-06 17:00,1.0,,,,129,85,214,,,,,,,
100064714,2016-09-06 18:00,1.0,,,,85,72,157,,,,,,,
100064714,2016-09-06 19:00,1.0,,,,55,38,93,,,,,,,
100064714,2016-09-06 20:00,1.0,,,,34,26,60,,,,,,,
100064714,2016-09-06 21:00,1.0,,,,30,16,46,,,,,,,
100064714,2016-09-06 22:00,1.0,,,,14,17,31,,,,,,,
100064714,2016-09-06 23:00,1.0,,,,9,6,15,,,,,,,
100064714,2016-09-07 00:00,1.0,,,,5,4,9,,,,,,,
100064714,2016-09-07 01:00,1.0,,,,4,4,8,,,,,,,
100064714,2016-09-07 02:00,1.0,,,,1,1,2,,,,,,,
100064714,2016-09-07 03:00,1.0,,,,2,4,6,,,,,,,
100064714,2016-09-07 04:00,1.0,,,,8,4,12,,,,,,,
100064714,2016-09-07 05:00,1.0,,,,27,24,51,,,,,,,
100064714,2016-09-07 06:00,1.0,,,,82,26,108,,,,,,,
100064714,2016-09-07 07:00,1.0,,,,127,40,167,,,,,,,
100064714,2016-09-07 08:00,1.0,,,,77,47,124,,,,,,,
100064714,2016-09-07 09:00,1.0,,,,73,41,114,,,,,,,
100064714,2016-09-07 10:00,1.0,,,,49,36,85,,,,,,,
100064714,2016-09-07 11:00,1.0,,,,60,37,97,,,,,,,
100064714,2016-09-07 12:00,1.0,,,,63,45,108,,,,,,,
100064714,2016-09-07 13:00,1.0,,,,56,49,105,,,,,,,
100064714,2016-09-07 14:00,1.0,,,,60,38,98,,,,,,,
100064714,2016-09-07 15:00,1.0,,,,96,61,157,,,,,,,
100064714,2016-09-07 16:00,1.0,,,,96,92,188,,,,,,,
100064714,2016-09-07 17:00,1.0,,,,118,76,194,,,,,,,
100064714,2016-09-07 18:00,1.0,,,,73,69,142,,,,,,,
100064714,2016-09-07 19:00,1.0,,,,77,44,121,,,,,,,
100064714,2016-09-07 20:00,1.0,,,,51,50,101,,,,,,,
100064714,2016-09-07 21:00,1.0,,,,29,25,54,,,,,,,
100064714,2016-09-07 22:00,1.0,,,,28,21,49,,,,,,,
100064714,2016-09-07 23:00,1.0,,,,9,6,15,,,,,,,
