segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033037,2017-09-24 19:00,1.0,,,,2,,2,,,,,,,
100033037,2017-09-24 20:00,1.0,,,,8,,8,,,,,,,
100033037,2017-09-24 21:00,1.0,,,,1,,1,,,,,,,
100033037,2017-09-24 22:00,1.0,,,,2,,2,,,,,,,
100033037,2017-09-24 23:00,1.0,,,,1,,1,,,,,,,
100033037,2017-09-25 00:00,1.0,,,,0,,0,,,,,,,
100033037,2017-09-25 01:00,1.0,,,,0,,0,,,,,,,
100033037,2017-09-25 02:00,1.0,,,,0,,0,,,,,,,
100033037,2017-09-25 03:00,1.0,,,,0,,0,,,,,,,
100033037,2017-09-25 04:00,1.0,,,,4,,4,,,,,,,
100033037,2017-09-25 05:00,1.0,,,,2,,2,,,,,,,
100033037,2017-09-25 06:00,1.0,,,,25,,25,,,,,,,
100033037,2017-09-25 07:00,1.0,,,,143,,143,,,,,,,
100033037,2017-09-25 08:00,1.0,,,,33,,33,,,,,,,
100033037,2017-09-25 09:00,1.0,,,,15,,15,,,,,,,
100033037,2017-09-25 10:00,1.0,,,,9,,9,,,,,,,
100033037,2017-09-25 11:00,1.0,,,,16,,16,,,,,,,
100033037,2017-09-25 12:00,1.0,,,,12,,12,,,,,,,
100033037,2017-09-25 13:00,1.0,,,,59,,59,,,,,,,
100033037,2017-09-25 14:00,1.0,,,,38,,38,,,,,,,
100033037,2017-09-25 15:00,1.0,,,,48,,48,,,,,,,
100033037,2017-09-25 16:00,1.0,,,,55,,55,,,,,,,
100033037,2017-09-25 17:00,1.0,,,,32,,32,,,,,,,
100033037,2017-09-25 18:00,1.0,,,,33,,33,,,,,,,
100033037,2017-09-25 19:00,1.0,,,,28,,28,,,,,,,
100033037,2017-09-25 20:00,1.0,,,,6,,6,,,,,,,
100033037,2017-09-25 21:00,1.0,,,,8,,8,,,,,,,
100033037,2017-09-25 22:00,1.0,,,,10,,10,,,,,,,
100033037,2017-09-25 23:00,1.0,,,,4,,4,,,,,,,
100033037,2017-09-26 00:00,1.0,,,,2,,2,,,,,,,
100033037,2017-09-26 01:00,1.0,,,,1,,1,,,,,,,
100033037,2017-09-26 02:00,1.0,,,,0,,0,,,,,,,
100033037,2017-09-26 03:00,1.0,,,,1,,1,,,,,,,
100033037,2017-09-26 04:00,1.0,,,,3,,3,,,,,,,
100033037,2017-09-26 05:00,1.0,,,,8,,8,,,,,,,
100033037,2017-09-26 06:00,1.0,,,,33,,33,,,,,,,
100033037,2017-09-26 07:00,1.0,,,,139,,139,,,,,,,
100033037,2017-09-26 08:00,1.0,,,,60,,60,,,,,,,
100033037,2017-09-26 09:00,1.0,,,,20,,20,,,,,,,
100033037,2017-09-26 10:00,1.0,,,,15,,15,,,,,,,
100033037,2017-09-26 11:00,1.0,,,,19,,19,,,,,,,
100033037,2017-09-26 12:00,1.0,,,,17,,17,,,,,,,
100033037,2017-09-26 13:00,1.0,,,,48,,48,,,,,,,
100033037,2017-09-26 14:00,1.0,,,,69,,69,,,,,,,
100033037,2017-09-26 15:00,1.0,,,,73,,73,,,,,,,
100033037,2017-09-26 16:00,1.0,,,,55,,55,,,,,,,
100033037,2017-09-26 17:00,1.0,,,,52,,52,,,,,,,
100033037,2017-09-26 18:00,1.0,,,,44,,44,,,,,,,
100033037,2017-09-26 19:00,1.0,,,,17,,17,,,,,,,
100033037,2017-09-26 20:00,1.0,,,,34,,34,,,,,,,
100033037,2017-09-26 21:00,1.0,,,,7,,7,,,,,,,
100033037,2017-09-26 22:00,1.0,,,,2,,2,,,,,,,
100033037,2017-09-26 23:00,1.0,,,,2,,2,,,,,,,
100033037,2017-09-27 00:00,1.0,,,,0,,0,,,,,,,
100033037,2017-09-27 01:00,1.0,,,,1,,1,,,,,,,
100033037,2017-09-27 02:00,1.0,,,,1,,1,,,,,,,
100033037,2017-09-27 03:00,1.0,,,,0,,0,,,,,,,
100033037,2017-09-27 04:00,1.0,,,,4,,4,,,,,,,
100033037,2017-09-27 05:00,1.0,,,,6,,6,,,,,,,
100033037,2017-09-27 06:00,1.0,,,,24,,24,,,,,,,
100033037,2017-09-27 07:00,1.0,,,,150,,150,,,,,,,
100033037,2017-09-27 08:00,1.0,,,,69,,69,,,,,,,
100033037,2017-09-27 09:00,1.0,,,,22,,22,,,,,,,
100033037,2017-09-27 10:00,1.0,,,,22,,22,,,,,,,
100033037,2017-09-27 11:00,1.0,,,,16,,16,,,,,,,
100033037,2017-09-27 12:00,1.0,,,,12,,12,,,,,,,
100033037,2017-09-27 13:00,1.0,,,,41,,41,,,,,,,
100033037,2017-09-27 14:00,1.0,,,,90,,90,,,,,,,
100033037,2017-09-27 15:00,1.0,,,,84,,84,,,,,,,
100033037,2017-09-27 16:00,1.0,,,,80,,80,,,,,,,
100033037,2017-09-27 17:00,1.0,,,,75,,75,,,,,,,
100033037,2017-09-27 18:00,1.0,,,,53,,53,,,,,,,
100033037,2017-09-27 19:00,1.0,,,,38,,38,,,,,,,
100033037,2017-09-27 20:00,1.0,,,,44,,44,,,,,,,
100033037,2017-09-27 21:00,1.0,,,,11,,11,,,,,,,
100033037,2017-09-27 22:00,1.0,,,,0,,0,,,,,,,
100033037,2017-09-27 23:00,1.0,,,,3,,3,,,,,,,
100033037,2017-09-28 00:00,1.0,,,,3,,3,,,,,,,
100033037,2017-09-28 01:00,1.0,,,,0,,0,,,,,,,
100033037,2017-09-28 02:00,1.0,,,,0,,0,,,,,,,
100033037,2017-09-28 03:00,1.0,,,,1,,1,,,,,,,
100033037,2017-09-28 04:00,1.0,,,,3,,3,,,,,,,
100033037,2017-09-28 05:00,1.0,,,,7,,7,,,,,,,
100033037,2017-09-28 06:00,1.0,,,,26,,26,,,,,,,
100033037,2017-09-28 07:00,1.0,,,,165,,165,,,,,,,
100033037,2017-09-28 08:00,1.0,,,,40,,40,,,,,,,
100033037,2017-09-28 09:00,1.0,,,,19,,19,,,,,,,
100033037,2017-09-28 10:00,1.0,,,,20,,20,,,,,,,
100033037,2017-09-28 11:00,1.0,,,,25,,25,,,,,,,
100033037,2017-09-28 12:00,1.0,,,,38,,38,,,,,,,
100033037,2017-09-28 13:00,1.0,,,,37,,37,,,,,,,
100033037,2017-09-28 14:00,1.0,,,,84,,84,,,,,,,
100033037,2017-09-28 15:00,1.0,,,,72,,72,,,,,,,
100033037,2017-09-28 16:00,1.0,,,,103,,103,,,,,,,
100033037,2017-09-28 17:00,1.0,,,,59,,59,,,,,,,
100033037,2017-09-28 18:00,1.0,,,,35,,35,,,,,,,
100033037,2017-09-28 19:00,1.0,,,,26,,26,,,,,,,
100033037,2017-09-28 20:00,1.0,,,,17,,17,,,,,,,
100033037,2017-09-28 21:00,1.0,,,,14,,14,,,,,,,
100033037,2017-09-28 22:00,1.0,,,,3,,3,,,,,,,
100033037,2017-09-28 23:00,1.0,,,,5,,5,,,,,,,
100033037,2017-09-29 00:00,1.0,,,,1,,1,,,,,,,
100033037,2017-09-29 01:00,1.0,,,,0,,0,,,,,,,
100033037,2017-09-29 02:00,1.0,,,,1,,1,,,,,,,
100033037,2017-09-29 03:00,1.0,,,,0,,0,,,,,,,
100033037,2017-09-29 04:00,1.0,,,,1,,1,,,,,,,
100033037,2017-09-29 05:00,1.0,,,,4,,4,,,,,,,
100033037,2017-09-29 06:00,1.0,,,,27,,27,,,,,,,
100033037,2017-09-29 07:00,1.0,,,,152,,152,,,,,,,
100033037,2017-09-29 08:00,1.0,,,,41,,41,,,,,,,
100033037,2017-09-29 09:00,1.0,,,,9,,9,,,,,,,
100033037,2017-09-29 10:00,1.0,,,,15,,15,,,,,,,
100033037,2017-09-29 11:00,1.0,,,,35,,35,,,,,,,
100033037,2017-09-29 12:00,1.0,,,,31,,31,,,,,,,
100033037,2017-09-29 13:00,1.0,,,,61,,61,,,,,,,
100033037,2017-09-29 14:00,1.0,,,,78,,78,,,,,,,
100033037,2017-09-29 15:00,1.0,,,,76,,76,,,,,,,
100033037,2017-09-29 16:00,1.0,,,,52,,52,,,,,,,
100033037,2017-09-29 17:00,1.0,,,,34,,34,,,,,,,
100033037,2017-09-29 18:00,1.0,,,,24,,24,,,,,,,
100033037,2017-09-29 19:00,1.0,,,,27,,27,,,,,,,
100033037,2017-09-29 20:00,1.0,,,,11,,11,,,,,,,
100033037,2017-09-29 21:00,1.0,,,,8,,8,,,,,,,
100033037,2017-09-29 22:00,1.0,,,,3,,3,,,,,,,
100033037,2017-09-29 23:00,1.0,,,,4,,4,,,,,,,
100033037,2017-09-30 00:00,1.0,,,,0,,0,,,,,,,
100033037,2017-09-30 01:00,1.0,,,,0,,0,,,,,,,
100033037,2017-09-30 02:00,1.0,,,,3,,3,,,,,,,
100033037,2017-09-30 03:00,1.0,,,,1,,1,,,,,,,
100033037,2017-09-30 04:00,1.0,,,,2,,2,,,,,,,
100033037,2017-09-30 05:00,1.0,,,,1,,1,,,,,,,
100033037,2017-09-30 06:00,1.0,,,,3,,3,,,,,,,
100033037,2017-09-30 07:00,1.0,,,,8,,8,,,,,,,
100033037,2017-09-30 08:00,1.0,,,,19,,19,,,,,,,
100033037,2017-09-30 09:00,1.0,,,,19,,19,,,,,,,
100033037,2017-09-30 10:00,1.0,,,,28,,28,,,,,,,
100033037,2017-09-30 11:00,1.0,,,,36,,36,,,,,,,
100033037,2017-09-30 12:00,1.0,,,,47,,47,,,,,,,
100033037,2017-09-30 13:00,1.0,,,,27,,27,,,,,,,
100033037,2017-09-30 14:00,1.0,,,,43,,43,,,,,,,
100033037,2017-09-30 15:00,1.0,,,,58,,58,,,,,,,
100033037,2017-09-30 16:00,1.0,,,,39,,39,,,,,,,
100033037,2017-09-30 17:00,1.0,,,,53,,53,,,,,,,
100033037,2017-09-30 18:00,1.0,,,,30,,30,,,,,,,
100033037,2017-09-30 19:00,1.0,,,,29,,29,,,,,,,
100033037,2017-09-30 20:00,1.0,,,,10,,10,,,,,,,
100033037,2017-09-30 21:00,1.0,,,,6,,6,,,,,,,
100033037,2017-09-30 22:00,1.0,,,,8,,8,,,,,,,
100033037,2017-09-30 23:00,1.0,,,,4,,4,,,,,,,
100033038,2017-09-01 00:00,1.0,,,,42,57,99,,,,,,,
100033038,2017-09-01 01:00,1.0,,,,21,24,45,,,,,,,
100033038,2017-09-01 02:00,1.0,,,,9,11,20,,,,,,,
100033038,2017-09-01 03:00,1.0,,,,6,8,14,,,,,,,
100033038,2017-09-01 04:00,1.0,,,,1,8,9,,,,,,,
100033038,2017-09-01 05:00,1.0,,,,15,18,33,,,,,,,
100033038,2017-09-01 06:00,1.0,,,,45,63,108,,,,,,,
100033038,2017-09-01 07:00,1.0,,,,107,140,247,,,,,,,
100033038,2017-09-01 08:00,1.0,,,,208,308,516,,,,,,,
100033038,2017-09-01 09:00,1.0,,,,206,260,466,,,,,,,
100033038,2017-09-01 10:00,1.0,,,,132,193,325,,,,,,,
100033038,2017-09-01 11:00,1.0,,,,147,146,293,,,,,,,
100033038,2017-09-01 12:00,1.0,,,,156,145,301,,,,,,,
100033038,2017-09-01 13:00,1.0,,,,192,178,370,,,,,,,
100033038,2017-09-01 14:00,1.0,,,,236,192,428,,,,,,,
100033038,2017-09-01 15:00,1.0,,,,257,225,482,,,,,,,
100033038,2017-09-01 16:00,1.0,,,,259,251,510,,,,,,,
100033038,2017-09-01 17:00,1.0,,,,281,222,503,,,,,,,
100033038,2017-09-01 18:00,1.0,,,,304,308,612,,,,,,,
100033038,2017-09-01 19:00,1.0,,,,271,311,582,,,,,,,
100033038,2017-09-01 20:00,1.0,,,,192,209,401,,,,,,,
100033038,2017-09-01 21:00,1.0,,,,119,128,247,,,,,,,
100033038,2017-09-01 22:00,1.0,,,,107,121,228,,,,,,,
100033038,2017-09-01 23:00,1.0,,,,106,118,224,,,,,,,
100033038,2017-09-02 00:00,1.0,,,,71,92,163,,,,,,,
100033038,2017-09-02 01:00,1.0,,,,35,51,86,,,,,,,
100033038,2017-09-02 02:00,1.0,,,,22,28,50,,,,,,,
100033038,2017-09-02 03:00,1.0,,,,17,15,32,,,,,,,
100033038,2017-09-02 04:00,1.0,,,,12,11,23,,,,,,,
100033038,2017-09-02 05:00,1.0,,,,5,11,16,,,,,,,
100033038,2017-09-02 06:00,1.0,,,,14,21,35,,,,,,,
100033038,2017-09-02 07:00,1.0,,,,17,28,45,,,,,,,
100033038,2017-09-02 08:00,1.0,,,,33,62,95,,,,,,,
100033038,2017-09-02 09:00,1.0,,,,84,96,180,,,,,,,
100033038,2017-09-02 10:00,1.0,,,,116,135,251,,,,,,,
100033038,2017-09-02 11:00,1.0,,,,168,172,340,,,,,,,
100033038,2017-09-02 12:00,1.0,,,,214,184,398,,,,,,,
100033038,2017-09-02 13:00,1.0,,,,186,224,410,,,,,,,
100033038,2017-09-02 14:00,1.0,,,,220,217,437,,,,,,,
100033038,2017-09-02 15:00,1.0,,,,213,247,460,,,,,,,
100033038,2017-09-02 16:00,1.0,,,,252,195,447,,,,,,,
100033038,2017-09-02 17:00,1.0,,,,249,207,456,,,,,,,
100033038,2017-09-02 18:00,1.0,,,,207,182,389,,,,,,,
100033038,2017-09-02 19:00,1.0,,,,214,226,440,,,,,,,
100033038,2017-09-02 20:00,1.0,,,,164,166,330,,,,,,,
100033038,2017-09-02 21:00,1.0,,,,122,177,299,,,,,,,
100033038,2017-09-02 22:00,1.0,,,,119,162,281,,,,,,,
100033038,2017-09-02 23:00,1.0,,,,86,85,171,,,,,,,
100033038,2017-09-03 00:00,1.0,,,,59,89,148,,,,,,,
100033038,2017-09-03 01:00,1.0,,,,47,52,99,,,,,,,
100033038,2017-09-03 02:00,1.0,,,,27,59,86,,,,,,,
100033038,2017-09-03 03:00,1.0,,,,21,25,46,,,,,,,
100033038,2017-09-03 04:00,1.0,,,,11,24,35,,,,,,,
100033038,2017-09-03 05:00,1.0,,,,14,14,28,,,,,,,
100033038,2017-09-03 06:00,1.0,,,,16,20,36,,,,,,,
100033038,2017-09-03 07:00,1.0,,,,11,21,32,,,,,,,
100033038,2017-09-03 08:00,1.0,,,,21,38,59,,,,,,,
100033038,2017-09-03 09:00,1.0,,,,47,70,117,,,,,,,
100033038,2017-09-03 10:00,1.0,,,,96,97,193,,,,,,,
100033038,2017-09-03 11:00,1.0,,,,111,134,245,,,,,,,
100033038,2017-09-03 12:00,1.0,,,,121,131,252,,,,,,,
100033038,2017-09-03 13:00,1.0,,,,143,143,286,,,,,,,
100033038,2017-09-03 14:00,1.0,,,,168,203,371,,,,,,,
100033038,2017-09-03 15:00,1.0,,,,199,191,390,,,,,,,
100033038,2017-09-03 16:00,1.0,,,,186,157,343,,,,,,,
100033038,2017-09-03 17:00,1.0,,,,202,151,353,,,,,,,
100033038,2017-09-03 18:00,1.0,,,,188,154,342,,,,,,,
100033038,2017-09-03 19:00,1.0,,,,191,123,314,,,,,,,
100033038,2017-09-03 20:00,1.0,,,,96,113,209,,,,,,,
100033038,2017-09-03 21:00,1.0,,,,69,59,128,,,,,,,
100033038,2017-09-03 22:00,1.0,,,,72,48,120,,,,,,,
100033038,2017-09-03 23:00,1.0,,,,48,32,80,,,,,,,
100033038,2017-09-04 00:00,1.0,,,,16,29,45,,,,,,,
100033038,2017-09-04 01:00,1.0,,,,9,27,36,,,,,,,
100033038,2017-09-04 02:00,1.0,,,,7,17,24,,,,,,,
100033038,2017-09-04 03:00,1.0,,,,6,5,11,,,,,,,
100033038,2017-09-04 04:00,1.0,,,,0,5,5,,,,,,,
100033038,2017-09-04 05:00,1.0,,,,18,17,35,,,,,,,
100033038,2017-09-04 06:00,1.0,,,,38,71,109,,,,,,,
100033038,2017-09-04 07:00,1.0,,,,187,249,436,,,,,,,
100033038,2017-09-04 08:00,1.0,,,,279,367,646,,,,,,,
100033038,2017-09-04 09:00,1.0,,,,194,331,525,,,,,,,
100033038,2017-09-04 10:00,1.0,,,,143,180,323,,,,,,,
100033038,2017-09-04 11:00,1.0,,,,145,126,271,,,,,,,
100033038,2017-09-04 12:00,1.0,,,,176,193,369,,,,,,,
100033038,2017-09-04 13:00,1.0,,,,225,189,414,,,,,,,
100033038,2017-09-04 14:00,1.0,,,,232,197,429,,,,,,,
100033038,2017-09-04 15:00,1.0,,,,272,221,493,,,,,,,
100033038,2017-09-04 16:00,1.0,,,,342,281,623,,,,,,,
100033038,2017-09-04 17:00,1.0,,,,365,325,690,,,,,,,
100033038,2017-09-04 18:00,1.0,,,,373,331,704,,,,,,,
100033038,2017-09-04 19:00,1.0,,,,322,267,589,,,,,,,
100033038,2017-09-04 20:00,1.0,,,,206,145,351,,,,,,,
100033038,2017-09-04 21:00,1.0,,,,137,123,260,,,,,,,
100033038,2017-09-04 22:00,1.0,,,,89,78,167,,,,,,,
100033038,2017-09-04 23:00,1.0,,,,62,59,121,,,,,,,
100033038,2017-09-05 00:00,1.0,,,,36,30,66,,,,,,,
100033038,2017-09-05 01:00,1.0,,,,12,13,25,,,,,,,
100033038,2017-09-05 02:00,1.0,,,,6,8,14,,,,,,,
100033038,2017-09-05 03:00,1.0,,,,1,3,4,,,,,,,
100033038,2017-09-05 04:00,1.0,,,,2,5,7,,,,,,,
100033038,2017-09-05 05:00,1.0,,,,22,22,44,,,,,,,
100033038,2017-09-05 06:00,1.0,,,,44,78,122,,,,,,,
100033038,2017-09-05 07:00,1.0,,,,176,226,402,,,,,,,
100033038,2017-09-05 08:00,1.0,,,,297,421,718,,,,,,,
100033038,2017-09-05 09:00,1.0,,,,225,361,586,,,,,,,
100033038,2017-09-05 10:00,1.0,,,,160,212,372,,,,,,,
100033038,2017-09-05 11:00,1.0,,,,158,183,341,,,,,,,
100033038,2017-09-05 12:00,1.0,,,,171,208,379,,,,,,,
100033038,2017-09-05 13:00,1.0,,,,239,200,439,,,,,,,
100033038,2017-09-05 14:00,1.0,,,,250,223,473,,,,,,,
100033038,2017-09-05 15:00,1.0,,,,304,276,580,,,,,,,
100033038,2017-09-05 16:00,1.0,,,,327,304,631,,,,,,,
100033038,2017-09-05 17:00,1.0,,,,416,344,760,,,,,,,
100033038,2017-09-05 18:00,1.0,,,,472,383,855,,,,,,,
100033038,2017-09-05 19:00,1.0,,,,348,287,635,,,,,,,
100033038,2017-09-05 20:00,1.0,,,,218,170,388,,,,,,,
100033038,2017-09-05 21:00,1.0,,,,170,130,300,,,,,,,
100033038,2017-09-05 22:00,1.0,,,,123,113,236,,,,,,,
100033038,2017-09-05 23:00,1.0,,,,63,61,124,,,,,,,
100033038,2017-09-06 00:00,1.0,,,,43,38,81,,,,,,,
100033038,2017-09-06 01:00,1.0,,,,15,20,35,,,,,,,
100033038,2017-09-06 02:00,1.0,,,,6,9,15,,,,,,,
100033038,2017-09-06 03:00,1.0,,,,5,7,12,,,,,,,
100033038,2017-09-06 04:00,1.0,,,,0,10,10,,,,,,,
100033038,2017-09-06 05:00,1.0,,,,17,22,39,,,,,,,
100033038,2017-09-06 06:00,1.0,,,,34,55,89,,,,,,,
100033038,2017-09-06 07:00,1.0,,,,166,198,364,,,,,,,
100033038,2017-09-06 08:00,1.0,,,,202,330,532,,,,,,,
100033038,2017-09-06 09:00,1.0,,,,173,247,420,,,,,,,
100033038,2017-09-06 10:00,1.0,,,,88,102,190,,,,,,,
100033038,2017-09-06 11:00,1.0,,,,75,86,161,,,,,,,
100033038,2017-09-06 12:00,1.0,,,,119,91,210,,,,,,,
100033038,2017-09-06 13:00,1.0,,,,130,137,267,,,,,,,
100033038,2017-09-06 14:00,1.0,,,,166,145,311,,,,,,,
100033038,2017-09-06 15:00,1.0,,,,212,175,387,,,,,,,
100033038,2017-09-06 16:00,1.0,,,,191,155,346,,,,,,,
100033038,2017-09-06 17:00,1.0,,,,223,174,397,,,,,,,
100033038,2017-09-06 18:00,1.0,,,,272,222,494,,,,,,,
100033038,2017-09-06 19:00,1.0,,,,228,189,417,,,,,,,
100033038,2017-09-06 20:00,1.0,,,,141,90,231,,,,,,,
100033038,2017-09-06 21:00,1.0,,,,94,65,159,,,,,,,
100033038,2017-09-06 22:00,1.0,,,,78,73,151,,,,,,,
100033038,2017-09-06 23:00,1.0,,,,64,54,118,,,,,,,
100033038,2017-09-07 00:00,1.0,,,,23,28,51,,,,,,,
100033038,2017-09-07 01:00,1.0,,,,6,14,20,,,,,,,
100033038,2017-09-07 02:00,1.0,,,,11,10,21,,,,,,,
100033038,2017-09-07 03:00,1.0,,,,9,6,15,,,,,,,
100033038,2017-09-07 04:00,1.0,,,,2,3,5,,,,,,,
100033038,2017-09-07 05:00,1.0,,,,10,15,25,,,,,,,
100033038,2017-09-07 06:00,1.0,,,,42,56,98,,,,,,,
100033038,2017-09-07 07:00,1.0,,,,147,208,355,,,,,,,
100033038,2017-09-07 08:00,1.0,,,,211,324,535,,,,,,,
100033038,2017-09-07 09:00,1.0,,,,184,275,459,,,,,,,
100033038,2017-09-07 10:00,1.0,,,,110,148,258,,,,,,,
100033038,2017-09-07 11:00,1.0,,,,118,139,257,,,,,,,
100033038,2017-09-07 12:00,1.0,,,,133,132,265,,,,,,,
100033038,2017-09-07 13:00,1.0,,,,163,133,296,,,,,,,
100033038,2017-09-07 14:00,1.0,,,,181,133,314,,,,,,,
100033038,2017-09-07 15:00,1.0,,,,248,190,438,,,,,,,
100033038,2017-09-07 16:00,1.0,,,,241,222,463,,,,,,,
100033038,2017-09-07 17:00,1.0,,,,294,214,508,,,,,,,
100033038,2017-09-07 18:00,1.0,,,,363,269,632,,,,,,,
100033038,2017-09-07 19:00,1.0,,,,282,211,493,,,,,,,
100033038,2017-09-07 20:00,1.0,,,,200,125,325,,,,,,,
100033038,2017-09-07 21:00,1.0,,,,144,121,265,,,,,,,
100033038,2017-09-07 22:00,1.0,,,,123,85,208,,,,,,,
100033038,2017-09-07 23:00,1.0,,,,66,68,134,,,,,,,
100033038,2017-09-08 00:00,1.0,,,,28,42,70,,,,,,,
100033038,2017-09-08 01:00,1.0,,,,23,19,42,,,,,,,
100033038,2017-09-08 02:00,1.0,,,,8,10,18,,,,,,,
100033038,2017-09-08 03:00,1.0,,,,4,16,20,,,,,,,
100033038,2017-09-08 04:00,1.0,,,,1,10,11,,,,,,,
100033038,2017-09-08 05:00,1.0,,,,16,13,29,,,,,,,
100033038,2017-09-08 06:00,1.0,,,,35,66,101,,,,,,,
100033038,2017-09-08 07:00,1.0,,,,135,185,320,,,,,,,
100033038,2017-09-08 08:00,1.0,,,,184,255,439,,,,,,,
100033038,2017-09-08 09:00,1.0,,,,174,229,403,,,,,,,
100033038,2017-09-08 10:00,1.0,,,,100,137,237,,,,,,,
100033038,2017-09-08 11:00,1.0,,,,112,129,241,,,,,,,
100033038,2017-09-08 12:00,1.0,,,,126,126,252,,,,,,,
100033038,2017-09-08 13:00,1.0,,,,171,133,304,,,,,,,
100033038,2017-09-08 14:00,1.0,,,,202,152,354,,,,,,,
100033038,2017-09-08 15:00,1.0,,,,219,137,356,,,,,,,
100033038,2017-09-08 16:00,1.0,,,,204,170,374,,,,,,,
100033038,2017-09-08 17:00,1.0,,,,243,174,417,,,,,,,
100033038,2017-09-08 18:00,1.0,,,,216,206,422,,,,,,,
100033038,2017-09-08 19:00,1.0,,,,178,155,333,,,,,,,
100033038,2017-09-08 20:00,1.0,,,,132,115,247,,,,,,,
100033038,2017-09-08 21:00,1.0,,,,89,65,154,,,,,,,
100033038,2017-09-08 22:00,1.0,,,,68,53,121,,,,,,,
100033038,2017-09-08 23:00,1.0,,,,77,53,130,,,,,,,
100033038,2017-09-09 00:00,1.0,,,,40,32,72,,,,,,,
100033038,2017-09-09 01:00,1.0,,,,27,28,55,,,,,,,
100033038,2017-09-09 02:00,1.0,,,,19,19,38,,,,,,,
100033038,2017-09-09 03:00,1.0,,,,7,16,23,,,,,,,
100033038,2017-09-09 04:00,1.0,,,,6,16,22,,,,,,,
100033038,2017-09-09 05:00,1.0,,,,7,6,13,,,,,,,
100033038,2017-09-09 06:00,1.0,,,,9,14,23,,,,,,,
100033038,2017-09-09 07:00,1.0,,,,25,19,44,,,,,,,
100033038,2017-09-09 08:00,1.0,,,,54,61,115,,,,,,,
100033038,2017-09-09 09:00,1.0,,,,62,84,146,,,,,,,
100033038,2017-09-09 10:00,1.0,,,,52,69,121,,,,,,,
100033038,2017-09-09 11:00,1.0,,,,89,66,155,,,,,,,
100033038,2017-09-09 12:00,1.0,,,,92,91,183,,,,,,,
100033038,2017-09-09 13:00,1.0,,,,97,96,193,,,,,,,
100033038,2017-09-09 14:00,1.0,,,,111,102,213,,,,,,,
100033038,2017-09-09 15:00,1.0,,,,114,141,255,,,,,,,
100033038,2017-09-09 16:00,1.0,,,,109,98,207,,,,,,,
100033038,2017-09-09 17:00,1.0,,,,138,137,275,,,,,,,
100033038,2017-09-09 18:00,1.0,,,,162,139,301,,,,,,,
100033038,2017-09-09 19:00,1.0,,,,136,127,263,,,,,,,
100033038,2017-09-09 20:00,1.0,,,,136,97,233,,,,,,,
100033038,2017-09-09 21:00,1.0,,,,89,63,152,,,,,,,
100033038,2017-09-09 22:00,1.0,,,,85,53,138,,,,,,,
100033038,2017-09-09 23:00,1.0,,,,47,48,95,,,,,,,
100033038,2017-09-10 00:00,1.0,,,,58,61,119,,,,,,,
100033038,2017-09-10 01:00,1.0,,,,25,41,66,,,,,,,
100033038,2017-09-10 02:00,1.0,,,,22,20,42,,,,,,,
100033038,2017-09-10 03:00,1.0,,,,8,18,26,,,,,,,
100033038,2017-09-10 04:00,1.0,,,,8,14,22,,,,,,,
100033038,2017-09-10 05:00,1.0,,,,4,7,11,,,,,,,
100033038,2017-09-10 06:00,1.0,,,,11,7,18,,,,,,,
100033038,2017-09-10 07:00,1.0,,,,16,8,24,,,,,,,
100033038,2017-09-10 08:00,1.0,,,,18,27,45,,,,,,,
100033038,2017-09-10 09:00,1.0,,,,41,56,97,,,,,,,
100033038,2017-09-10 10:00,1.0,,,,74,61,135,,,,,,,
100033038,2017-09-10 11:00,1.0,,,,107,91,198,,,,,,,
100033038,2017-09-10 12:00,1.0,,,,121,115,236,,,,,,,
100033038,2017-09-10 13:00,1.0,,,,183,197,380,,,,,,,
100033038,2017-09-10 14:00,1.0,,,,168,219,387,,,,,,,
100033038,2017-09-10 15:00,1.0,,,,188,193,381,,,,,,,
100033038,2017-09-10 16:00,1.0,,,,226,200,426,,,,,,,
100033038,2017-09-10 17:00,1.0,,,,228,188,416,,,,,,,
100033038,2017-09-10 18:00,1.0,,,,173,200,373,,,,,,,
100033038,2017-09-10 19:00,1.0,,,,173,137,310,,,,,,,
100033038,2017-09-10 20:00,1.0,,,,101,119,220,,,,,,,
100033038,2017-09-10 21:00,1.0,,,,88,73,161,,,,,,,
100033038,2017-09-10 22:00,1.0,,,,57,65,122,,,,,,,
100033038,2017-09-10 23:00,1.0,,,,43,24,67,,,,,,,
100033038,2017-09-11 00:00,1.0,,,,23,24,47,,,,,,,
100033038,2017-09-11 01:00,1.0,,,,7,12,19,,,,,,,
100033038,2017-09-11 02:00,1.0,,,,6,7,13,,,,,,,
100033038,2017-09-11 03:00,1.0,,,,3,6,9,,,,,,,
100033038,2017-09-11 04:00,1.0,,,,3,2,5,,,,,,,
100033038,2017-09-11 05:00,1.0,,,,14,16,30,,,,,,,
100033038,2017-09-11 06:00,1.0,,,,41,58,99,,,,,,,
100033038,2017-09-11 07:00,1.0,,,,174,250,424,,,,,,,
100033038,2017-09-11 08:00,1.0,,,,261,378,639,,,,,,,
100033038,2017-09-11 09:00,1.0,,,,213,288,501,,,,,,,
100033038,2017-09-11 10:00,1.0,,,,135,160,295,,,,,,,
