segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2015-12-25 18:00,1.0,,,,35,19,54,,,,,,,
100033038,2015-12-25 19:00,1.0,,,,35,11,46,,,,,,,
100033038,2015-12-25 20:00,1.0,,,,26,27,53,,,,,,,
100033038,2015-12-25 21:00,1.0,,,,17,15,32,,,,,,,
100033038,2015-12-25 22:00,1.0,,,,26,20,46,,,,,,,
100033038,2015-12-25 23:00,1.0,,,,14,18,32,,,,,,,
100033038,2015-12-26 00:00,1.0,,,,18,14,32,,,,,,,
100033038,2015-12-26 01:00,1.0,,,,8,7,15,,,,,,,
100033038,2015-12-26 02:00,1.0,,,,5,2,7,,,,,,,
100033038,2015-12-26 03:00,1.0,,,,1,4,5,,,,,,,
100033038,2015-12-26 04:00,1.0,,,,2,5,7,,,,,,,
100033038,2015-12-26 05:00,1.0,,,,4,2,6,,,,,,,
100033038,2015-12-26 06:00,1.0,,,,8,4,12,,,,,,,
100033038,2015-12-26 07:00,1.0,,,,4,3,7,,,,,,,
100033038,2015-12-26 08:00,1.0,,,,8,5,13,,,,,,,
100033038,2015-12-26 09:00,1.0,,,,10,11,21,,,,,,,
100033038,2015-12-26 10:00,1.0,,,,20,14,34,,,,,,,
100033038,2015-12-26 11:00,1.0,,,,31,30,61,,,,,,,
100033038,2015-12-26 12:00,1.0,,,,45,33,78,,,,,,,
100033038,2015-12-26 13:00,1.0,,,,64,41,105,,,,,,,
100033038,2015-12-26 14:00,1.0,,,,69,54,123,,,,,,,
100033038,2015-12-26 15:00,1.0,,,,78,55,133,,,,,,,
100033038,2015-12-26 16:00,1.0,,,,58,40,98,,,,,,,
100033038,2015-12-26 17:00,1.0,,,,54,44,98,,,,,,,
100033038,2015-12-26 18:00,1.0,,,,59,32,91,,,,,,,
100033038,2015-12-26 19:00,1.0,,,,40,31,71,,,,,,,
100033038,2015-12-26 20:00,1.0,,,,31,18,49,,,,,,,
100033038,2015-12-26 21:00,1.0,,,,31,17,48,,,,,,,
100033038,2015-12-26 22:00,1.0,,,,25,17,42,,,,,,,
100033038,2015-12-26 23:00,1.0,,,,17,18,35,,,,,,,
100033038,2015-12-27 00:00,1.0,,,,20,12,32,,,,,,,
100033038,2015-12-27 01:00,1.0,,,,10,18,28,,,,,,,
100033038,2015-12-27 02:00,1.0,,,,5,6,11,,,,,,,
100033038,2015-12-27 03:00,1.0,,,,6,8,14,,,,,,,
100033038,2015-12-27 04:00,1.0,,,,6,1,7,,,,,,,
100033038,2015-12-27 05:00,1.0,,,,7,8,15,,,,,,,
100033038,2015-12-27 06:00,1.0,,,,5,9,14,,,,,,,
100033038,2015-12-27 07:00,1.0,,,,8,3,11,,,,,,,
100033038,2015-12-27 08:00,1.0,,,,8,8,16,,,,,,,
100033038,2015-12-27 09:00,1.0,,,,14,10,24,,,,,,,
100033038,2015-12-27 10:00,1.0,,,,25,14,39,,,,,,,
100033038,2015-12-27 11:00,1.0,,,,47,38,85,,,,,,,
100033038,2015-12-27 12:00,1.0,,,,64,37,101,,,,,,,
100033038,2015-12-27 13:00,1.0,,,,81,49,130,,,,,,,
100033038,2015-12-27 14:00,1.0,,,,81,75,156,,,,,,,
100033038,2015-12-27 15:00,1.0,,,,84,86,170,,,,,,,
100033038,2015-12-27 16:00,1.0,,,,78,66,144,,,,,,,
100033038,2015-12-27 17:00,1.0,,,,52,46,98,,,,,,,
100033038,2015-12-27 18:00,1.0,,,,28,34,62,,,,,,,
100033038,2015-12-27 19:00,1.0,,,,37,36,73,,,,,,,
100033038,2015-12-27 20:00,1.0,,,,26,20,46,,,,,,,
100033038,2015-12-27 21:00,1.0,,,,26,14,40,,,,,,,
100033038,2015-12-27 22:00,1.0,,,,17,32,49,,,,,,,
100033038,2015-12-27 23:00,1.0,,,,23,13,36,,,,,,,
100033038,2015-12-28 00:00,1.0,,,,9,11,20,,,,,,,
100033038,2015-12-28 01:00,1.0,,,,11,8,19,,,,,,,
100033038,2015-12-28 02:00,1.0,,,,8,5,13,,,,,,,
100033038,2015-12-28 03:00,1.0,,,,6,3,9,,,,,,,
100033038,2015-12-28 04:00,1.0,,,,3,8,11,,,,,,,
100033038,2015-12-28 05:00,1.0,,,,5,6,11,,,,,,,
100033038,2015-12-28 06:00,1.0,,,,13,17,30,,,,,,,
100033038,2015-12-28 07:00,1.0,,,,28,28,56,,,,,,,
100033038,2015-12-28 08:00,1.0,,,,34,45,79,,,,,,,
100033038,2015-12-28 09:00,1.0,,,,30,49,79,,,,,,,
100033038,2015-12-28 10:00,1.0,,,,57,54,111,,,,,,,
100033038,2015-12-28 11:00,1.0,,,,65,75,140,,,,,,,
100033038,2015-12-28 12:00,1.0,,,,91,71,162,,,,,,,
100033038,2015-12-28 13:00,1.0,,,,93,105,198,,,,,,,
100033038,2015-12-28 14:00,1.0,,,,143,106,249,,,,,,,
100033038,2015-12-28 15:00,1.0,,,,141,114,255,,,,,,,
100033038,2015-12-28 16:00,1.0,,,,112,75,187,,,,,,,
100033038,2015-12-28 17:00,1.0,,,,126,84,210,,,,,,,
100033038,2015-12-28 18:00,1.0,,,,89,64,153,,,,,,,
100033038,2015-12-28 19:00,1.0,,,,106,70,176,,,,,,,
100033038,2015-12-28 20:00,1.0,,,,53,25,78,,,,,,,
100033038,2015-12-28 21:00,1.0,,,,35,38,73,,,,,,,
100033038,2015-12-28 22:00,1.0,,,,30,16,46,,,,,,,
100033038,2015-12-28 23:00,1.0,,,,28,18,46,,,,,,,
100033038,2015-12-29 00:00,1.0,,,,28,18,46,,,,,,,
100033038,2015-12-29 01:00,1.0,,,,9,8,17,,,,,,,
100033038,2015-12-29 02:00,1.0,,,,11,4,15,,,,,,,
100033038,2015-12-29 03:00,1.0,,,,2,4,6,,,,,,,
100033038,2015-12-29 04:00,1.0,,,,5,1,6,,,,,,,
100033038,2015-12-29 05:00,1.0,,,,5,9,14,,,,,,,
100033038,2015-12-29 06:00,1.0,,,,16,14,30,,,,,,,
100033038,2015-12-29 07:00,1.0,,,,21,31,52,,,,,,,
100033038,2015-12-29 08:00,1.0,,,,35,41,76,,,,,,,
100033038,2015-12-29 09:00,1.0,,,,33,67,100,,,,,,,
100033038,2015-12-29 10:00,1.0,,,,49,60,109,,,,,,,
100033038,2015-12-29 11:00,1.0,,,,69,61,130,,,,,,,
100033038,2015-12-29 12:00,1.0,,,,75,55,130,,,,,,,
100033038,2015-12-29 13:00,1.0,,,,89,84,173,,,,,,,
100033038,2015-12-29 14:00,1.0,,,,94,86,180,,,,,,,
100033038,2015-12-29 15:00,1.0,,,,107,92,199,,,,,,,
100033038,2015-12-29 16:00,1.0,,,,107,76,183,,,,,,,
100033038,2015-12-29 17:00,1.0,,,,125,76,201,,,,,,,
100033038,2015-12-29 18:00,1.0,,,,117,64,181,,,,,,,
100033038,2015-12-29 19:00,1.0,,,,88,55,143,,,,,,,
100033038,2015-12-29 20:00,1.0,,,,52,43,95,,,,,,,
100033038,2015-12-29 21:00,1.0,,,,49,21,70,,,,,,,
100033038,2015-12-29 22:00,1.0,,,,42,23,65,,,,,,,
100033038,2015-12-29 23:00,1.0,,,,35,28,63,,,,,,,
100033038,2015-12-30 00:00,1.0,,,,34,24,58,,,,,,,
100033038,2015-12-30 01:00,1.0,,,,13,14,27,,,,,,,
100033038,2015-12-30 02:00,1.0,,,,6,8,14,,,,,,,
100033038,2015-12-30 03:00,1.0,,,,7,7,14,,,,,,,
100033038,2015-12-30 04:00,1.0,,,,6,5,11,,,,,,,
100033038,2015-12-30 05:00,1.0,,,,5,11,16,,,,,,,
100033038,2015-12-30 06:00,1.0,,,,10,11,21,,,,,,,
100033038,2015-12-30 07:00,1.0,,,,18,32,50,,,,,,,
100033038,2015-12-30 08:00,1.0,,,,24,35,59,,,,,,,
100033038,2015-12-30 09:00,1.0,,,,32,59,91,,,,,,,
100033038,2015-12-30 10:00,1.0,,,,44,71,115,,,,,,,
100033038,2015-12-30 11:00,1.0,,,,70,59,129,,,,,,,
100033038,2015-12-30 12:00,1.0,,,,69,58,127,,,,,,,
100033038,2015-12-30 13:00,1.0,,,,98,83,181,,,,,,,
100033038,2015-12-30 14:00,1.0,,,,109,96,205,,,,,,,
100033038,2015-12-30 15:00,1.0,,,,117,111,228,,,,,,,
100033038,2015-12-30 16:00,1.0,,,,87,93,180,,,,,,,
100033038,2015-12-30 17:00,1.0,,,,91,56,147,,,,,,,
100033038,2015-12-30 18:00,1.0,,,,80,59,139,,,,,,,
100033038,2015-12-30 19:00,1.0,,,,80,43,123,,,,,,,
100033038,2015-12-30 20:00,1.0,,,,44,35,79,,,,,,,
100033038,2015-12-30 21:00,1.0,,,,41,27,68,,,,,,,
100033038,2015-12-30 22:00,1.0,,,,30,18,48,,,,,,,
100033038,2015-12-30 23:00,1.0,,,,36,18,54,,,,,,,
100033038,2015-12-31 00:00,1.0,,,,17,16,33,,,,,,,
100033038,2015-12-31 01:00,1.0,,,,9,18,27,,,,,,,
100033038,2015-12-31 02:00,1.0,,,,3,8,11,,,,,,,
100033038,2015-12-31 03:00,1.0,,,,5,4,9,,,,,,,
100033038,2015-12-31 04:00,1.0,,,,3,0,3,,,,,,,
100033038,2015-12-31 05:00,1.0,,,,2,5,7,,,,,,,
100033038,2015-12-31 06:00,1.0,,,,3,4,7,,,,,,,
100033038,2015-12-31 07:00,1.0,,,,5,6,11,,,,,,,
100033038,2015-12-31 08:00,1.0,,,,11,10,21,,,,,,,
100033038,2015-12-31 09:00,1.0,,,,24,34,58,,,,,,,
100033038,2015-12-31 10:00,1.0,,,,42,28,70,,,,,,,
100033038,2015-12-31 11:00,1.0,,,,51,33,84,,,,,,,
100033038,2015-12-31 12:00,1.0,,,,66,43,109,,,,,,,
100033038,2015-12-31 13:00,1.0,,,,55,46,101,,,,,,,
100033038,2015-12-31 14:00,1.0,,,,75,54,129,,,,,,,
100033038,2015-12-31 15:00,1.0,,,,59,36,95,,,,,,,
100033038,2015-12-31 16:00,1.0,,,,44,32,76,,,,,,,
100033038,2015-12-31 17:00,1.0,,,,43,31,74,,,,,,,
100033038,2015-12-31 18:00,1.0,,,,31,27,58,,,,,,,
100033038,2015-12-31 19:00,1.0,,,,23,35,58,,,,,,,
100033038,2015-12-31 20:00,1.0,,,,30,14,44,,,,,,,
100033038,2015-12-31 21:00,1.0,,,,18,19,37,,,,,,,
100033038,2015-12-31 22:00,1.0,,,,13,11,24,,,,,,,
100033038,2015-12-31 23:00,1.0,,,,16,10,26,,,,,,,
100033039,2015-12-01 00:00,1.0,,,,6,,6,,,,,,,
100033039,2015-12-01 01:00,1.0,,,,1,,1,,,,,,,
100033039,2015-12-01 02:00,1.0,,,,0,,0,,,,,,,
100033039,2015-12-01 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-12-01 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-12-01 05:00,1.0,,,,7,,7,,,,,,,
100033039,2015-12-01 06:00,1.0,,,,28,,28,,,,,,,
100033039,2015-12-01 07:00,1.0,,,,84,,84,,,,,,,
100033039,2015-12-01 08:00,1.0,,,,161,,161,,,,,,,
100033039,2015-12-01 09:00,1.0,,,,93,,93,,,,,,,
100033039,2015-12-01 10:00,1.0,,,,53,,53,,,,,,,
100033039,2015-12-01 11:00,1.0,,,,36,,36,,,,,,,
100033039,2015-12-01 12:00,1.0,,,,45,,45,,,,,,,
100033039,2015-12-01 13:00,1.0,,,,46,,46,,,,,,,
100033039,2015-12-01 14:00,1.0,,,,47,,47,,,,,,,
100033039,2015-12-01 15:00,1.0,,,,73,,73,,,,,,,
100033039,2015-12-01 16:00,1.0,,,,93,,93,,,,,,,
100033039,2015-12-01 17:00,1.0,,,,125,,125,,,,,,,
100033039,2015-12-01 18:00,1.0,,,,102,,102,,,,,,,
100033039,2015-12-01 19:00,1.0,,,,91,,91,,,,,,,
100033039,2015-12-01 20:00,1.0,,,,46,,46,,,,,,,
100033039,2015-12-01 21:00,1.0,,,,33,,33,,,,,,,
100033039,2015-12-01 22:00,1.0,,,,32,,32,,,,,,,
100033039,2015-12-01 23:00,1.0,,,,18,,18,,,,,,,
100033039,2015-12-02 00:00,1.0,,,,6,,6,,,,,,,
100033039,2015-12-02 01:00,1.0,,,,1,,1,,,,,,,
100033039,2015-12-02 02:00,1.0,,,,0,,0,,,,,,,
100033039,2015-12-02 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-12-02 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-12-02 05:00,1.0,,,,4,,4,,,,,,,
100033039,2015-12-02 06:00,1.0,,,,16,,16,,,,,,,
100033039,2015-12-02 07:00,1.0,,,,80,,80,,,,,,,
100033039,2015-12-02 08:00,1.0,,,,164,,164,,,,,,,
100033039,2015-12-02 09:00,1.0,,,,105,,105,,,,,,,
100033039,2015-12-02 10:00,1.0,,,,61,,61,,,,,,,
100033039,2015-12-02 11:00,1.0,,,,62,,62,,,,,,,
100033039,2015-12-02 12:00,1.0,,,,69,,69,,,,,,,
100033039,2015-12-02 13:00,1.0,,,,86,,86,,,,,,,
100033039,2015-12-02 14:00,1.0,,,,61,,61,,,,,,,
100033039,2015-12-02 15:00,1.0,,,,81,,81,,,,,,,
100033039,2015-12-02 16:00,1.0,,,,85,,85,,,,,,,
100033039,2015-12-02 17:00,1.0,,,,97,,97,,,,,,,
100033039,2015-12-02 18:00,1.0,,,,107,,107,,,,,,,
100033039,2015-12-02 19:00,1.0,,,,66,,66,,,,,,,
100033039,2015-12-02 20:00,1.0,,,,45,,45,,,,,,,
100033039,2015-12-02 21:00,1.0,,,,29,,29,,,,,,,
100033039,2015-12-02 22:00,1.0,,,,25,,25,,,,,,,
100033039,2015-12-02 23:00,1.0,,,,11,,11,,,,,,,
100033039,2015-12-03 00:00,1.0,,,,6,,6,,,,,,,
100033039,2015-12-03 01:00,1.0,,,,3,,3,,,,,,,
100033039,2015-12-03 02:00,1.0,,,,0,,0,,,,,,,
100033039,2015-12-03 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-12-03 04:00,1.0,,,,3,,3,,,,,,,
100033039,2015-12-03 05:00,1.0,,,,7,,7,,,,,,,
100033039,2015-12-03 06:00,1.0,,,,25,,25,,,,,,,
100033039,2015-12-03 07:00,1.0,,,,93,,93,,,,,,,
100033039,2015-12-03 08:00,1.0,,,,169,,169,,,,,,,
100033039,2015-12-03 09:00,1.0,,,,117,,117,,,,,,,
100033039,2015-12-03 10:00,1.0,,,,70,,70,,,,,,,
100033039,2015-12-03 11:00,1.0,,,,54,,54,,,,,,,
100033039,2015-12-03 12:00,1.0,,,,66,,66,,,,,,,
100033039,2015-12-03 13:00,1.0,,,,47,,47,,,,,,,
100033039,2015-12-03 14:00,1.0,,,,79,,79,,,,,,,
100033039,2015-12-03 15:00,1.0,,,,86,,86,,,,,,,
100033039,2015-12-03 16:00,1.0,,,,99,,99,,,,,,,
100033039,2015-12-03 17:00,1.0,,,,120,,120,,,,,,,
100033039,2015-12-03 18:00,1.0,,,,98,,98,,,,,,,
100033039,2015-12-03 19:00,1.0,,,,66,,66,,,,,,,
100033039,2015-12-03 20:00,1.0,,,,42,,42,,,,,,,
100033039,2015-12-03 21:00,1.0,,,,34,,34,,,,,,,
100033039,2015-12-03 22:00,1.0,,,,22,,22,,,,,,,
100033039,2015-12-03 23:00,1.0,,,,16,,16,,,,,,,
100033039,2015-12-04 00:00,1.0,,,,7,,7,,,,,,,
100033039,2015-12-04 01:00,1.0,,,,0,,0,,,,,,,
100033039,2015-12-04 02:00,1.0,,,,1,,1,,,,,,,
100033039,2015-12-04 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-12-04 04:00,1.0,,,,1,,1,,,,,,,
100033039,2015-12-04 05:00,1.0,,,,7,,7,,,,,,,
100033039,2015-12-04 06:00,1.0,,,,30,,30,,,,,,,
100033039,2015-12-04 07:00,1.0,,,,86,,86,,,,,,,
100033039,2015-12-04 08:00,1.0,,,,150,,150,,,,,,,
100033039,2015-12-04 09:00,1.0,,,,79,,79,,,,,,,
100033039,2015-12-04 10:00,1.0,,,,55,,55,,,,,,,
100033039,2015-12-04 11:00,1.0,,,,133,,133,,,,,,,
100033039,2015-12-04 12:00,1.0,,,,59,,59,,,,,,,
100033039,2015-12-04 13:00,1.0,,,,93,,93,,,,,,,
100033039,2015-12-04 14:00,1.0,,,,67,,67,,,,,,,
100033039,2015-12-04 15:00,1.0,,,,86,,86,,,,,,,
100033039,2015-12-04 16:00,1.0,,,,89,,89,,,,,,,
100033039,2015-12-04 17:00,1.0,,,,85,,85,,,,,,,
100033039,2015-12-04 18:00,1.0,,,,91,,91,,,,,,,
100033039,2015-12-04 19:00,1.0,,,,59,,59,,,,,,,
100033039,2015-12-04 20:00,1.0,,,,27,,27,,,,,,,
100033039,2015-12-04 21:00,1.0,,,,13,,13,,,,,,,
100033039,2015-12-04 22:00,1.0,,,,19,,19,,,,,,,
100033039,2015-12-04 23:00,1.0,,,,20,,20,,,,,,,
100033039,2015-12-05 00:00,1.0,,,,10,,10,,,,,,,
100033039,2015-12-05 01:00,1.0,,,,14,,14,,,,,,,
100033039,2015-12-05 02:00,1.0,,,,2,,2,,,,,,,
100033039,2015-12-05 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-12-05 04:00,1.0,,,,1,,1,,,,,,,
100033039,2015-12-05 05:00,1.0,,,,5,,5,,,,,,,
100033039,2015-12-05 06:00,1.0,,,,1,,1,,,,,,,
100033039,2015-12-05 07:00,1.0,,,,5,,5,,,,,,,
100033039,2015-12-05 08:00,1.0,,,,11,,11,,,,,,,
100033039,2015-12-05 09:00,1.0,,,,34,,34,,,,,,,
100033039,2015-12-05 10:00,1.0,,,,39,,39,,,,,,,
100033039,2015-12-05 11:00,1.0,,,,55,,55,,,,,,,
100033039,2015-12-05 12:00,1.0,,,,67,,67,,,,,,,
100033039,2015-12-05 13:00,1.0,,,,51,,51,,,,,,,
100033039,2015-12-05 14:00,1.0,,,,41,,41,,,,,,,
100033039,2015-12-05 15:00,1.0,,,,37,,37,,,,,,,
100033039,2015-12-05 16:00,1.0,,,,38,,38,,,,,,,
100033039,2015-12-05 17:00,1.0,,,,24,,24,,,,,,,
100033039,2015-12-05 18:00,1.0,,,,36,,36,,,,,,,
100033039,2015-12-05 19:00,1.0,,,,18,,18,,,,,,,
100033039,2015-12-05 20:00,1.0,,,,17,,17,,,,,,,
100033039,2015-12-05 21:00,1.0,,,,14,,14,,,,,,,
100033039,2015-12-05 22:00,1.0,,,,4,,4,,,,,,,
100033039,2015-12-05 23:00,1.0,,,,14,,14,,,,,,,
100033039,2015-12-06 00:00,1.0,,,,7,,7,,,,,,,
100033039,2015-12-06 01:00,1.0,,,,2,,2,,,,,,,
100033039,2015-12-06 02:00,1.0,,,,0,,0,,,,,,,
100033039,2015-12-06 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-12-06 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-12-06 05:00,1.0,,,,2,,2,,,,,,,
100033039,2015-12-06 06:00,1.0,,,,3,,3,,,,,,,
100033039,2015-12-06 07:00,1.0,,,,5,,5,,,,,,,
100033039,2015-12-06 08:00,1.0,,,,7,,7,,,,,,,
100033039,2015-12-06 09:00,1.0,,,,22,,22,,,,,,,
100033039,2015-12-06 10:00,1.0,,,,35,,35,,,,,,,
100033039,2015-12-06 11:00,1.0,,,,27,,27,,,,,,,
100033039,2015-12-06 12:00,1.0,,,,51,,51,,,,,,,
100033039,2015-12-06 13:00,1.0,,,,46,,46,,,,,,,
100033039,2015-12-06 14:00,1.0,,,,45,,45,,,,,,,
100033039,2015-12-06 15:00,1.0,,,,45,,45,,,,,,,
100033039,2015-12-06 16:00,1.0,,,,34,,34,,,,,,,
100033039,2015-12-06 17:00,1.0,,,,28,,28,,,,,,,
100033039,2015-12-06 18:00,1.0,,,,25,,25,,,,,,,
100033039,2015-12-06 19:00,1.0,,,,20,,20,,,,,,,
100033039,2015-12-06 20:00,1.0,,,,11,,11,,,,,,,
100033039,2015-12-06 21:00,1.0,,,,10,,10,,,,,,,
100033039,2015-12-06 22:00,1.0,,,,4,,4,,,,,,,
100033039,2015-12-06 23:00,1.0,,,,4,,4,,,,,,,
100033039,2015-12-07 00:00,1.0,,,,2,,2,,,,,,,
100033039,2015-12-07 01:00,1.0,,,,1,,1,,,,,,,
100033039,2015-12-07 02:00,1.0,,,,1,,1,,,,,,,
100033039,2015-12-07 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-12-07 04:00,1.0,,,,3,,3,,,,,,,
100033039,2015-12-07 05:00,1.0,,,,9,,9,,,,,,,
100033039,2015-12-07 06:00,1.0,,,,24,,24,,,,,,,
100033039,2015-12-07 07:00,1.0,,,,81,,81,,,,,,,
100033039,2015-12-07 08:00,1.0,,,,184,,184,,,,,,,
100033039,2015-12-07 09:00,1.0,,,,123,,123,,,,,,,
100033039,2015-12-07 10:00,1.0,,,,65,,65,,,,,,,
100033039,2015-12-07 11:00,1.0,,,,54,,54,,,,,,,
100033039,2015-12-07 12:00,1.0,,,,52,,52,,,,,,,
100033039,2015-12-07 13:00,1.0,,,,48,,48,,,,,,,
100033039,2015-12-07 14:00,1.0,,,,82,,82,,,,,,,
100033039,2015-12-07 15:00,1.0,,,,84,,84,,,,,,,
100033039,2015-12-07 16:00,1.0,,,,78,,78,,,,,,,
100033039,2015-12-07 17:00,1.0,,,,106,,106,,,,,,,
100033039,2015-12-07 18:00,1.0,,,,124,,124,,,,,,,
100033039,2015-12-07 19:00,1.0,,,,72,,72,,,,,,,
100033039,2015-12-07 20:00,1.0,,,,52,,52,,,,,,,
100033039,2015-12-07 21:00,1.0,,,,30,,30,,,,,,,
100033039,2015-12-07 22:00,1.0,,,,24,,24,,,,,,,
100033039,2015-12-07 23:00,1.0,,,,19,,19,,,,,,,
100033039,2015-12-08 00:00,1.0,,,,4,,4,,,,,,,
100033039,2015-12-08 01:00,1.0,,,,1,,1,,,,,,,
100033039,2015-12-08 02:00,1.0,,,,0,,0,,,,,,,
100033039,2015-12-08 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-12-08 04:00,1.0,,,,3,,3,,,,,,,
100033039,2015-12-08 05:00,1.0,,,,5,,5,,,,,,,
100033039,2015-12-08 06:00,1.0,,,,24,,24,,,,,,,
100033039,2015-12-08 07:00,1.0,,,,95,,95,,,,,,,
100033039,2015-12-08 08:00,1.0,,,,198,,198,,,,,,,
100033039,2015-12-08 09:00,1.0,,,,98,,98,,,,,,,
100033039,2015-12-08 10:00,1.0,,,,56,,56,,,,,,,
100033039,2015-12-08 11:00,1.0,,,,68,,68,,,,,,,
100033039,2015-12-08 12:00,1.0,,,,56,,56,,,,,,,
100033039,2015-12-08 13:00,1.0,,,,59,,59,,,,,,,
100033039,2015-12-08 14:00,1.0,,,,85,,85,,,,,,,
100033039,2015-12-08 15:00,1.0,,,,116,,116,,,,,,,
100033039,2015-12-08 16:00,1.0,,,,85,,85,,,,,,,
100033039,2015-12-08 17:00,1.0,,,,120,,120,,,,,,,
100033039,2015-12-08 18:00,1.0,,,,113,,113,,,,,,,
100033039,2015-12-08 19:00,1.0,,,,97,,97,,,,,,,
100033039,2015-12-08 20:00,1.0,,,,50,,50,,,,,,,
100033039,2015-12-08 21:00,1.0,,,,34,,34,,,,,,,
100033039,2015-12-08 22:00,1.0,,,,26,,26,,,,,,,
100033039,2015-12-08 23:00,1.0,,,,9,,9,,,,,,,
100033039,2015-12-09 00:00,1.0,,,,7,,7,,,,,,,
100033039,2015-12-09 01:00,1.0,,,,2,,2,,,,,,,
100033039,2015-12-09 02:00,1.0,,,,3,,3,,,,,,,
100033039,2015-12-09 03:00,1.0,,,,0,,0,,,,,,,
100033039,2015-12-09 04:00,1.0,,,,3,,3,,,,,,,
100033039,2015-12-09 05:00,1.0,,,,7,,7,,,,,,,
100033039,2015-12-09 06:00,1.0,,,,26,,26,,,,,,,
100033039,2015-12-09 07:00,1.0,,,,91,,91,,,,,,,
100033039,2015-12-09 08:00,1.0,,,,141,,141,,,,,,,
100033039,2015-12-09 09:00,1.0,,,,81,,81,,,,,,,
100033039,2015-12-09 10:00,1.0,,,,38,,38,,,,,,,
100033039,2015-12-09 11:00,1.0,,,,41,,41,,,,,,,
100033039,2015-12-09 12:00,1.0,,,,57,,57,,,,,,,
100033039,2015-12-09 13:00,1.0,,,,51,,51,,,,,,,
100033039,2015-12-09 14:00,1.0,,,,59,,59,,,,,,,
100033039,2015-12-09 15:00,1.0,,,,84,,84,,,,,,,
100033039,2015-12-09 16:00,1.0,,,,77,,77,,,,,,,
100033039,2015-12-09 17:00,1.0,,,,98,,98,,,,,,,
100033039,2015-12-09 18:00,1.0,,,,101,,101,,,,,,,
100033039,2015-12-09 19:00,1.0,,,,78,,78,,,,,,,
100033039,2015-12-09 20:00,1.0,,,,42,,42,,,,,,,
100033039,2015-12-09 21:00,1.0,,,,21,,21,,,,,,,
100033039,2015-12-09 22:00,1.0,,,,29,,29,,,,,,,
100033039,2015-12-09 23:00,1.0,,,,16,,16,,,,,,,
100033039,2015-12-10 00:00,1.0,,,,7,,7,,,,,,,
100033039,2015-12-10 01:00,1.0,,,,4,,4,,,,,,,
100033039,2015-12-10 02:00,1.0,,,,0,,0,,,,,,,
100033039,2015-12-10 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-12-10 04:00,1.0,,,,1,,1,,,,,,,
100033039,2015-12-10 05:00,1.0,,,,8,,8,,,,,,,
100033039,2015-12-10 06:00,1.0,,,,19,,19,,,,,,,
100033039,2015-12-10 07:00,1.0,,,,87,,87,,,,,,,
100033039,2015-12-10 08:00,1.0,,,,157,,157,,,,,,,
100033039,2015-12-10 09:00,1.0,,,,103,,103,,,,,,,
100033039,2015-12-10 10:00,1.0,,,,57,,57,,,,,,,
100033039,2015-12-10 11:00,1.0,,,,77,,77,,,,,,,
100033039,2015-12-10 12:00,1.0,,,,58,,58,,,,,,,
100033039,2015-12-10 13:00,1.0,,,,62,,62,,,,,,,
100033039,2015-12-10 14:00,1.0,,,,76,,76,,,,,,,
100033039,2015-12-10 15:00,1.0,,,,72,,72,,,,,,,
100033039,2015-12-10 16:00,1.0,,,,84,,84,,,,,,,
100033039,2015-12-10 17:00,1.0,,,,100,,100,,,,,,,
100033039,2015-12-10 18:00,1.0,,,,110,,110,,,,,,,
100033039,2015-12-10 19:00,1.0,,,,77,,77,,,,,,,
100033039,2015-12-10 20:00,1.0,,,,33,,33,,,,,,,
100033039,2015-12-10 21:00,1.0,,,,24,,24,,,,,,,
100033039,2015-12-10 22:00,1.0,,,,28,,28,,,,,,,
100033039,2015-12-10 23:00,1.0,,,,19,,19,,,,,,,
100033039,2015-12-11 00:00,1.0,,,,10,,10,,,,,,,
100033039,2015-12-11 01:00,1.0,,,,5,,5,,,,,,,
100033039,2015-12-11 02:00,1.0,,,,2,,2,,,,,,,
100033039,2015-12-11 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-12-11 04:00,1.0,,,,5,,5,,,,,,,
100033039,2015-12-11 05:00,1.0,,,,10,,10,,,,,,,
100033039,2015-12-11 06:00,1.0,,,,13,,13,,,,,,,
100033039,2015-12-11 07:00,1.0,,,,71,,71,,,,,,,
100033039,2015-12-11 08:00,1.0,,,,132,,132,,,,,,,
100033039,2015-12-11 09:00,1.0,,,,69,,69,,,,,,,
100033039,2015-12-11 10:00,1.0,,,,36,,36,,,,,,,
100033039,2015-12-11 11:00,1.0,,,,24,,24,,,,,,,
100033039,2015-12-11 12:00,1.0,,,,32,,32,,,,,,,
