segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033037,2021-06-22 01:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-22 02:00,1.0,,,,2,,2,,,,,,,
100033037,2021-06-22 03:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-22 04:00,1.0,,,,2,,2,,,,,,,
100033037,2021-06-22 05:00,1.0,,,,16,,16,,,,,,,
100033037,2021-06-22 06:00,1.0,,,,37,,37,,,,,,,
100033037,2021-06-22 07:00,1.0,,,,94,,94,,,,,,,
100033037,2021-06-22 08:00,1.0,,,,75,,75,,,,,,,
100033037,2021-06-22 09:00,1.0,,,,50,,50,,,,,,,
100033037,2021-06-22 10:00,1.0,,,,40,,40,,,,,,,
100033037,2021-06-22 11:00,1.0,,,,32,,32,,,,,,,
100033037,2021-06-22 12:00,1.0,,,,46,,46,,,,,,,
100033037,2021-06-22 13:00,1.0,,,,32,,32,,,,,,,
100033037,2021-06-22 14:00,1.0,,,,54,,54,,,,,,,
100033037,2021-06-22 15:00,1.0,,,,46,,46,,,,,,,
100033037,2021-06-22 16:00,1.0,,,,82,,82,,,,,,,
100033037,2021-06-22 17:00,1.0,,,,80,,80,,,,,,,
100033037,2021-06-22 18:00,1.0,,,,64,,64,,,,,,,
100033037,2021-06-22 19:00,1.0,,,,47,,47,,,,,,,
100033037,2021-06-22 20:00,1.0,,,,29,,29,,,,,,,
100033037,2021-06-22 21:00,1.0,,,,17,,17,,,,,,,
100033037,2021-06-22 22:00,1.0,,,,7,,7,,,,,,,
100033037,2021-06-22 23:00,1.0,,,,7,,7,,,,,,,
100033037,2021-06-23 00:00,1.0,,,,5,,5,,,,,,,
100033037,2021-06-23 01:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-23 02:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-23 03:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-23 04:00,1.0,,,,2,,2,,,,,,,
100033037,2021-06-23 05:00,1.0,,,,18,,18,,,,,,,
100033037,2021-06-23 06:00,1.0,,,,39,,39,,,,,,,
100033037,2021-06-23 07:00,1.0,,,,81,,81,,,,,,,
100033037,2021-06-23 08:00,1.0,,,,115,,115,,,,,,,
100033037,2021-06-23 09:00,1.0,,,,52,,52,,,,,,,
100033037,2021-06-23 10:00,1.0,,,,72,,72,,,,,,,
100033037,2021-06-23 11:00,1.0,,,,56,,56,,,,,,,
100033037,2021-06-23 12:00,1.0,,,,54,,54,,,,,,,
100033037,2021-06-23 13:00,1.0,,,,45,,45,,,,,,,
100033037,2021-06-23 14:00,1.0,,,,37,,37,,,,,,,
100033037,2021-06-23 15:00,1.0,,,,51,,51,,,,,,,
100033037,2021-06-23 16:00,1.0,,,,59,,59,,,,,,,
100033037,2021-06-23 17:00,1.0,,,,68,,68,,,,,,,
100033037,2021-06-23 18:00,1.0,,,,51,,51,,,,,,,
100033037,2021-06-23 19:00,1.0,,,,54,,54,,,,,,,
100033037,2021-06-23 20:00,1.0,,,,22,,22,,,,,,,
100033037,2021-06-23 21:00,1.0,,,,18,,18,,,,,,,
100033037,2021-06-23 22:00,1.0,,,,2,,2,,,,,,,
100033037,2021-06-23 23:00,1.0,,,,17,,17,,,,,,,
100033037,2021-06-24 00:00,1.0,,,,3,,3,,,,,,,
100033037,2021-06-24 01:00,1.0,,,,2,,2,,,,,,,
100033037,2021-06-24 02:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-24 03:00,1.0,,,,1,,1,,,,,,,
100033037,2021-06-24 04:00,1.0,,,,2,,2,,,,,,,
100033037,2021-06-24 05:00,1.0,,,,6,,6,,,,,,,
100033037,2021-06-24 06:00,1.0,,,,23,,23,,,,,,,
100033037,2021-06-24 07:00,1.0,,,,33,,33,,,,,,,
100033037,2021-06-24 08:00,1.0,,,,20,,20,,,,,,,
100033037,2021-06-24 09:00,1.0,,,,28,,28,,,,,,,
100033037,2021-06-24 10:00,1.0,,,,23,,23,,,,,,,
100033037,2021-06-24 11:00,1.0,,,,19,,19,,,,,,,
100033037,2021-06-24 12:00,1.0,,,,21,,21,,,,,,,
100033037,2021-06-24 13:00,1.0,,,,23,,23,,,,,,,
100033037,2021-06-24 14:00,1.0,,,,43,,43,,,,,,,
100033037,2021-06-24 15:00,1.0,,,,53,,53,,,,,,,
100033037,2021-06-24 16:00,1.0,,,,52,,52,,,,,,,
100033037,2021-06-24 17:00,1.0,,,,54,,54,,,,,,,
100033037,2021-06-24 18:00,1.0,,,,41,,41,,,,,,,
100033037,2021-06-24 19:00,1.0,,,,27,,27,,,,,,,
100033037,2021-06-24 20:00,1.0,,,,22,,22,,,,,,,
100033037,2021-06-24 21:00,1.0,,,,16,,16,,,,,,,
100033037,2021-06-24 22:00,1.0,,,,9,,9,,,,,,,
100033037,2021-06-24 23:00,1.0,,,,1,,1,,,,,,,
100033037,2021-06-25 00:00,1.0,,,,8,,8,,,,,,,
100033037,2021-06-25 01:00,1.0,,,,1,,1,,,,,,,
100033037,2021-06-25 02:00,1.0,,,,1,,1,,,,,,,
100033037,2021-06-25 03:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-25 04:00,1.0,,,,1,,1,,,,,,,
100033037,2021-06-25 05:00,1.0,,,,12,,12,,,,,,,
100033037,2021-06-25 06:00,1.0,,,,19,,19,,,,,,,
100033037,2021-06-25 07:00,1.0,,,,25,,25,,,,,,,
100033037,2021-06-25 08:00,1.0,,,,35,,35,,,,,,,
100033037,2021-06-25 09:00,1.0,,,,40,,40,,,,,,,
100033037,2021-06-25 10:00,1.0,,,,36,,36,,,,,,,
100033037,2021-06-25 11:00,1.0,,,,37,,37,,,,,,,
100033037,2021-06-25 12:00,1.0,,,,29,,29,,,,,,,
100033037,2021-06-25 13:00,1.0,,,,36,,36,,,,,,,
100033037,2021-06-25 14:00,1.0,,,,49,,49,,,,,,,
100033037,2021-06-25 15:00,1.0,,,,53,,53,,,,,,,
100033037,2021-06-25 16:00,1.0,,,,51,,51,,,,,,,
100033037,2021-06-25 17:00,1.0,,,,54,,54,,,,,,,
100033037,2021-06-25 18:00,1.0,,,,54,,54,,,,,,,
100033037,2021-06-25 19:00,1.0,,,,30,,30,,,,,,,
100033037,2021-06-25 20:00,1.0,,,,25,,25,,,,,,,
100033037,2021-06-25 21:00,1.0,,,,27,,27,,,,,,,
100033037,2021-06-25 22:00,1.0,,,,10,,10,,,,,,,
100033037,2021-06-25 23:00,1.0,,,,11,,11,,,,,,,
100033037,2021-06-26 00:00,1.0,,,,12,,12,,,,,,,
100033037,2021-06-26 01:00,1.0,,,,2,,2,,,,,,,
100033037,2021-06-26 02:00,1.0,,,,2,,2,,,,,,,
100033037,2021-06-26 03:00,1.0,,,,10,,10,,,,,,,
100033037,2021-06-26 04:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-26 05:00,1.0,,,,2,,2,,,,,,,
100033037,2021-06-26 06:00,1.0,,,,3,,3,,,,,,,
100033037,2021-06-26 07:00,1.0,,,,15,,15,,,,,,,
100033037,2021-06-26 08:00,1.0,,,,32,,32,,,,,,,
100033037,2021-06-26 09:00,1.0,,,,48,,48,,,,,,,
100033037,2021-06-26 10:00,1.0,,,,51,,51,,,,,,,
100033037,2021-06-26 11:00,1.0,,,,49,,49,,,,,,,
100033037,2021-06-26 12:00,1.0,,,,61,,61,,,,,,,
100033037,2021-06-26 13:00,1.0,,,,48,,48,,,,,,,
100033037,2021-06-26 14:00,1.0,,,,71,,71,,,,,,,
100033037,2021-06-26 15:00,1.0,,,,67,,67,,,,,,,
100033037,2021-06-26 16:00,1.0,,,,47,,47,,,,,,,
100033037,2021-06-26 17:00,1.0,,,,54,,54,,,,,,,
100033037,2021-06-26 18:00,1.0,,,,46,,46,,,,,,,
100033037,2021-06-26 19:00,1.0,,,,38,,38,,,,,,,
100033037,2021-06-26 20:00,1.0,,,,34,,34,,,,,,,
100033037,2021-06-26 21:00,1.0,,,,19,,19,,,,,,,
100033037,2021-06-26 22:00,1.0,,,,21,,21,,,,,,,
100033037,2021-06-26 23:00,1.0,,,,14,,14,,,,,,,
100033037,2021-06-27 00:00,1.0,,,,10,,10,,,,,,,
100033037,2021-06-27 01:00,1.0,,,,1,,1,,,,,,,
100033037,2021-06-27 02:00,1.0,,,,1,,1,,,,,,,
100033037,2021-06-27 03:00,1.0,,,,1,,1,,,,,,,
100033037,2021-06-27 04:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-27 05:00,1.0,,,,2,,2,,,,,,,
100033037,2021-06-27 06:00,1.0,,,,4,,4,,,,,,,
100033037,2021-06-27 07:00,1.0,,,,11,,11,,,,,,,
100033037,2021-06-27 08:00,1.0,,,,16,,16,,,,,,,
100033037,2021-06-27 09:00,1.0,,,,30,,30,,,,,,,
100033037,2021-06-27 10:00,1.0,,,,61,,61,,,,,,,
100033037,2021-06-27 11:00,1.0,,,,63,,63,,,,,,,
100033037,2021-06-27 12:00,1.0,,,,53,,53,,,,,,,
100033037,2021-06-27 13:00,1.0,,,,56,,56,,,,,,,
100033037,2021-06-27 14:00,1.0,,,,50,,50,,,,,,,
100033037,2021-06-27 15:00,1.0,,,,59,,59,,,,,,,
100033037,2021-06-27 16:00,1.0,,,,39,,39,,,,,,,
100033037,2021-06-27 17:00,1.0,,,,50,,50,,,,,,,
100033037,2021-06-27 18:00,1.0,,,,48,,48,,,,,,,
100033037,2021-06-27 19:00,1.0,,,,39,,39,,,,,,,
100033037,2021-06-27 20:00,1.0,,,,19,,19,,,,,,,
100033037,2021-06-27 21:00,1.0,,,,19,,19,,,,,,,
100033037,2021-06-27 22:00,1.0,,,,5,,5,,,,,,,
100033037,2021-06-27 23:00,1.0,,,,3,,3,,,,,,,
100033037,2021-06-28 00:00,1.0,,,,2,,2,,,,,,,
100033037,2021-06-28 01:00,1.0,,,,1,,1,,,,,,,
100033037,2021-06-28 02:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-28 03:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-28 04:00,1.0,,,,2,,2,,,,,,,
100033037,2021-06-28 05:00,1.0,,,,19,,19,,,,,,,
100033037,2021-06-28 06:00,1.0,,,,36,,36,,,,,,,
100033037,2021-06-28 07:00,1.0,,,,44,,44,,,,,,,
100033037,2021-06-28 08:00,1.0,,,,36,,36,,,,,,,
100033037,2021-06-28 09:00,1.0,,,,47,,47,,,,,,,
100033037,2021-06-28 10:00,1.0,,,,36,,36,,,,,,,
100033037,2021-06-28 11:00,1.0,,,,36,,36,,,,,,,
100033037,2021-06-28 12:00,1.0,,,,39,,39,,,,,,,
100033037,2021-06-28 13:00,1.0,,,,35,,35,,,,,,,
100033037,2021-06-28 14:00,1.0,,,,36,,36,,,,,,,
100033037,2021-06-28 15:00,1.0,,,,49,,49,,,,,,,
100033037,2021-06-28 16:00,1.0,,,,63,,63,,,,,,,
100033037,2021-06-28 17:00,1.0,,,,67,,67,,,,,,,
100033037,2021-06-28 18:00,1.0,,,,39,,39,,,,,,,
100033037,2021-06-28 19:00,1.0,,,,46,,46,,,,,,,
100033037,2021-06-28 20:00,1.0,,,,29,,29,,,,,,,
100033037,2021-06-28 21:00,1.0,,,,24,,24,,,,,,,
100033037,2021-06-28 22:00,1.0,,,,7,,7,,,,,,,
100033037,2021-06-28 23:00,1.0,,,,7,,7,,,,,,,
100033037,2021-06-29 00:00,1.0,,,,1,,1,,,,,,,
100033037,2021-06-29 01:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-29 02:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-29 03:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-29 04:00,1.0,,,,1,,1,,,,,,,
100033037,2021-06-29 05:00,1.0,,,,25,,25,,,,,,,
100033037,2021-06-29 06:00,1.0,,,,39,,39,,,,,,,
100033037,2021-06-29 07:00,1.0,,,,50,,50,,,,,,,
100033037,2021-06-29 08:00,1.0,,,,52,,52,,,,,,,
100033037,2021-06-29 09:00,1.0,,,,55,,55,,,,,,,
100033037,2021-06-29 10:00,1.0,,,,37,,37,,,,,,,
100033037,2021-06-29 11:00,1.0,,,,25,,25,,,,,,,
100033037,2021-06-29 12:00,1.0,,,,26,,26,,,,,,,
100033037,2021-06-29 13:00,1.0,,,,22,,22,,,,,,,
100033037,2021-06-29 14:00,1.0,,,,30,,30,,,,,,,
100033037,2021-06-29 15:00,1.0,,,,66,,66,,,,,,,
100033037,2021-06-29 16:00,1.0,,,,79,,79,,,,,,,
100033037,2021-06-29 17:00,1.0,,,,60,,60,,,,,,,
100033037,2021-06-29 18:00,1.0,,,,11,,11,,,,,,,
100033037,2021-06-29 19:00,1.0,,,,11,,11,,,,,,,
100033037,2021-06-29 20:00,1.0,,,,26,,26,,,,,,,
100033037,2021-06-29 21:00,1.0,,,,17,,17,,,,,,,
100033037,2021-06-29 22:00,1.0,,,,8,,8,,,,,,,
100033037,2021-06-29 23:00,1.0,,,,6,,6,,,,,,,
100033037,2021-06-30 00:00,1.0,,,,2,,2,,,,,,,
100033037,2021-06-30 01:00,1.0,,,,1,,1,,,,,,,
100033037,2021-06-30 02:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-30 03:00,1.0,,,,1,,1,,,,,,,
100033037,2021-06-30 04:00,1.0,,,,0,,0,,,,,,,
100033037,2021-06-30 05:00,1.0,,,,10,,10,,,,,,,
100033037,2021-06-30 06:00,1.0,,,,15,,15,,,,,,,
100033037,2021-06-30 07:00,1.0,,,,14,,14,,,,,,,
100033037,2021-06-30 08:00,1.0,,,,15,,15,,,,,,,
100033037,2021-06-30 09:00,1.0,,,,11,,11,,,,,,,
100033037,2021-06-30 10:00,1.0,,,,7,,7,,,,,,,
100033037,2021-06-30 11:00,1.0,,,,1,,1,,,,,,,
100033037,2021-06-30 12:00,1.0,,,,6,,6,,,,,,,
100033037,2021-06-30 13:00,1.0,,,,5,,5,,,,,,,
100033037,2021-06-30 14:00,1.0,,,,8,,8,,,,,,,
100033037,2021-06-30 15:00,1.0,,,,11,,11,,,,,,,
100033037,2021-06-30 16:00,1.0,,,,5,,5,,,,,,,
100033037,2021-06-30 17:00,1.0,,,,15,,15,,,,,,,
100033037,2021-06-30 18:00,1.0,,,,15,,15,,,,,,,
100033037,2021-06-30 19:00,1.0,,,,12,,12,,,,,,,
100033037,2021-06-30 20:00,1.0,,,,4,,4,,,,,,,
100033037,2021-06-30 21:00,1.0,,,,3,,3,,,,,,,
100033037,2021-06-30 22:00,1.0,,,,2,,2,,,,,,,
100033037,2021-06-30 23:00,1.0,,,,0,,0,,,,,,,
100033038,2021-06-01 00:00,1.0,,,,26,30,56,,,,,,,
100033038,2021-06-01 01:00,1.0,,,,6,15,21,,,,,,,
100033038,2021-06-01 02:00,1.0,,,,2,13,15,,,,,,,
100033038,2021-06-01 03:00,1.0,,,,4,4,8,,,,,,,
100033038,2021-06-01 04:00,1.0,,,,5,4,9,,,,,,,
100033038,2021-06-01 05:00,1.0,,,,12,31,43,,,,,,,
100033038,2021-06-01 06:00,1.0,,,,49,60,109,,,,,,,
100033038,2021-06-01 07:00,1.0,,,,139,235,374,,,,,,,
100033038,2021-06-01 08:00,1.0,,,,240,348,588,,,,,,,
100033038,2021-06-01 09:00,1.0,,,,216,322,538,,,,,,,
100033038,2021-06-01 10:00,1.0,,,,182,201,383,,,,,,,
100033038,2021-06-01 11:00,1.0,,,,173,206,379,,,,,,,
100033038,2021-06-01 12:00,1.0,,,,192,238,430,,,,,,,
100033038,2021-06-01 13:00,1.0,,,,235,234,469,,,,,,,
100033038,2021-06-01 14:00,1.0,,,,255,250,505,,,,,,,
100033038,2021-06-01 15:00,1.0,,,,330,277,607,,,,,,,
100033038,2021-06-01 16:00,1.0,,,,375,326,701,,,,,,,
100033038,2021-06-01 17:00,1.0,,,,391,336,727,,,,,,,
100033038,2021-06-01 18:00,1.0,,,,455,396,851,,,,,,,
100033038,2021-06-01 19:00,1.0,,,,367,278,645,,,,,,,
100033038,2021-06-01 20:00,1.0,,,,205,200,405,,,,,,,
100033038,2021-06-01 21:00,1.0,,,,182,164,346,,,,,,,
100033038,2021-06-01 22:00,1.0,,,,124,117,241,,,,,,,
100033038,2021-06-01 23:00,1.0,,,,62,58,120,,,,,,,
100033038,2021-06-02 00:00,1.0,,,,28,28,56,,,,,,,
100033038,2021-06-02 01:00,1.0,,,,6,6,12,,,,,,,
100033038,2021-06-02 02:00,1.0,,,,5,5,10,,,,,,,
100033038,2021-06-02 03:00,1.0,,,,0,0,0,,,,,,,
100033038,2021-06-02 04:00,1.0,,,,6,6,12,,,,,,,
100033038,2021-06-02 05:00,1.0,,,,14,14,28,,,,,,,
100033038,2021-06-02 06:00,1.0,,,,43,43,86,,,,,,,
100033038,2021-06-02 07:00,1.0,,,,135,135,270,,,,,,,
100033038,2021-06-02 08:00,1.0,,,,246,246,492,,,,,,,
100033038,2021-06-02 09:00,1.0,,,,228,228,456,,,,,,,
100033038,2021-06-02 10:00,1.0,,,,182,182,364,,,,,,,
100033038,2021-06-02 11:00,1.0,,,,198,198,396,,,,,,,
100033038,2021-06-02 12:00,1.0,,,,212,212,424,,,,,,,
100033038,2021-06-02 13:00,1.0,,,,253,253,506,,,,,,,
100033038,2021-06-02 14:00,1.0,,,,296,296,592,,,,,,,
100033038,2021-06-02 15:00,1.0,,,,319,319,638,,,,,,,
100033038,2021-06-02 16:00,1.0,,,,307,307,614,,,,,,,
100033038,2021-06-02 17:00,1.0,,,,371,371,742,,,,,,,
100033038,2021-06-02 18:00,1.0,,,,487,487,974,,,,,,,
100033038,2021-06-02 19:00,1.0,,,,373,373,746,,,,,,,
100033038,2021-06-02 20:00,1.0,,,,223,223,446,,,,,,,
100033038,2021-06-02 21:00,1.0,,,,160,160,320,,,,,,,
100033038,2021-06-02 22:00,1.0,,,,152,152,304,,,,,,,
100033038,2021-06-02 23:00,1.0,,,,88,88,176,,,,,,,
100033038,2021-06-03 00:00,1.0,,,,49,49,98,,,,,,,
100033038,2021-06-03 01:00,1.0,,,,13,13,26,,,,,,,
100033038,2021-06-03 02:00,1.0,,,,8,8,16,,,,,,,
100033038,2021-06-03 03:00,1.0,,,,2,2,4,,,,,,,
100033038,2021-06-03 04:00,1.0,,,,6,6,12,,,,,,,
100033038,2021-06-03 05:00,1.0,,,,9,9,18,,,,,,,
100033038,2021-06-03 06:00,1.0,,,,52,52,104,,,,,,,
100033038,2021-06-03 07:00,1.0,,,,138,138,276,,,,,,,
100033038,2021-06-03 08:00,1.0,,,,261,261,522,,,,,,,
100033038,2021-06-03 09:00,1.0,,,,214,214,428,,,,,,,
100033038,2021-06-03 10:00,1.0,,,,154,154,308,,,,,,,
100033038,2021-06-03 11:00,1.0,,,,201,201,402,,,,,,,
100033038,2021-06-03 12:00,1.0,,,,237,237,474,,,,,,,
100033038,2021-06-03 13:00,1.0,,,,262,262,524,,,,,,,
100033038,2021-06-03 14:00,1.0,,,,297,297,594,,,,,,,
100033038,2021-06-03 15:00,1.0,,,,363,363,726,,,,,,,
100033038,2021-06-03 16:00,1.0,,,,447,447,894,,,,,,,
100033038,2021-06-03 17:00,1.0,,,,499,499,998,,,,,,,
100033038,2021-06-03 18:00,1.0,,,,501,501,1002,,,,,,,
100033038,2021-06-03 19:00,1.0,,,,354,354,708,,,,,,,
100033038,2021-06-03 20:00,1.0,,,,261,261,522,,,,,,,
100033038,2021-06-03 21:00,1.0,,,,194,194,388,,,,,,,
100033038,2021-06-03 22:00,1.0,,,,179,179,358,,,,,,,
100033038,2021-06-03 23:00,1.0,,,,120,120,240,,,,,,,
100033038,2021-06-04 00:00,1.0,,,,36,36,72,,,,,,,
100033038,2021-06-04 01:00,1.0,,,,27,27,54,,,,,,,
100033038,2021-06-04 02:00,1.0,,,,9,9,18,,,,,,,
100033038,2021-06-04 03:00,1.0,,,,0,0,0,,,,,,,
100033038,2021-06-04 04:00,1.0,,,,3,3,6,,,,,,,
100033038,2021-06-04 05:00,1.0,,,,12,12,24,,,,,,,
100033038,2021-06-04 06:00,1.0,,,,36,36,72,,,,,,,
100033038,2021-06-04 07:00,1.0,,,,90,90,180,,,,,,,
100033038,2021-06-04 08:00,1.0,,,,161,161,322,,,,,,,
100033038,2021-06-04 09:00,1.0,,,,190,190,380,,,,,,,
100033038,2021-06-04 10:00,1.0,,,,144,144,288,,,,,,,
100033038,2021-06-04 11:00,1.0,,,,179,179,358,,,,,,,
100033038,2021-06-04 12:00,1.0,,,,199,199,398,,,,,,,
100033038,2021-06-04 13:00,1.0,,,,241,241,482,,,,,,,
100033038,2021-06-04 14:00,1.0,,,,292,292,584,,,,,,,
100033038,2021-06-04 15:00,1.0,,,,323,323,646,,,,,,,
100033038,2021-06-04 16:00,1.0,,,,306,306,612,,,,,,,
100033038,2021-06-04 17:00,1.0,,,,339,339,678,,,,,,,
100033038,2021-06-04 18:00,1.0,,,,398,398,796,,,,,,,
100033038,2021-06-04 19:00,1.0,,,,381,381,762,,,,,,,
100033038,2021-06-04 20:00,1.0,,,,238,238,476,,,,,,,
100033038,2021-06-04 21:00,1.0,,,,174,174,348,,,,,,,
100033038,2021-06-04 22:00,1.0,,,,145,145,290,,,,,,,
100033038,2021-06-04 23:00,1.0,,,,139,139,278,,,,,,,
100033038,2021-06-05 00:00,1.0,,,,99,99,198,,,,,,,
100033038,2021-06-05 01:00,1.0,,,,59,59,118,,,,,,,
100033038,2021-06-05 02:00,1.0,,,,44,44,88,,,,,,,
100033038,2021-06-05 03:00,1.0,,,,17,17,34,,,,,,,
100033038,2021-06-05 04:00,1.0,,,,6,6,12,,,,,,,
100033038,2021-06-05 05:00,1.0,,,,14,14,28,,,,,,,
100033038,2021-06-05 06:00,1.0,,,,19,19,38,,,,,,,
100033038,2021-06-05 07:00,1.0,,,,28,28,56,,,,,,,
100033038,2021-06-05 08:00,1.0,,,,53,53,106,,,,,,,
100033038,2021-06-05 09:00,1.0,,,,110,110,220,,,,,,,
100033038,2021-06-05 10:00,1.0,,,,190,190,380,,,,,,,
100033038,2021-06-05 11:00,1.0,,,,234,234,468,,,,,,,
100033038,2021-06-05 12:00,1.0,,,,290,290,580,,,,,,,
100033038,2021-06-05 13:00,1.0,,,,307,307,614,,,,,,,
100033038,2021-06-05 14:00,1.0,,,,371,371,742,,,,,,,
100033038,2021-06-05 15:00,1.0,,,,360,360,720,,,,,,,
100033038,2021-06-05 16:00,1.0,,,,339,339,678,,,,,,,
100033038,2021-06-05 17:00,1.0,,,,360,360,720,,,,,,,
100033038,2021-06-05 18:00,1.0,,,,353,353,706,,,,,,,
100033038,2021-06-05 19:00,1.0,,,,314,314,628,,,,,,,
100033038,2021-06-05 20:00,1.0,,,,300,300,600,,,,,,,
100033038,2021-06-05 21:00,1.0,,,,208,208,416,,,,,,,
100033038,2021-06-05 22:00,1.0,,,,152,152,304,,,,,,,
100033038,2021-06-05 23:00,1.0,,,,142,142,284,,,,,,,
100033038,2021-06-06 00:00,1.0,,,,89,89,178,,,,,,,
100033038,2021-06-06 01:00,1.0,,,,55,55,110,,,,,,,
100033038,2021-06-06 02:00,1.0,,,,51,51,102,,,,,,,
100033038,2021-06-06 03:00,1.0,,,,23,23,46,,,,,,,
100033038,2021-06-06 04:00,1.0,,,,19,19,38,,,,,,,
100033038,2021-06-06 05:00,1.0,,,,8,8,16,,,,,,,
100033038,2021-06-06 06:00,1.0,,,,11,11,22,,,,,,,
100033038,2021-06-06 07:00,1.0,,,,17,17,34,,,,,,,
100033038,2021-06-06 08:00,1.0,,,,46,46,92,,,,,,,
100033038,2021-06-06 09:00,1.0,,,,64,64,128,,,,,,,
100033038,2021-06-06 10:00,1.0,,,,99,99,198,,,,,,,
100033038,2021-06-06 11:00,1.0,,,,134,134,268,,,,,,,
100033038,2021-06-06 12:00,1.0,,,,205,205,410,,,,,,,
100033038,2021-06-06 13:00,1.0,,,,217,217,434,,,,,,,
100033038,2021-06-06 14:00,1.0,,,,306,306,612,,,,,,,
100033038,2021-06-06 15:00,1.0,,,,272,272,544,,,,,,,
100033038,2021-06-06 16:00,1.0,,,,268,268,536,,,,,,,
100033038,2021-06-06 17:00,1.0,,,,280,280,560,,,,,,,
100033038,2021-06-06 18:00,1.0,,,,298,298,596,,,,,,,
100033038,2021-06-06 19:00,1.0,,,,268,268,536,,,,,,,
100033038,2021-06-06 20:00,1.0,,,,203,203,406,,,,,,,
100033038,2021-06-06 21:00,1.0,,,,149,149,298,,,,,,,
100033038,2021-06-06 22:00,1.0,,,,110,110,220,,,,,,,
100033038,2021-06-06 23:00,1.0,,,,51,51,102,,,,,,,
100033038,2021-06-07 00:00,1.0,,,,35,35,70,,,,,,,
100033038,2021-06-07 01:00,1.0,,,,18,18,36,,,,,,,
100033038,2021-06-07 02:00,1.0,,,,7,7,14,,,,,,,
100033038,2021-06-07 03:00,1.0,,,,6,6,12,,,,,,,
100033038,2021-06-07 04:00,1.0,,,,5,5,10,,,,,,,
100033038,2021-06-07 05:00,1.0,,,,16,16,32,,,,,,,
100033038,2021-06-07 06:00,1.0,,,,55,55,110,,,,,,,
100033038,2021-06-07 07:00,1.0,,,,136,136,272,,,,,,,
100033038,2021-06-07 08:00,1.0,,,,248,248,496,,,,,,,
100033038,2021-06-07 09:00,1.0,,,,213,213,426,,,,,,,
100033038,2021-06-07 10:00,1.0,,,,199,199,398,,,,,,,
100033038,2021-06-07 11:00,1.0,,,,186,186,372,,,,,,,
100033038,2021-06-07 12:00,1.0,,,,214,214,428,,,,,,,
100033038,2021-06-07 13:00,1.0,,,,258,258,516,,,,,,,
100033038,2021-06-07 14:00,1.0,,,,246,246,492,,,,,,,
100033038,2021-06-07 15:00,1.0,,,,320,320,640,,,,,,,
100033038,2021-06-07 16:00,1.0,,,,353,353,706,,,,,,,
100033038,2021-06-07 17:00,1.0,,,,398,398,796,,,,,,,
100033038,2021-06-07 18:00,1.0,,,,437,437,874,,,,,,,
100033038,2021-06-07 19:00,1.0,,,,363,363,726,,,,,,,
100033038,2021-06-07 20:00,1.0,,,,248,248,496,,,,,,,
100033038,2021-06-07 21:00,1.0,,,,214,214,428,,,,,,,
100033038,2021-06-07 22:00,1.0,,,,124,124,248,,,,,,,
100033038,2021-06-07 23:00,1.0,,,,87,87,174,,,,,,,
100033038,2021-06-08 00:00,1.0,,,,32,32,64,,,,,,,
100033038,2021-06-08 01:00,1.0,,,,10,10,20,,,,,,,
100033038,2021-06-08 02:00,1.0,,,,8,8,16,,,,,,,
100033038,2021-06-08 03:00,1.0,,,,3,3,6,,,,,,,
100033038,2021-06-08 04:00,1.0,,,,7,7,14,,,,,,,
100033038,2021-06-08 05:00,1.0,,,,18,18,36,,,,,,,
100033038,2021-06-08 06:00,1.0,,,,50,50,100,,,,,,,
100033038,2021-06-08 07:00,1.0,,,,158,158,316,,,,,,,
100033038,2021-06-08 08:00,1.0,,,,256,256,512,,,,,,,
100033038,2021-06-08 09:00,1.0,,,,226,226,452,,,,,,,
100033038,2021-06-08 10:00,1.0,,,,199,199,398,,,,,,,
100033038,2021-06-08 11:00,1.0,,,,204,204,408,,,,,,,
100033038,2021-06-08 12:00,1.0,,,,236,236,472,,,,,,,
100033038,2021-06-08 13:00,1.0,,,,294,294,588,,,,,,,
100033038,2021-06-08 14:00,1.0,,,,284,284,568,,,,,,,
100033038,2021-06-08 15:00,1.0,,,,341,341,682,,,,,,,
100033038,2021-06-08 16:00,1.0,,,,353,353,706,,,,,,,
100033038,2021-06-08 17:00,1.0,,,,447,447,894,,,,,,,
100033038,2021-06-08 18:00,1.0,,,,502,502,1004,,,,,,,
