segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2017-08-09 02:00,1.0,,,,9,20,29,,,,,,,
100033038,2017-08-09 03:00,1.0,,,,2,14,16,,,,,,,
100033038,2017-08-09 04:00,1.0,,,,1,3,4,,,,,,,
100033038,2017-08-09 05:00,1.0,,,,18,21,39,,,,,,,
100033038,2017-08-09 06:00,1.0,,,,39,60,99,,,,,,,
100033038,2017-08-09 07:00,1.0,,,,99,124,223,,,,,,,
100033038,2017-08-09 08:00,1.0,,,,187,273,460,,,,,,,
100033038,2017-08-09 09:00,1.0,,,,177,304,481,,,,,,,
100033038,2017-08-09 10:00,1.0,,,,116,161,277,,,,,,,
100033038,2017-08-09 11:00,1.0,,,,145,163,308,,,,,,,
100033038,2017-08-09 12:00,1.0,,,,153,199,352,,,,,,,
100033038,2017-08-09 13:00,1.0,,,,182,190,372,,,,,,,
100033038,2017-08-09 14:00,1.0,,,,211,181,392,,,,,,,
100033038,2017-08-09 15:00,1.0,,,,226,203,429,,,,,,,
100033038,2017-08-09 16:00,1.0,,,,268,218,486,,,,,,,
100033038,2017-08-09 17:00,1.0,,,,367,248,615,,,,,,,
100033038,2017-08-09 18:00,1.0,,,,427,360,787,,,,,,,
100033038,2017-08-09 19:00,1.0,,,,294,258,552,,,,,,,
100033038,2017-08-09 20:00,1.0,,,,221,186,407,,,,,,,
100033038,2017-08-09 21:00,1.0,,,,156,163,319,,,,,,,
100033038,2017-08-09 22:00,1.0,,,,129,140,269,,,,,,,
100033038,2017-08-09 23:00,1.0,,,,94,104,198,,,,,,,
100033038,2017-08-10 00:00,1.0,,,,63,42,105,,,,,,,
100033038,2017-08-10 01:00,1.0,,,,22,26,48,,,,,,,
100033038,2017-08-10 02:00,1.0,,,,19,16,35,,,,,,,
100033038,2017-08-10 03:00,1.0,,,,2,10,12,,,,,,,
100033038,2017-08-10 04:00,1.0,,,,7,7,14,,,,,,,
100033038,2017-08-10 05:00,1.0,,,,6,9,15,,,,,,,
100033038,2017-08-10 06:00,1.0,,,,32,43,75,,,,,,,
100033038,2017-08-10 07:00,1.0,,,,81,102,183,,,,,,,
100033038,2017-08-10 08:00,1.0,,,,170,225,395,,,,,,,
100033038,2017-08-10 09:00,1.0,,,,170,209,379,,,,,,,
100033038,2017-08-10 10:00,1.0,,,,105,142,247,,,,,,,
100033038,2017-08-10 11:00,1.0,,,,123,125,248,,,,,,,
100033038,2017-08-10 12:00,1.0,,,,124,152,276,,,,,,,
100033038,2017-08-10 13:00,1.0,,,,170,160,330,,,,,,,
100033038,2017-08-10 14:00,1.0,,,,184,188,372,,,,,,,
100033038,2017-08-10 15:00,1.0,,,,212,185,397,,,,,,,
100033038,2017-08-10 16:00,1.0,,,,253,205,458,,,,,,,
100033038,2017-08-10 17:00,1.0,,,,310,274,584,,,,,,,
100033038,2017-08-10 18:00,1.0,,,,365,301,666,,,,,,,
100033038,2017-08-10 19:00,1.0,,,,278,269,547,,,,,,,
100033038,2017-08-10 20:00,1.0,,,,203,141,344,,,,,,,
100033038,2017-08-10 21:00,1.0,,,,109,123,232,,,,,,,
100033038,2017-08-10 22:00,1.0,,,,115,96,211,,,,,,,
100033038,2017-08-10 23:00,1.0,,,,67,80,147,,,,,,,
100033038,2017-08-11 00:00,1.0,,,,29,44,73,,,,,,,
100033038,2017-08-11 01:00,1.0,,,,23,22,45,,,,,,,
100033038,2017-08-11 02:00,1.0,,,,2,7,9,,,,,,,
100033038,2017-08-11 03:00,1.0,,,,7,6,13,,,,,,,
100033038,2017-08-11 04:00,1.0,,,,3,4,7,,,,,,,
100033038,2017-08-11 05:00,1.0,,,,10,9,19,,,,,,,
100033038,2017-08-11 06:00,1.0,,,,24,35,59,,,,,,,
100033038,2017-08-11 07:00,1.0,,,,61,72,133,,,,,,,
100033038,2017-08-11 08:00,1.0,,,,97,139,236,,,,,,,
100033038,2017-08-11 09:00,1.0,,,,129,160,289,,,,,,,
100033038,2017-08-11 10:00,1.0,,,,102,88,190,,,,,,,
100033038,2017-08-11 11:00,1.0,,,,100,116,216,,,,,,,
100033038,2017-08-11 12:00,1.0,,,,105,119,224,,,,,,,
100033038,2017-08-11 13:00,1.0,,,,132,117,249,,,,,,,
100033038,2017-08-11 14:00,1.0,,,,137,123,260,,,,,,,
100033038,2017-08-11 15:00,1.0,,,,181,122,303,,,,,,,
100033038,2017-08-11 16:00,1.0,,,,160,166,326,,,,,,,
100033038,2017-08-11 17:00,1.0,,,,172,172,344,,,,,,,
100033038,2017-08-11 18:00,1.0,,,,143,117,260,,,,,,,
100033038,2017-08-11 19:00,1.0,,,,146,109,255,,,,,,,
100033038,2017-08-11 20:00,1.0,,,,127,106,233,,,,,,,
100033038,2017-08-11 21:00,1.0,,,,66,72,138,,,,,,,
100033038,2017-08-11 22:00,1.0,,,,68,57,125,,,,,,,
100033038,2017-08-11 23:00,1.0,,,,53,44,97,,,,,,,
100033038,2017-08-12 00:00,1.0,,,,42,56,98,,,,,,,
100033038,2017-08-12 01:00,1.0,,,,38,26,64,,,,,,,
100033038,2017-08-12 02:00,1.0,,,,8,20,28,,,,,,,
100033038,2017-08-12 03:00,1.0,,,,2,13,15,,,,,,,
100033038,2017-08-12 04:00,1.0,,,,5,3,8,,,,,,,
100033038,2017-08-12 05:00,1.0,,,,6,8,14,,,,,,,
100033038,2017-08-12 06:00,1.0,,,,15,10,25,,,,,,,
100033038,2017-08-12 07:00,1.0,,,,14,15,29,,,,,,,
100033038,2017-08-12 08:00,1.0,,,,18,22,40,,,,,,,
100033038,2017-08-12 09:00,1.0,,,,37,44,81,,,,,,,
100033038,2017-08-12 10:00,1.0,,,,26,40,66,,,,,,,
100033038,2017-08-12 11:00,1.0,,,,48,38,86,,,,,,,
100033038,2017-08-12 12:00,1.0,,,,97,70,167,,,,,,,
100033038,2017-08-12 13:00,1.0,,,,100,118,218,,,,,,,
100033038,2017-08-12 14:00,1.0,,,,120,128,248,,,,,,,
100033038,2017-08-12 15:00,1.0,,,,158,112,270,,,,,,,
100033038,2017-08-12 16:00,1.0,,,,134,150,284,,,,,,,
100033038,2017-08-12 17:00,1.0,,,,166,118,284,,,,,,,
100033038,2017-08-12 18:00,1.0,,,,132,111,243,,,,,,,
100033038,2017-08-12 19:00,1.0,,,,140,119,259,,,,,,,
100033038,2017-08-12 20:00,1.0,,,,117,89,206,,,,,,,
100033038,2017-08-12 21:00,1.0,,,,87,75,162,,,,,,,
100033038,2017-08-12 22:00,1.0,,,,69,62,131,,,,,,,
100033038,2017-08-12 23:00,1.0,,,,61,46,107,,,,,,,
100033038,2017-08-13 00:00,1.0,,,,33,58,91,,,,,,,
100033038,2017-08-13 01:00,1.0,,,,27,26,53,,,,,,,
100033038,2017-08-13 02:00,1.0,,,,19,28,47,,,,,,,
100033038,2017-08-13 03:00,1.0,,,,14,11,25,,,,,,,
100033038,2017-08-13 04:00,1.0,,,,7,16,23,,,,,,,
100033038,2017-08-13 05:00,1.0,,,,9,14,23,,,,,,,
100033038,2017-08-13 06:00,1.0,,,,15,9,24,,,,,,,
100033038,2017-08-13 07:00,1.0,,,,15,6,21,,,,,,,
100033038,2017-08-13 08:00,1.0,,,,17,22,39,,,,,,,
100033038,2017-08-13 09:00,1.0,,,,49,31,80,,,,,,,
100033038,2017-08-13 10:00,1.0,,,,72,54,126,,,,,,,
100033038,2017-08-13 11:00,1.0,,,,109,100,209,,,,,,,
100033038,2017-08-13 12:00,1.0,,,,148,163,311,,,,,,,
100033038,2017-08-13 13:00,1.0,,,,147,174,321,,,,,,,
100033038,2017-08-13 14:00,1.0,,,,198,187,385,,,,,,,
100033038,2017-08-13 15:00,1.0,,,,201,195,396,,,,,,,
100033038,2017-08-13 16:00,1.0,,,,212,205,417,,,,,,,
100033038,2017-08-13 17:00,1.0,,,,214,201,415,,,,,,,
100033038,2017-08-13 18:00,1.0,,,,261,170,431,,,,,,,
100033038,2017-08-13 19:00,1.0,,,,194,125,319,,,,,,,
100033038,2017-08-13 20:00,1.0,,,,118,110,228,,,,,,,
100033038,2017-08-13 21:00,1.0,,,,73,84,157,,,,,,,
100033038,2017-08-13 22:00,1.0,,,,59,62,121,,,,,,,
100033038,2017-08-13 23:00,1.0,,,,42,54,96,,,,,,,
100033038,2017-08-14 00:00,1.0,,,,17,26,43,,,,,,,
100033038,2017-08-14 01:00,1.0,,,,16,15,31,,,,,,,
100033038,2017-08-14 02:00,1.0,,,,4,10,14,,,,,,,
100033038,2017-08-14 03:00,1.0,,,,2,8,10,,,,,,,
100033038,2017-08-14 04:00,1.0,,,,6,7,13,,,,,,,
100033038,2017-08-14 05:00,1.0,,,,8,19,27,,,,,,,
100033038,2017-08-14 06:00,1.0,,,,47,49,96,,,,,,,
100033038,2017-08-14 07:00,1.0,,,,78,128,206,,,,,,,
100033038,2017-08-14 08:00,1.0,,,,210,277,487,,,,,,,
100033038,2017-08-14 09:00,1.0,,,,220,269,489,,,,,,,
100033038,2017-08-14 10:00,1.0,,,,145,163,308,,,,,,,
100033038,2017-08-14 11:00,1.0,,,,144,154,298,,,,,,,
100033038,2017-08-14 12:00,1.0,,,,158,191,349,,,,,,,
100033038,2017-08-14 13:00,1.0,,,,172,182,354,,,,,,,
100033038,2017-08-14 14:00,1.0,,,,197,194,391,,,,,,,
100033038,2017-08-14 15:00,1.0,,,,249,204,453,,,,,,,
100033038,2017-08-14 16:00,1.0,,,,291,241,532,,,,,,,
100033038,2017-08-14 17:00,1.0,,,,369,335,704,,,,,,,
100033038,2017-08-14 18:00,1.0,,,,417,295,712,,,,,,,
100033038,2017-08-14 19:00,1.0,,,,312,270,582,,,,,,,
100033038,2017-08-14 20:00,1.0,,,,251,167,418,,,,,,,
100033038,2017-08-14 21:00,1.0,,,,148,156,304,,,,,,,
100033038,2017-08-14 22:00,1.0,,,,95,110,205,,,,,,,
100033038,2017-08-14 23:00,1.0,,,,71,81,152,,,,,,,
100033038,2017-08-15 00:00,1.0,,,,32,54,86,,,,,,,
100033038,2017-08-15 01:00,1.0,,,,22,16,38,,,,,,,
100033038,2017-08-15 02:00,1.0,,,,11,8,19,,,,,,,
100033038,2017-08-15 03:00,1.0,,,,3,9,12,,,,,,,
100033038,2017-08-15 04:00,1.0,,,,5,3,8,,,,,,,
100033038,2017-08-15 05:00,1.0,,,,14,23,37,,,,,,,
100033038,2017-08-15 06:00,1.0,,,,52,59,111,,,,,,,
100033038,2017-08-15 07:00,1.0,,,,103,136,239,,,,,,,
100033038,2017-08-15 08:00,1.0,,,,200,335,535,,,,,,,
100033038,2017-08-15 09:00,1.0,,,,216,293,509,,,,,,,
100033038,2017-08-15 10:00,1.0,,,,148,175,323,,,,,,,
100033038,2017-08-15 11:00,1.0,,,,162,206,368,,,,,,,
100033038,2017-08-15 12:00,1.0,,,,140,169,309,,,,,,,
100033038,2017-08-15 13:00,1.0,,,,169,199,368,,,,,,,
100033038,2017-08-15 14:00,1.0,,,,201,204,405,,,,,,,
100033038,2017-08-15 15:00,1.0,,,,244,201,445,,,,,,,
100033038,2017-08-15 16:00,1.0,,,,264,234,498,,,,,,,
100033038,2017-08-15 17:00,1.0,,,,278,301,579,,,,,,,
100033038,2017-08-15 18:00,1.0,,,,407,330,737,,,,,,,
100033038,2017-08-15 19:00,1.0,,,,283,280,563,,,,,,,
100033038,2017-08-15 20:00,1.0,,,,217,178,395,,,,,,,
100033038,2017-08-15 21:00,1.0,,,,171,179,350,,,,,,,
100033038,2017-08-15 22:00,1.0,,,,128,103,231,,,,,,,
100033038,2017-08-15 23:00,1.0,,,,88,82,170,,,,,,,
100033038,2017-08-16 00:00,1.0,,,,34,52,86,,,,,,,
100033038,2017-08-16 01:00,1.0,,,,25,34,59,,,,,,,
100033038,2017-08-16 02:00,1.0,,,,7,14,21,,,,,,,
100033038,2017-08-16 03:00,1.0,,,,3,7,10,,,,,,,
100033038,2017-08-16 04:00,1.0,,,,5,8,13,,,,,,,
100033038,2017-08-16 05:00,1.0,,,,12,24,36,,,,,,,
100033038,2017-08-16 06:00,1.0,,,,34,56,90,,,,,,,
100033038,2017-08-16 07:00,1.0,,,,79,134,213,,,,,,,
100033038,2017-08-16 08:00,1.0,,,,144,214,358,,,,,,,
100033038,2017-08-16 09:00,1.0,,,,91,131,222,,,,,,,
100033038,2017-08-16 10:00,1.0,,,,28,42,70,,,,,,,
100033038,2017-08-16 11:00,1.0,,,,37,36,73,,,,,,,
100033038,2017-08-16 12:00,1.0,,,,73,53,126,,,,,,,
100033038,2017-08-16 13:00,1.0,,,,93,117,210,,,,,,,
100033038,2017-08-16 14:00,1.0,,,,119,112,231,,,,,,,
100033038,2017-08-16 15:00,1.0,,,,153,155,308,,,,,,,
100033038,2017-08-16 16:00,1.0,,,,162,161,323,,,,,,,
100033038,2017-08-16 17:00,1.0,,,,229,211,440,,,,,,,
100033038,2017-08-16 18:00,1.0,,,,226,231,457,,,,,,,
100033038,2017-08-16 19:00,1.0,,,,180,194,374,,,,,,,
100033038,2017-08-16 20:00,1.0,,,,134,142,276,,,,,,,
100033038,2017-08-16 21:00,1.0,,,,120,92,212,,,,,,,
100033038,2017-08-16 22:00,1.0,,,,104,98,202,,,,,,,
100033038,2017-08-16 23:00,1.0,,,,87,72,159,,,,,,,
100033038,2017-08-17 00:00,1.0,,,,32,52,84,,,,,,,
100033038,2017-08-17 01:00,1.0,,,,17,20,37,,,,,,,
100033038,2017-08-17 02:00,1.0,,,,1,7,8,,,,,,,
100033038,2017-08-17 03:00,1.0,,,,4,10,14,,,,,,,
100033038,2017-08-17 04:00,1.0,,,,7,5,12,,,,,,,
100033038,2017-08-17 05:00,1.0,,,,12,23,35,,,,,,,
100033038,2017-08-17 06:00,1.0,,,,34,54,88,,,,,,,
100033038,2017-08-17 07:00,1.0,,,,92,108,200,,,,,,,
100033038,2017-08-17 08:00,1.0,,,,164,297,461,,,,,,,
100033038,2017-08-17 09:00,1.0,,,,212,285,497,,,,,,,
100033038,2017-08-17 10:00,1.0,,,,145,166,311,,,,,,,
100033038,2017-08-17 11:00,1.0,,,,143,163,306,,,,,,,
100033038,2017-08-17 12:00,1.0,,,,205,195,400,,,,,,,
100033038,2017-08-17 13:00,1.0,,,,156,207,363,,,,,,,
100033038,2017-08-17 14:00,1.0,,,,212,202,414,,,,,,,
100033038,2017-08-17 15:00,1.0,,,,267,254,521,,,,,,,
100033038,2017-08-17 16:00,1.0,,,,258,277,535,,,,,,,
100033038,2017-08-17 17:00,1.0,,,,319,307,626,,,,,,,
100033038,2017-08-17 18:00,1.0,,,,366,319,685,,,,,,,
100033038,2017-08-17 19:00,1.0,,,,246,267,513,,,,,,,
100033038,2017-08-17 20:00,1.0,,,,207,172,379,,,,,,,
100033038,2017-08-17 21:00,1.0,,,,114,101,215,,,,,,,
100033038,2017-08-17 22:00,1.0,,,,117,109,226,,,,,,,
100033038,2017-08-17 23:00,1.0,,,,80,76,156,,,,,,,
100033038,2017-08-18 00:00,1.0,,,,37,58,95,,,,,,,
100033038,2017-08-18 01:00,1.0,,,,21,32,53,,,,,,,
100033038,2017-08-18 02:00,1.0,,,,4,13,17,,,,,,,
100033038,2017-08-18 03:00,1.0,,,,6,5,11,,,,,,,
100033038,2017-08-18 04:00,1.0,,,,8,7,15,,,,,,,
100033038,2017-08-18 05:00,1.0,,,,8,23,31,,,,,,,
100033038,2017-08-18 06:00,1.0,,,,39,45,84,,,,,,,
100033038,2017-08-18 07:00,1.0,,,,72,109,181,,,,,,,
100033038,2017-08-18 08:00,1.0,,,,140,220,360,,,,,,,
100033038,2017-08-18 09:00,1.0,,,,152,195,347,,,,,,,
100033038,2017-08-18 10:00,1.0,,,,126,126,252,,,,,,,
100033038,2017-08-18 11:00,1.0,,,,126,113,239,,,,,,,
100033038,2017-08-18 12:00,1.0,,,,156,151,307,,,,,,,
100033038,2017-08-18 13:00,1.0,,,,183,140,323,,,,,,,
100033038,2017-08-18 14:00,1.0,,,,166,191,357,,,,,,,
100033038,2017-08-18 15:00,1.0,,,,196,184,380,,,,,,,
100033038,2017-08-18 16:00,1.0,,,,201,176,377,,,,,,,
100033038,2017-08-18 17:00,1.0,,,,237,201,438,,,,,,,
100033038,2017-08-18 18:00,1.0,,,,238,213,451,,,,,,,
100033038,2017-08-18 19:00,1.0,,,,202,179,381,,,,,,,
100033038,2017-08-18 20:00,1.0,,,,48,41,89,,,,,,,
100033038,2017-08-18 21:00,1.0,,,,67,62,129,,,,,,,
100033038,2017-08-18 22:00,1.0,,,,62,61,123,,,,,,,
100033038,2017-08-18 23:00,1.0,,,,51,44,95,,,,,,,
100033038,2017-08-19 00:00,1.0,,,,24,37,61,,,,,,,
100033038,2017-08-19 01:00,1.0,,,,21,17,38,,,,,,,
100033038,2017-08-19 02:00,1.0,,,,13,18,31,,,,,,,
100033038,2017-08-19 03:00,1.0,,,,9,11,20,,,,,,,
100033038,2017-08-19 04:00,1.0,,,,2,9,11,,,,,,,
100033038,2017-08-19 05:00,1.0,,,,5,16,21,,,,,,,
100033038,2017-08-19 06:00,1.0,,,,11,14,25,,,,,,,
100033038,2017-08-19 07:00,1.0,,,,15,14,29,,,,,,,
100033038,2017-08-19 08:00,1.0,,,,26,39,65,,,,,,,
100033038,2017-08-19 09:00,1.0,,,,56,71,127,,,,,,,
100033038,2017-08-19 10:00,1.0,,,,95,89,184,,,,,,,
100033038,2017-08-19 11:00,1.0,,,,115,137,252,,,,,,,
100033038,2017-08-19 12:00,1.0,,,,179,165,344,,,,,,,
100033038,2017-08-19 13:00,1.0,,,,185,207,392,,,,,,,
100033038,2017-08-19 14:00,1.0,,,,183,250,433,,,,,,,
100033038,2017-08-19 15:00,1.0,,,,235,222,457,,,,,,,
100033038,2017-08-19 16:00,1.0,,,,210,182,392,,,,,,,
100033038,2017-08-19 17:00,1.0,,,,187,218,405,,,,,,,
100033038,2017-08-19 18:00,1.0,,,,197,214,411,,,,,,,
100033038,2017-08-19 19:00,1.0,,,,173,177,350,,,,,,,
100033038,2017-08-19 20:00,1.0,,,,161,135,296,,,,,,,
100033038,2017-08-19 21:00,1.0,,,,124,81,205,,,,,,,
100033038,2017-08-19 22:00,1.0,,,,76,97,173,,,,,,,
100033038,2017-08-19 23:00,1.0,,,,95,61,156,,,,,,,
100033038,2017-08-20 00:00,1.0,,,,65,76,141,,,,,,,
100033038,2017-08-20 01:00,1.0,,,,32,40,72,,,,,,,
100033038,2017-08-20 02:00,1.0,,,,13,28,41,,,,,,,
100033038,2017-08-20 03:00,1.0,,,,6,20,26,,,,,,,
100033038,2017-08-20 04:00,1.0,,,,8,13,21,,,,,,,
100033038,2017-08-20 05:00,1.0,,,,5,8,13,,,,,,,
100033038,2017-08-20 06:00,1.0,,,,12,8,20,,,,,,,
100033038,2017-08-20 07:00,1.0,,,,11,16,27,,,,,,,
100033038,2017-08-20 08:00,1.0,,,,19,36,55,,,,,,,
100033038,2017-08-20 09:00,1.0,,,,38,54,92,,,,,,,
100033038,2017-08-20 10:00,1.0,,,,90,75,165,,,,,,,
100033038,2017-08-20 11:00,1.0,,,,96,111,207,,,,,,,
100033038,2017-08-20 12:00,1.0,,,,129,124,253,,,,,,,
100033038,2017-08-20 13:00,1.0,,,,122,155,277,,,,,,,
100033038,2017-08-20 14:00,1.0,,,,203,161,364,,,,,,,
100033038,2017-08-20 15:00,1.0,,,,191,198,389,,,,,,,
100033038,2017-08-20 16:00,1.0,,,,180,194,374,,,,,,,
100033038,2017-08-20 17:00,1.0,,,,221,187,408,,,,,,,
100033038,2017-08-20 18:00,1.0,,,,182,196,378,,,,,,,
100033038,2017-08-20 19:00,1.0,,,,191,136,327,,,,,,,
100033038,2017-08-20 20:00,1.0,,,,112,85,197,,,,,,,
100033038,2017-08-20 21:00,1.0,,,,66,68,134,,,,,,,
100033038,2017-08-20 22:00,1.0,,,,45,58,103,,,,,,,
100033038,2017-08-20 23:00,1.0,,,,41,37,78,,,,,,,
100033038,2017-08-21 00:00,1.0,,,,24,32,56,,,,,,,
100033038,2017-08-21 01:00,1.0,,,,11,16,27,,,,,,,
100033038,2017-08-21 02:00,1.0,,,,3,10,13,,,,,,,
100033038,2017-08-21 03:00,1.0,,,,1,7,8,,,,,,,
100033038,2017-08-21 04:00,1.0,,,,4,6,10,,,,,,,
100033038,2017-08-21 05:00,1.0,,,,11,16,27,,,,,,,
100033038,2017-08-21 06:00,1.0,,,,55,48,103,,,,,,,
100033038,2017-08-21 07:00,1.0,,,,76,113,189,,,,,,,
100033038,2017-08-21 08:00,1.0,,,,166,237,403,,,,,,,
100033038,2017-08-21 09:00,1.0,,,,171,189,360,,,,,,,
100033038,2017-08-21 10:00,1.0,,,,114,125,239,,,,,,,
100033038,2017-08-21 11:00,1.0,,,,106,119,225,,,,,,,
100033038,2017-08-21 12:00,1.0,,,,104,133,237,,,,,,,
100033038,2017-08-21 13:00,1.0,,,,143,143,286,,,,,,,
100033038,2017-08-21 14:00,1.0,,,,162,146,308,,,,,,,
100033038,2017-08-21 15:00,1.0,,,,174,131,305,,,,,,,
100033038,2017-08-21 16:00,1.0,,,,202,145,347,,,,,,,
100033038,2017-08-21 17:00,1.0,,,,243,213,456,,,,,,,
100033038,2017-08-21 18:00,1.0,,,,261,227,488,,,,,,,
100033038,2017-08-21 19:00,1.0,,,,227,186,413,,,,,,,
100033038,2017-08-21 20:00,1.0,,,,151,105,256,,,,,,,
100033038,2017-08-21 21:00,1.0,,,,90,61,151,,,,,,,
100033038,2017-08-21 22:00,1.0,,,,78,56,134,,,,,,,
100033038,2017-08-21 23:00,1.0,,,,55,51,106,,,,,,,
100033038,2017-08-22 00:00,1.0,,,,23,32,55,,,,,,,
100033038,2017-08-22 01:00,1.0,,,,12,10,22,,,,,,,
100033038,2017-08-22 02:00,1.0,,,,5,11,16,,,,,,,
100033038,2017-08-22 03:00,1.0,,,,5,5,10,,,,,,,
100033038,2017-08-22 04:00,1.0,,,,4,6,10,,,,,,,
100033038,2017-08-22 05:00,1.0,,,,18,11,29,,,,,,,
100033038,2017-08-22 06:00,1.0,,,,41,56,97,,,,,,,
100033038,2017-08-22 07:00,1.0,,,,94,124,218,,,,,,,
100033038,2017-08-22 08:00,1.0,,,,190,278,468,,,,,,,
100033038,2017-08-22 09:00,1.0,,,,221,282,503,,,,,,,
100033038,2017-08-22 10:00,1.0,,,,128,145,273,,,,,,,
100033038,2017-08-22 11:00,1.0,,,,122,140,262,,,,,,,
100033038,2017-08-22 12:00,1.0,,,,122,174,296,,,,,,,
100033038,2017-08-22 13:00,1.0,,,,154,158,312,,,,,,,
100033038,2017-08-22 14:00,1.0,,,,177,153,330,,,,,,,
100033038,2017-08-22 15:00,1.0,,,,231,172,403,,,,,,,
100033038,2017-08-22 16:00,1.0,,,,266,217,483,,,,,,,
100033038,2017-08-22 17:00,1.0,,,,309,254,563,,,,,,,
100033038,2017-08-22 18:00,1.0,,,,339,333,672,,,,,,,
100033038,2017-08-22 19:00,1.0,,,,247,244,491,,,,,,,
100033038,2017-08-22 20:00,1.0,,,,199,173,372,,,,,,,
100033038,2017-08-22 21:00,1.0,,,,120,75,195,,,,,,,
100033038,2017-08-22 22:00,1.0,,,,127,109,236,,,,,,,
100033038,2017-08-22 23:00,1.0,,,,95,66,161,,,,,,,
100033038,2017-08-23 00:00,1.0,,,,40,44,84,,,,,,,
100033038,2017-08-23 01:00,1.0,,,,18,29,47,,,,,,,
100033038,2017-08-23 02:00,1.0,,,,10,9,19,,,,,,,
100033038,2017-08-23 03:00,1.0,,,,7,6,13,,,,,,,
100033038,2017-08-23 04:00,1.0,,,,7,3,10,,,,,,,
100033038,2017-08-23 05:00,1.0,,,,16,15,31,,,,,,,
100033038,2017-08-23 06:00,1.0,,,,38,51,89,,,,,,,
100033038,2017-08-23 07:00,1.0,,,,101,132,233,,,,,,,
100033038,2017-08-23 08:00,1.0,,,,202,285,487,,,,,,,
100033038,2017-08-23 09:00,1.0,,,,200,286,486,,,,,,,
100033038,2017-08-23 10:00,1.0,,,,152,164,316,,,,,,,
100033038,2017-08-23 11:00,1.0,,,,140,159,299,,,,,,,
100033038,2017-08-23 12:00,1.0,,,,187,182,369,,,,,,,
100033038,2017-08-23 13:00,1.0,,,,185,197,382,,,,,,,
100033038,2017-08-23 14:00,1.0,,,,206,191,397,,,,,,,
100033038,2017-08-23 15:00,1.0,,,,234,240,474,,,,,,,
100033038,2017-08-23 16:00,1.0,,,,293,259,552,,,,,,,
100033038,2017-08-23 17:00,1.0,,,,339,282,621,,,,,,,
100033038,2017-08-23 18:00,1.0,,,,381,332,713,,,,,,,
100033038,2017-08-23 19:00,1.0,,,,317,283,600,,,,,,,
100033038,2017-08-23 20:00,1.0,,,,221,199,420,,,,,,,
100033038,2017-08-23 21:00,1.0,,,,139,107,246,,,,,,,
100033038,2017-08-23 22:00,1.0,,,,124,113,237,,,,,,,
100033038,2017-08-23 23:00,1.0,,,,113,78,191,,,,,,,
100033038,2017-08-24 00:00,1.0,,,,36,44,80,,,,,,,
100033038,2017-08-24 01:00,1.0,,,,17,22,39,,,,,,,
100033038,2017-08-24 02:00,1.0,,,,13,14,27,,,,,,,
100033038,2017-08-24 03:00,1.0,,,,6,6,12,,,,,,,
100033038,2017-08-24 04:00,1.0,,,,7,6,13,,,,,,,
100033038,2017-08-24 05:00,1.0,,,,13,16,29,,,,,,,
100033038,2017-08-24 06:00,1.0,,,,39,57,96,,,,,,,
100033038,2017-08-24 07:00,1.0,,,,104,127,231,,,,,,,
100033038,2017-08-24 08:00,1.0,,,,218,292,510,,,,,,,
100033038,2017-08-24 09:00,1.0,,,,214,290,504,,,,,,,
100033038,2017-08-24 10:00,1.0,,,,147,172,319,,,,,,,
100033038,2017-08-24 11:00,1.0,,,,144,152,296,,,,,,,
100033038,2017-08-24 12:00,1.0,,,,122,121,243,,,,,,,
100033038,2017-08-24 13:00,1.0,,,,161,163,324,,,,,,,
100033038,2017-08-24 14:00,1.0,,,,187,170,357,,,,,,,
100033038,2017-08-24 15:00,1.0,,,,229,207,436,,,,,,,
100033038,2017-08-24 16:00,1.0,,,,238,229,467,,,,,,,
100033038,2017-08-24 17:00,1.0,,,,357,259,616,,,,,,,
100033038,2017-08-24 18:00,1.0,,,,396,275,671,,,,,,,
100033038,2017-08-24 19:00,1.0,,,,270,239,509,,,,,,,
100033038,2017-08-24 20:00,1.0,,,,201,185,386,,,,,,,
100033038,2017-08-24 21:00,1.0,,,,114,111,225,,,,,,,
100033038,2017-08-24 22:00,1.0,,,,105,108,213,,,,,,,
100033038,2017-08-24 23:00,1.0,,,,101,93,194,,,,,,,
100033038,2017-08-25 00:00,1.0,,,,39,46,85,,,,,,,
100033038,2017-08-25 01:00,1.0,,,,15,33,48,,,,,,,
100033038,2017-08-25 02:00,1.0,,,,5,13,18,,,,,,,
100033038,2017-08-25 03:00,1.0,,,,7,4,11,,,,,,,
100033038,2017-08-25 04:00,1.0,,,,7,6,13,,,,,,,
100033038,2017-08-25 05:00,1.0,,,,11,17,28,,,,,,,
100033038,2017-08-25 06:00,1.0,,,,50,61,111,,,,,,,
100033038,2017-08-25 07:00,1.0,,,,79,124,203,,,,,,,
100033038,2017-08-25 08:00,1.0,,,,166,241,407,,,,,,,
100033038,2017-08-25 09:00,1.0,,,,173,273,446,,,,,,,
100033038,2017-08-25 10:00,1.0,,,,137,188,325,,,,,,,
100033038,2017-08-25 11:00,1.0,,,,127,170,297,,,,,,,
100033038,2017-08-25 12:00,1.0,,,,177,136,313,,,,,,,
100033038,2017-08-25 13:00,1.0,,,,174,153,327,,,,,,,
