segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033037,2017-04-30 22:00,1.0,,,,3,,3,,,,,,,
100033037,2017-04-30 23:00,1.0,,,,8,,8,,,,,,,
100033038,2017-04-01 00:00,1.0,,,,91,84,175,,,,,,,
100033038,2017-04-01 01:00,1.0,,,,43,55,98,,,,,,,
100033038,2017-04-01 02:00,1.0,,,,27,25,52,,,,,,,
100033038,2017-04-01 03:00,1.0,,,,14,25,39,,,,,,,
100033038,2017-04-01 04:00,1.0,,,,8,16,24,,,,,,,
100033038,2017-04-01 05:00,1.0,,,,6,4,10,,,,,,,
100033038,2017-04-01 06:00,1.0,,,,13,12,25,,,,,,,
100033038,2017-04-01 07:00,1.0,,,,13,25,38,,,,,,,
100033038,2017-04-01 08:00,1.0,,,,39,47,86,,,,,,,
100033038,2017-04-01 09:00,1.0,,,,89,110,199,,,,,,,
100033038,2017-04-01 10:00,1.0,,,,122,146,268,,,,,,,
100033038,2017-04-01 11:00,1.0,,,,187,197,384,,,,,,,
100033038,2017-04-01 12:00,1.0,,,,236,255,491,,,,,,,
100033038,2017-04-01 13:00,1.0,,,,276,286,562,,,,,,,
100033038,2017-04-01 14:00,1.0,,,,343,326,669,,,,,,,
100033038,2017-04-01 15:00,1.0,,,,397,293,690,,,,,,,
100033038,2017-04-01 16:00,1.0,,,,329,243,572,,,,,,,
100033038,2017-04-01 17:00,1.0,,,,296,278,574,,,,,,,
100033038,2017-04-01 18:00,1.0,,,,311,274,585,,,,,,,
100033038,2017-04-01 19:00,1.0,,,,220,262,482,,,,,,,
100033038,2017-04-01 20:00,1.0,,,,176,154,330,,,,,,,
100033038,2017-04-01 21:00,1.0,,,,131,109,240,,,,,,,
100033038,2017-04-01 22:00,1.0,,,,117,81,198,,,,,,,
100033038,2017-04-01 23:00,1.0,,,,98,64,162,,,,,,,
100033038,2017-04-02 00:00,1.0,,,,58,76,134,,,,,,,
100033038,2017-04-02 01:00,1.0,,,,34,40,74,,,,,,,
100033038,2017-04-02 02:00,1.0,,,,30,28,58,,,,,,,
100033038,2017-04-02 03:00,1.0,,,,9,14,23,,,,,,,
100033038,2017-04-02 04:00,1.0,,,,5,9,14,,,,,,,
100033038,2017-04-02 05:00,1.0,,,,4,7,11,,,,,,,
100033038,2017-04-02 06:00,1.0,,,,7,7,14,,,,,,,
100033038,2017-04-02 07:00,1.0,,,,18,12,30,,,,,,,
100033038,2017-04-02 08:00,1.0,,,,30,32,62,,,,,,,
100033038,2017-04-02 09:00,1.0,,,,61,72,133,,,,,,,
100033038,2017-04-02 10:00,1.0,,,,77,106,183,,,,,,,
100033038,2017-04-02 11:00,1.0,,,,116,126,242,,,,,,,
100033038,2017-04-02 12:00,1.0,,,,145,148,293,,,,,,,
100033038,2017-04-02 13:00,1.0,,,,192,243,435,,,,,,,
100033038,2017-04-02 14:00,1.0,,,,191,203,394,,,,,,,
100033038,2017-04-02 15:00,1.0,,,,254,230,484,,,,,,,
100033038,2017-04-02 16:00,1.0,,,,209,194,403,,,,,,,
100033038,2017-04-02 17:00,1.0,,,,228,149,377,,,,,,,
100033038,2017-04-02 18:00,1.0,,,,184,185,369,,,,,,,
100033038,2017-04-02 19:00,1.0,,,,147,125,272,,,,,,,
100033038,2017-04-02 20:00,1.0,,,,86,79,165,,,,,,,
100033038,2017-04-02 21:00,1.0,,,,51,72,123,,,,,,,
100033038,2017-04-02 22:00,1.0,,,,61,44,105,,,,,,,
100033038,2017-04-02 23:00,1.0,,,,37,40,77,,,,,,,
100033038,2017-04-03 00:00,1.0,,,,22,19,41,,,,,,,
100033038,2017-04-03 01:00,1.0,,,,8,16,24,,,,,,,
100033038,2017-04-03 02:00,1.0,,,,3,3,6,,,,,,,
100033038,2017-04-03 03:00,1.0,,,,0,6,6,,,,,,,
100033038,2017-04-03 04:00,1.0,,,,7,5,12,,,,,,,
100033038,2017-04-03 05:00,1.0,,,,22,16,38,,,,,,,
100033038,2017-04-03 06:00,1.0,,,,38,59,97,,,,,,,
100033038,2017-04-03 07:00,1.0,,,,131,171,302,,,,,,,
100033038,2017-04-03 08:00,1.0,,,,195,304,499,,,,,,,
100033038,2017-04-03 09:00,1.0,,,,160,270,430,,,,,,,
100033038,2017-04-03 10:00,1.0,,,,117,145,262,,,,,,,
100033038,2017-04-03 11:00,1.0,,,,95,120,215,,,,,,,
100033038,2017-04-03 12:00,1.0,,,,113,113,226,,,,,,,
100033038,2017-04-03 13:00,1.0,,,,123,127,250,,,,,,,
100033038,2017-04-03 14:00,1.0,,,,156,133,289,,,,,,,
100033038,2017-04-03 15:00,1.0,,,,192,142,334,,,,,,,
100033038,2017-04-03 16:00,1.0,,,,251,162,413,,,,,,,
100033038,2017-04-03 17:00,1.0,,,,288,211,499,,,,,,,
100033038,2017-04-03 18:00,1.0,,,,309,234,543,,,,,,,
100033038,2017-04-03 19:00,1.0,,,,215,170,385,,,,,,,
100033038,2017-04-03 20:00,1.0,,,,148,96,244,,,,,,,
100033038,2017-04-03 21:00,1.0,,,,86,87,173,,,,,,,
100033038,2017-04-03 22:00,1.0,,,,72,63,135,,,,,,,
100033038,2017-04-03 23:00,1.0,,,,63,42,105,,,,,,,
100033038,2017-04-04 00:00,1.0,,,,18,20,38,,,,,,,
100033038,2017-04-04 01:00,1.0,,,,13,9,22,,,,,,,
100033038,2017-04-04 02:00,1.0,,,,3,4,7,,,,,,,
100033038,2017-04-04 03:00,1.0,,,,2,7,9,,,,,,,
100033038,2017-04-04 04:00,1.0,,,,5,5,10,,,,,,,
100033038,2017-04-04 05:00,1.0,,,,18,14,32,,,,,,,
100033038,2017-04-04 06:00,1.0,,,,34,49,83,,,,,,,
100033038,2017-04-04 07:00,1.0,,,,128,145,273,,,,,,,
100033038,2017-04-04 08:00,1.0,,,,219,312,531,,,,,,,
100033038,2017-04-04 09:00,1.0,,,,172,268,440,,,,,,,
100033038,2017-04-04 10:00,1.0,,,,117,142,259,,,,,,,
100033038,2017-04-04 11:00,1.0,,,,107,125,232,,,,,,,
100033038,2017-04-04 12:00,1.0,,,,118,102,220,,,,,,,
100033038,2017-04-04 13:00,1.0,,,,126,107,233,,,,,,,
100033038,2017-04-04 14:00,1.0,,,,171,154,325,,,,,,,
100033038,2017-04-04 15:00,1.0,,,,207,170,377,,,,,,,
100033038,2017-04-04 16:00,1.0,,,,264,166,430,,,,,,,
100033038,2017-04-04 17:00,1.0,,,,301,232,533,,,,,,,
100033038,2017-04-04 18:00,1.0,,,,335,216,551,,,,,,,
100033038,2017-04-04 19:00,1.0,,,,237,171,408,,,,,,,
100033038,2017-04-04 20:00,1.0,,,,149,106,255,,,,,,,
100033038,2017-04-04 21:00,1.0,,,,97,78,175,,,,,,,
100033038,2017-04-04 22:00,1.0,,,,92,75,167,,,,,,,
100033038,2017-04-04 23:00,1.0,,,,53,30,83,,,,,,,
100033038,2017-04-05 00:00,1.0,,,,18,26,44,,,,,,,
100033038,2017-04-05 01:00,1.0,,,,11,19,30,,,,,,,
100033038,2017-04-05 02:00,1.0,,,,6,4,10,,,,,,,
100033038,2017-04-05 03:00,1.0,,,,3,3,6,,,,,,,
100033038,2017-04-05 04:00,1.0,,,,1,6,7,,,,,,,
100033038,2017-04-05 05:00,1.0,,,,11,13,24,,,,,,,
100033038,2017-04-05 06:00,1.0,,,,32,56,88,,,,,,,
100033038,2017-04-05 07:00,1.0,,,,123,147,270,,,,,,,
100033038,2017-04-05 08:00,1.0,,,,180,292,472,,,,,,,
100033038,2017-04-05 09:00,1.0,,,,142,263,405,,,,,,,
100033038,2017-04-05 10:00,1.0,,,,109,136,245,,,,,,,
100033038,2017-04-05 11:00,1.0,,,,114,135,249,,,,,,,
100033038,2017-04-05 12:00,1.0,,,,145,123,268,,,,,,,
100033038,2017-04-05 13:00,1.0,,,,157,121,278,,,,,,,
100033038,2017-04-05 14:00,1.0,,,,132,133,265,,,,,,,
100033038,2017-04-05 15:00,1.0,,,,245,168,413,,,,,,,
100033038,2017-04-05 16:00,1.0,,,,237,164,401,,,,,,,
100033038,2017-04-05 17:00,1.0,,,,229,187,416,,,,,,,
100033038,2017-04-05 18:00,1.0,,,,306,189,495,,,,,,,
100033038,2017-04-05 19:00,1.0,,,,214,163,377,,,,,,,
100033038,2017-04-05 20:00,1.0,,,,124,101,225,,,,,,,
100033038,2017-04-05 21:00,1.0,,,,99,74,173,,,,,,,
100033038,2017-04-05 22:00,1.0,,,,90,57,147,,,,,,,
100033038,2017-04-05 23:00,1.0,,,,55,40,95,,,,,,,
100033038,2017-04-06 00:00,1.0,,,,32,26,58,,,,,,,
100033038,2017-04-06 01:00,1.0,,,,8,9,17,,,,,,,
100033038,2017-04-06 02:00,1.0,,,,4,2,6,,,,,,,
100033038,2017-04-06 03:00,1.0,,,,3,9,12,,,,,,,
100033038,2017-04-06 04:00,1.0,,,,4,3,7,,,,,,,
100033038,2017-04-06 05:00,1.0,,,,18,10,28,,,,,,,
100033038,2017-04-06 06:00,1.0,,,,29,52,81,,,,,,,
100033038,2017-04-06 07:00,1.0,,,,124,136,260,,,,,,,
100033038,2017-04-06 08:00,1.0,,,,199,271,470,,,,,,,
100033038,2017-04-06 09:00,1.0,,,,162,263,425,,,,,,,
100033038,2017-04-06 10:00,1.0,,,,127,143,270,,,,,,,
100033038,2017-04-06 11:00,1.0,,,,109,123,232,,,,,,,
100033038,2017-04-06 12:00,1.0,,,,150,136,286,,,,,,,
100033038,2017-04-06 13:00,1.0,,,,159,128,287,,,,,,,
100033038,2017-04-06 14:00,1.0,,,,160,156,316,,,,,,,
100033038,2017-04-06 15:00,1.0,,,,193,179,372,,,,,,,
100033038,2017-04-06 16:00,1.0,,,,244,173,417,,,,,,,
100033038,2017-04-06 17:00,1.0,,,,270,240,510,,,,,,,
100033038,2017-04-06 18:00,1.0,,,,343,252,595,,,,,,,
100033038,2017-04-06 19:00,1.0,,,,248,195,443,,,,,,,
100033038,2017-04-06 20:00,1.0,,,,135,136,271,,,,,,,
100033038,2017-04-06 21:00,1.0,,,,116,76,192,,,,,,,
100033038,2017-04-06 22:00,1.0,,,,78,80,158,,,,,,,
100033038,2017-04-06 23:00,1.0,,,,63,54,117,,,,,,,
100033038,2017-04-07 00:00,1.0,,,,37,33,70,,,,,,,
100033038,2017-04-07 01:00,1.0,,,,15,14,29,,,,,,,
100033038,2017-04-07 02:00,1.0,,,,3,11,14,,,,,,,
100033038,2017-04-07 03:00,1.0,,,,7,4,11,,,,,,,
100033038,2017-04-07 04:00,1.0,,,,6,5,11,,,,,,,
100033038,2017-04-07 05:00,1.0,,,,15,9,24,,,,,,,
100033038,2017-04-07 06:00,1.0,,,,31,40,71,,,,,,,
100033038,2017-04-07 07:00,1.0,,,,72,130,202,,,,,,,
100033038,2017-04-07 08:00,1.0,,,,128,184,312,,,,,,,
100033038,2017-04-07 09:00,1.0,,,,114,154,268,,,,,,,
100033038,2017-04-07 10:00,1.0,,,,79,98,177,,,,,,,
100033038,2017-04-07 11:00,1.0,,,,71,93,164,,,,,,,
100033038,2017-04-07 12:00,1.0,,,,95,85,180,,,,,,,
100033038,2017-04-07 13:00,1.0,,,,138,102,240,,,,,,,
100033038,2017-04-07 14:00,1.0,,,,147,101,248,,,,,,,
100033038,2017-04-07 15:00,1.0,,,,140,116,256,,,,,,,
100033038,2017-04-07 16:00,1.0,,,,184,119,303,,,,,,,
100033038,2017-04-07 17:00,1.0,,,,196,131,327,,,,,,,
100033038,2017-04-07 18:00,1.0,,,,182,155,337,,,,,,,
100033038,2017-04-07 19:00,1.0,,,,166,87,253,,,,,,,
100033038,2017-04-07 20:00,1.0,,,,108,80,188,,,,,,,
100033038,2017-04-07 21:00,1.0,,,,95,54,149,,,,,,,
100033038,2017-04-07 22:00,1.0,,,,57,49,106,,,,,,,
100033038,2017-04-07 23:00,1.0,,,,51,56,107,,,,,,,
100033038,2017-04-08 00:00,1.0,,,,56,32,88,,,,,,,
100033038,2017-04-08 01:00,1.0,,,,17,29,46,,,,,,,
100033038,2017-04-08 02:00,1.0,,,,19,19,38,,,,,,,
100033038,2017-04-08 03:00,1.0,,,,10,10,20,,,,,,,
100033038,2017-04-08 04:00,1.0,,,,4,5,9,,,,,,,
100033038,2017-04-08 05:00,1.0,,,,6,8,14,,,,,,,
100033038,2017-04-08 06:00,1.0,,,,10,13,23,,,,,,,
100033038,2017-04-08 07:00,1.0,,,,18,25,43,,,,,,,
100033038,2017-04-08 08:00,1.0,,,,25,44,69,,,,,,,
100033038,2017-04-08 09:00,1.0,,,,49,74,123,,,,,,,
100033038,2017-04-08 10:00,1.0,,,,74,90,164,,,,,,,
100033038,2017-04-08 11:00,1.0,,,,90,96,186,,,,,,,
100033038,2017-04-08 12:00,1.0,,,,120,119,239,,,,,,,
100033038,2017-04-08 13:00,1.0,,,,142,129,271,,,,,,,
100033038,2017-04-08 14:00,1.0,,,,187,157,344,,,,,,,
100033038,2017-04-08 15:00,1.0,,,,209,153,362,,,,,,,
100033038,2017-04-08 16:00,1.0,,,,166,143,309,,,,,,,
100033038,2017-04-08 17:00,1.0,,,,166,114,280,,,,,,,
100033038,2017-04-08 18:00,1.0,,,,136,145,281,,,,,,,
100033038,2017-04-08 19:00,1.0,,,,134,125,259,,,,,,,
100033038,2017-04-08 20:00,1.0,,,,106,74,180,,,,,,,
100033038,2017-04-08 21:00,1.0,,,,74,50,124,,,,,,,
100033038,2017-04-08 22:00,1.0,,,,65,48,113,,,,,,,
100033038,2017-04-08 23:00,1.0,,,,61,51,112,,,,,,,
100033038,2017-04-09 00:00,1.0,,,,40,50,90,,,,,,,
100033038,2017-04-09 01:00,1.0,,,,38,36,74,,,,,,,
100033038,2017-04-09 02:00,1.0,,,,12,30,42,,,,,,,
100033038,2017-04-09 03:00,1.0,,,,14,11,25,,,,,,,
100033038,2017-04-09 04:00,1.0,,,,6,12,18,,,,,,,
100033038,2017-04-09 05:00,1.0,,,,4,10,14,,,,,,,
100033038,2017-04-09 06:00,1.0,,,,9,5,14,,,,,,,
100033038,2017-04-09 07:00,1.0,,,,17,12,29,,,,,,,
100033038,2017-04-09 08:00,1.0,,,,11,22,33,,,,,,,
100033038,2017-04-09 09:00,1.0,,,,30,45,75,,,,,,,
100033038,2017-04-09 10:00,1.0,,,,77,71,148,,,,,,,
100033038,2017-04-09 11:00,1.0,,,,94,128,222,,,,,,,
100033038,2017-04-09 12:00,1.0,,,,145,134,279,,,,,,,
100033038,2017-04-09 13:00,1.0,,,,188,223,411,,,,,,,
100033038,2017-04-09 14:00,1.0,,,,225,229,454,,,,,,,
100033038,2017-04-09 15:00,1.0,,,,212,257,469,,,,,,,
100033038,2017-04-09 16:00,1.0,,,,236,213,449,,,,,,,
100033038,2017-04-09 17:00,1.0,,,,229,215,444,,,,,,,
100033038,2017-04-09 18:00,1.0,,,,190,202,392,,,,,,,
100033038,2017-04-09 19:00,1.0,,,,170,161,331,,,,,,,
100033038,2017-04-09 20:00,1.0,,,,80,101,181,,,,,,,
100033038,2017-04-09 21:00,1.0,,,,82,95,177,,,,,,,
100033038,2017-04-09 22:00,1.0,,,,62,56,118,,,,,,,
100033038,2017-04-09 23:00,1.0,,,,42,23,65,,,,,,,
100033038,2017-04-10 00:00,1.0,,,,11,32,43,,,,,,,
100033038,2017-04-10 01:00,1.0,,,,7,14,21,,,,,,,
100033038,2017-04-10 02:00,1.0,,,,6,7,13,,,,,,,
100033038,2017-04-10 03:00,1.0,,,,1,7,8,,,,,,,
100033038,2017-04-10 04:00,1.0,,,,7,6,13,,,,,,,
100033038,2017-04-10 05:00,1.0,,,,12,13,25,,,,,,,
100033038,2017-04-10 06:00,1.0,,,,31,52,83,,,,,,,
100033038,2017-04-10 07:00,1.0,,,,86,126,212,,,,,,,
100033038,2017-04-10 08:00,1.0,,,,169,281,450,,,,,,,
100033038,2017-04-10 09:00,1.0,,,,167,244,411,,,,,,,
100033038,2017-04-10 10:00,1.0,,,,118,175,293,,,,,,,
100033038,2017-04-10 11:00,1.0,,,,141,172,313,,,,,,,
100033038,2017-04-10 12:00,1.0,,,,166,162,328,,,,,,,
100033038,2017-04-10 13:00,1.0,,,,174,153,327,,,,,,,
100033038,2017-04-10 14:00,1.0,,,,175,159,334,,,,,,,
100033038,2017-04-10 15:00,1.0,,,,208,181,389,,,,,,,
100033038,2017-04-10 16:00,1.0,,,,226,194,420,,,,,,,
100033038,2017-04-10 17:00,1.0,,,,288,183,471,,,,,,,
100033038,2017-04-10 18:00,1.0,,,,336,251,587,,,,,,,
100033038,2017-04-10 19:00,1.0,,,,249,191,440,,,,,,,
100033038,2017-04-10 20:00,1.0,,,,134,117,251,,,,,,,
100033038,2017-04-10 21:00,1.0,,,,86,66,152,,,,,,,
100033038,2017-04-10 22:00,1.0,,,,78,79,157,,,,,,,
100033038,2017-04-10 23:00,1.0,,,,32,49,81,,,,,,,
100033038,2017-04-11 00:00,1.0,,,,24,24,48,,,,,,,
100033038,2017-04-11 01:00,1.0,,,,10,11,21,,,,,,,
100033038,2017-04-11 02:00,1.0,,,,3,4,7,,,,,,,
100033038,2017-04-11 03:00,1.0,,,,1,5,6,,,,,,,
100033038,2017-04-11 04:00,1.0,,,,5,4,9,,,,,,,
100033038,2017-04-11 05:00,1.0,,,,9,11,20,,,,,,,
100033038,2017-04-11 06:00,1.0,,,,31,44,75,,,,,,,
100033038,2017-04-11 07:00,1.0,,,,66,107,173,,,,,,,
100033038,2017-04-11 08:00,1.0,,,,132,234,366,,,,,,,
100033038,2017-04-11 09:00,1.0,,,,120,186,306,,,,,,,
100033038,2017-04-11 10:00,1.0,,,,76,80,156,,,,,,,
100033038,2017-04-11 11:00,1.0,,,,74,64,138,,,,,,,
100033038,2017-04-11 12:00,1.0,,,,86,70,156,,,,,,,
100033038,2017-04-11 13:00,1.0,,,,93,76,169,,,,,,,
100033038,2017-04-11 14:00,1.0,,,,126,85,211,,,,,,,
100033038,2017-04-11 15:00,1.0,,,,148,103,251,,,,,,,
100033038,2017-04-11 16:00,1.0,,,,165,126,291,,,,,,,
100033038,2017-04-11 17:00,1.0,,,,214,155,369,,,,,,,
100033038,2017-04-11 18:00,1.0,,,,234,156,390,,,,,,,
100033038,2017-04-11 19:00,1.0,,,,182,170,352,,,,,,,
100033038,2017-04-11 20:00,1.0,,,,129,85,214,,,,,,,
100033038,2017-04-11 21:00,1.0,,,,82,55,137,,,,,,,
100033038,2017-04-11 22:00,1.0,,,,72,58,130,,,,,,,
100033038,2017-04-11 23:00,1.0,,,,55,42,97,,,,,,,
100033038,2017-04-12 00:00,1.0,,,,18,23,41,,,,,,,
100033038,2017-04-12 01:00,1.0,,,,11,9,20,,,,,,,
100033038,2017-04-12 02:00,1.0,,,,3,9,12,,,,,,,
100033038,2017-04-12 03:00,1.0,,,,4,4,8,,,,,,,
100033038,2017-04-12 04:00,1.0,,,,4,3,7,,,,,,,
100033038,2017-04-12 05:00,1.0,,,,6,4,10,,,,,,,
100033038,2017-04-12 06:00,1.0,,,,22,30,52,,,,,,,
100033038,2017-04-12 07:00,1.0,,,,45,54,99,,,,,,,
100033038,2017-04-12 08:00,1.0,,,,61,113,174,,,,,,,
100033038,2017-04-12 09:00,1.0,,,,85,108,193,,,,,,,
100033038,2017-04-12 10:00,1.0,,,,59,74,133,,,,,,,
100033038,2017-04-12 11:00,1.0,,,,89,82,171,,,,,,,
100033038,2017-04-12 12:00,1.0,,,,78,90,168,,,,,,,
100033038,2017-04-12 13:00,1.0,,,,105,78,183,,,,,,,
100033038,2017-04-12 14:00,1.0,,,,83,90,173,,,,,,,
100033038,2017-04-12 15:00,1.0,,,,103,86,189,,,,,,,
100033038,2017-04-12 16:00,1.0,,,,119,84,203,,,,,,,
100033038,2017-04-12 17:00,1.0,,,,115,98,213,,,,,,,
100033038,2017-04-12 18:00,1.0,,,,165,106,271,,,,,,,
100033038,2017-04-12 19:00,1.0,,,,92,72,164,,,,,,,
100033038,2017-04-12 20:00,1.0,,,,73,30,103,,,,,,,
100033038,2017-04-12 21:00,1.0,,,,43,27,70,,,,,,,
100033038,2017-04-12 22:00,1.0,,,,45,22,67,,,,,,,
100033038,2017-04-12 23:00,1.0,,,,46,23,69,,,,,,,
100033038,2017-04-13 00:00,1.0,,,,16,20,36,,,,,,,
100033038,2017-04-13 01:00,1.0,,,,10,4,14,,,,,,,
100033038,2017-04-13 02:00,1.0,,,,5,4,9,,,,,,,
100033038,2017-04-13 03:00,1.0,,,,2,5,7,,,,,,,
100033038,2017-04-13 04:00,1.0,,,,3,6,9,,,,,,,
100033038,2017-04-13 05:00,1.0,,,,10,8,18,,,,,,,
100033038,2017-04-13 06:00,1.0,,,,26,37,63,,,,,,,
100033038,2017-04-13 07:00,1.0,,,,38,62,100,,,,,,,
100033038,2017-04-13 08:00,1.0,,,,85,170,255,,,,,,,
100033038,2017-04-13 09:00,1.0,,,,106,153,259,,,,,,,
100033038,2017-04-13 10:00,1.0,,,,98,104,202,,,,,,,
100033038,2017-04-13 11:00,1.0,,,,84,102,186,,,,,,,
100033038,2017-04-13 12:00,1.0,,,,104,85,189,,,,,,,
100033038,2017-04-13 13:00,1.0,,,,98,107,205,,,,,,,
100033038,2017-04-13 14:00,1.0,,,,120,94,214,,,,,,,
100033038,2017-04-13 15:00,1.0,,,,131,119,250,,,,,,,
100033038,2017-04-13 16:00,1.0,,,,164,99,263,,,,,,,
100033038,2017-04-13 17:00,1.0,,,,201,125,326,,,,,,,
100033038,2017-04-13 18:00,1.0,,,,182,133,315,,,,,,,
100033038,2017-04-13 19:00,1.0,,,,146,121,267,,,,,,,
100033038,2017-04-13 20:00,1.0,,,,92,83,175,,,,,,,
100033038,2017-04-13 21:00,1.0,,,,77,56,133,,,,,,,
100033038,2017-04-13 22:00,1.0,,,,61,40,101,,,,,,,
100033038,2017-04-13 23:00,1.0,,,,33,40,73,,,,,,,
100033038,2017-04-14 00:00,1.0,,,,32,32,64,,,,,,,
100033038,2017-04-14 01:00,1.0,,,,20,18,38,,,,,,,
100033038,2017-04-14 02:00,1.0,,,,10,23,33,,,,,,,
100033038,2017-04-14 03:00,1.0,,,,5,11,16,,,,,,,
100033038,2017-04-14 04:00,1.0,,,,6,6,12,,,,,,,
100033038,2017-04-14 05:00,1.0,,,,1,9,10,,,,,,,
100033038,2017-04-14 06:00,1.0,,,,6,6,12,,,,,,,
100033038,2017-04-14 07:00,1.0,,,,7,9,16,,,,,,,
100033038,2017-04-14 08:00,1.0,,,,16,19,35,,,,,,,
100033038,2017-04-14 09:00,1.0,,,,30,42,72,,,,,,,
100033038,2017-04-14 10:00,1.0,,,,39,45,84,,,,,,,
100033038,2017-04-14 11:00,1.0,,,,64,52,116,,,,,,,
100033038,2017-04-14 12:00,1.0,,,,61,61,122,,,,,,,
100033038,2017-04-14 13:00,1.0,,,,76,121,197,,,,,,,
100033038,2017-04-14 14:00,1.0,,,,90,96,186,,,,,,,
100033038,2017-04-14 15:00,1.0,,,,89,113,202,,,,,,,
100033038,2017-04-14 16:00,1.0,,,,95,90,185,,,,,,,
100033038,2017-04-14 17:00,1.0,,,,139,99,238,,,,,,,
100033038,2017-04-14 18:00,1.0,,,,110,88,198,,,,,,,
100033038,2017-04-14 19:00,1.0,,,,80,92,172,,,,,,,
100033038,2017-04-14 20:00,1.0,,,,56,78,134,,,,,,,
100033038,2017-04-14 21:00,1.0,,,,38,26,64,,,,,,,
100033038,2017-04-14 22:00,1.0,,,,55,31,86,,,,,,,
100033038,2017-04-14 23:00,1.0,,,,32,32,64,,,,,,,
100033038,2017-04-15 00:00,1.0,,,,39,30,69,,,,,,,
100033038,2017-04-15 01:00,1.0,,,,16,17,33,,,,,,,
100033038,2017-04-15 02:00,1.0,,,,8,11,19,,,,,,,
100033038,2017-04-15 03:00,1.0,,,,6,10,16,,,,,,,
100033038,2017-04-15 04:00,1.0,,,,5,9,14,,,,,,,
100033038,2017-04-15 05:00,1.0,,,,4,10,14,,,,,,,
100033038,2017-04-15 06:00,1.0,,,,8,8,16,,,,,,,
100033038,2017-04-15 07:00,1.0,,,,8,18,26,,,,,,,
100033038,2017-04-15 08:00,1.0,,,,15,22,37,,,,,,,
100033038,2017-04-15 09:00,1.0,,,,49,49,98,,,,,,,
100033038,2017-04-15 10:00,1.0,,,,23,29,52,,,,,,,
100033038,2017-04-15 11:00,1.0,,,,42,38,80,,,,,,,
100033038,2017-04-15 12:00,1.0,,,,40,49,89,,,,,,,
100033038,2017-04-15 13:00,1.0,,,,60,69,129,,,,,,,
100033038,2017-04-15 14:00,1.0,,,,68,54,122,,,,,,,
100033038,2017-04-15 15:00,1.0,,,,69,54,123,,,,,,,
100033038,2017-04-15 16:00,1.0,,,,65,46,111,,,,,,,
100033038,2017-04-15 17:00,1.0,,,,58,50,108,,,,,,,
100033038,2017-04-15 18:00,1.0,,,,70,38,108,,,,,,,
100033038,2017-04-15 19:00,1.0,,,,54,63,117,,,,,,,
100033038,2017-04-15 20:00,1.0,,,,44,33,77,,,,,,,
100033038,2017-04-15 21:00,1.0,,,,35,28,63,,,,,,,
100033038,2017-04-15 22:00,1.0,,,,35,21,56,,,,,,,
100033038,2017-04-15 23:00,1.0,,,,31,20,51,,,,,,,
100033038,2017-04-16 00:00,1.0,,,,24,29,53,,,,,,,
100033038,2017-04-16 01:00,1.0,,,,13,15,28,,,,,,,
100033038,2017-04-16 02:00,1.0,,,,5,19,24,,,,,,,
100033038,2017-04-16 03:00,1.0,,,,5,8,13,,,,,,,
100033038,2017-04-16 04:00,1.0,,,,7,5,12,,,,,,,
100033038,2017-04-16 05:00,1.0,,,,3,5,8,,,,,,,
100033038,2017-04-16 06:00,1.0,,,,9,5,14,,,,,,,
100033038,2017-04-16 07:00,1.0,,,,5,7,12,,,,,,,
100033038,2017-04-16 08:00,1.0,,,,8,6,14,,,,,,,
100033038,2017-04-16 09:00,1.0,,,,19,19,38,,,,,,,
100033038,2017-04-16 10:00,1.0,,,,26,17,43,,,,,,,
100033038,2017-04-16 11:00,1.0,,,,32,28,60,,,,,,,
100033038,2017-04-16 12:00,1.0,,,,43,41,84,,,,,,,
100033038,2017-04-16 13:00,1.0,,,,35,22,57,,,,,,,
100033038,2017-04-16 14:00,1.0,,,,38,29,67,,,,,,,
100033038,2017-04-16 15:00,1.0,,,,53,31,84,,,,,,,
100033038,2017-04-16 16:00,1.0,,,,33,34,67,,,,,,,
100033038,2017-04-16 17:00,1.0,,,,52,42,94,,,,,,,
100033038,2017-04-16 18:00,1.0,,,,45,48,93,,,,,,,
100033038,2017-04-16 19:00,1.0,,,,64,37,101,,,,,,,
100033038,2017-04-16 20:00,1.0,,,,35,21,56,,,,,,,
100033038,2017-04-16 21:00,1.0,,,,33,15,48,,,,,,,
100033038,2017-04-16 22:00,1.0,,,,27,25,52,,,,,,,
100033038,2017-04-16 23:00,1.0,,,,19,19,38,,,,,,,
100033038,2017-04-17 00:00,1.0,,,,14,11,25,,,,,,,
100033038,2017-04-17 01:00,1.0,,,,8,15,23,,,,,,,
100033038,2017-04-17 02:00,1.0,,,,1,4,5,,,,,,,
100033038,2017-04-17 03:00,1.0,,,,2,7,9,,,,,,,
100033038,2017-04-17 04:00,1.0,,,,3,7,10,,,,,,,
100033038,2017-04-17 05:00,1.0,,,,2,5,7,,,,,,,
100033038,2017-04-17 06:00,1.0,,,,6,8,14,,,,,,,
100033038,2017-04-17 07:00,1.0,,,,9,7,16,,,,,,,
100033038,2017-04-17 08:00,1.0,,,,11,14,25,,,,,,,
100033038,2017-04-17 09:00,1.0,,,,16,28,44,,,,,,,
