segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033038,2016-03-07 03:00,1.0,,,,1,1,2,,,,,,,
100033038,2016-03-07 04:00,1.0,,,,0,4,4,,,,,,,
100033038,2016-03-07 05:00,1.0,,,,9,6,15,,,,,,,
100033038,2016-03-07 06:00,1.0,,,,29,36,65,,,,,,,
100033038,2016-03-07 07:00,1.0,,,,88,118,206,,,,,,,
100033038,2016-03-07 08:00,1.0,,,,103,187,290,,,,,,,
100033038,2016-03-07 09:00,1.0,,,,87,162,249,,,,,,,
100033038,2016-03-07 10:00,1.0,,,,85,81,166,,,,,,,
100033038,2016-03-07 11:00,1.0,,,,82,76,158,,,,,,,
100033038,2016-03-07 12:00,1.0,,,,84,65,149,,,,,,,
100033038,2016-03-07 13:00,1.0,,,,71,93,164,,,,,,,
100033038,2016-03-07 14:00,1.0,,,,111,93,204,,,,,,,
100033038,2016-03-07 15:00,1.0,,,,126,108,234,,,,,,,
100033038,2016-03-07 16:00,1.0,,,,161,126,287,,,,,,,
100033038,2016-03-07 17:00,1.0,,,,181,107,288,,,,,,,
100033038,2016-03-07 18:00,1.0,,,,200,113,313,,,,,,,
100033038,2016-03-07 19:00,1.0,,,,168,94,262,,,,,,,
100033038,2016-03-07 20:00,1.0,,,,84,48,132,,,,,,,
100033038,2016-03-07 21:00,1.0,,,,62,49,111,,,,,,,
100033038,2016-03-07 22:00,1.0,,,,45,44,89,,,,,,,
100033038,2016-03-07 23:00,1.0,,,,32,9,41,,,,,,,
100033038,2016-03-08 00:00,1.0,,,,13,12,25,,,,,,,
100033038,2016-03-08 01:00,1.0,,,,9,4,13,,,,,,,
100033038,2016-03-08 02:00,1.0,,,,2,5,7,,,,,,,
100033038,2016-03-08 03:00,1.0,,,,2,2,4,,,,,,,
100033038,2016-03-08 04:00,1.0,,,,1,1,2,,,,,,,
100033038,2016-03-08 05:00,1.0,,,,8,12,20,,,,,,,
100033038,2016-03-08 06:00,1.0,,,,26,42,68,,,,,,,
100033038,2016-03-08 07:00,1.0,,,,90,119,209,,,,,,,
100033038,2016-03-08 08:00,1.0,,,,153,238,391,,,,,,,
100033038,2016-03-08 09:00,1.0,,,,113,170,283,,,,,,,
100033038,2016-03-08 10:00,1.0,,,,91,120,211,,,,,,,
100033038,2016-03-08 11:00,1.0,,,,92,66,158,,,,,,,
100033038,2016-03-08 12:00,1.0,,,,92,84,176,,,,,,,
100033038,2016-03-08 13:00,1.0,,,,107,101,208,,,,,,,
100033038,2016-03-08 14:00,1.0,,,,132,134,266,,,,,,,
100033038,2016-03-08 15:00,1.0,,,,187,129,316,,,,,,,
100033038,2016-03-08 16:00,1.0,,,,208,150,358,,,,,,,
100033038,2016-03-08 17:00,1.0,,,,198,151,349,,,,,,,
100033038,2016-03-08 18:00,1.0,,,,238,146,384,,,,,,,
100033038,2016-03-08 19:00,1.0,,,,155,100,255,,,,,,,
100033038,2016-03-08 20:00,1.0,,,,106,55,161,,,,,,,
100033038,2016-03-08 21:00,1.0,,,,73,48,121,,,,,,,
100033038,2016-03-08 22:00,1.0,,,,58,48,106,,,,,,,
100033038,2016-03-08 23:00,1.0,,,,55,29,84,,,,,,,
100033038,2016-03-09 00:00,1.0,,,,23,14,37,,,,,,,
100033038,2016-03-09 01:00,1.0,,,,6,11,17,,,,,,,
100033038,2016-03-09 02:00,1.0,,,,3,5,8,,,,,,,
100033038,2016-03-09 03:00,1.0,,,,3,2,5,,,,,,,
100033038,2016-03-09 04:00,1.0,,,,2,1,3,,,,,,,
100033038,2016-03-09 05:00,1.0,,,,13,9,22,,,,,,,
100033038,2016-03-09 06:00,1.0,,,,26,40,66,,,,,,,
100033038,2016-03-09 07:00,1.0,,,,97,140,237,,,,,,,
100033038,2016-03-09 08:00,1.0,,,,148,245,393,,,,,,,
100033038,2016-03-09 09:00,1.0,,,,97,186,283,,,,,,,
100033038,2016-03-09 10:00,1.0,,,,87,95,182,,,,,,,
100033038,2016-03-09 11:00,1.0,,,,90,82,172,,,,,,,
100033038,2016-03-09 12:00,1.0,,,,110,113,223,,,,,,,
100033038,2016-03-09 13:00,1.0,,,,134,107,241,,,,,,,
100033038,2016-03-09 14:00,1.0,,,,142,143,285,,,,,,,
100033038,2016-03-09 15:00,1.0,,,,169,123,292,,,,,,,
100033038,2016-03-09 16:00,1.0,,,,198,145,343,,,,,,,
100033038,2016-03-09 17:00,1.0,,,,214,123,337,,,,,,,
100033038,2016-03-09 18:00,1.0,,,,218,141,359,,,,,,,
100033038,2016-03-09 19:00,1.0,,,,177,118,295,,,,,,,
100033038,2016-03-09 20:00,1.0,,,,111,66,177,,,,,,,
100033038,2016-03-09 21:00,1.0,,,,85,56,141,,,,,,,
100033038,2016-03-09 22:00,1.0,,,,67,49,116,,,,,,,
100033038,2016-03-09 23:00,1.0,,,,38,31,69,,,,,,,
100033038,2016-03-10 00:00,1.0,,,,15,11,26,,,,,,,
100033038,2016-03-10 01:00,1.0,,,,11,8,19,,,,,,,
100033038,2016-03-10 02:00,1.0,,,,3,4,7,,,,,,,
100033038,2016-03-10 03:00,1.0,,,,4,2,6,,,,,,,
100033038,2016-03-10 04:00,1.0,,,,2,2,4,,,,,,,
100033038,2016-03-10 05:00,1.0,,,,10,7,17,,,,,,,
100033038,2016-03-10 06:00,1.0,,,,34,42,76,,,,,,,
100033038,2016-03-10 07:00,1.0,,,,110,115,225,,,,,,,
100033038,2016-03-10 08:00,1.0,,,,124,188,312,,,,,,,
100033038,2016-03-10 09:00,1.0,,,,114,151,265,,,,,,,
100033038,2016-03-10 10:00,1.0,,,,81,95,176,,,,,,,
100033038,2016-03-10 11:00,1.0,,,,62,91,153,,,,,,,
100033038,2016-03-10 12:00,1.0,,,,99,81,180,,,,,,,
100033038,2016-03-10 13:00,1.0,,,,105,86,191,,,,,,,
100033038,2016-03-10 14:00,1.0,,,,105,74,179,,,,,,,
100033038,2016-03-10 15:00,1.0,,,,175,115,290,,,,,,,
100033038,2016-03-10 16:00,1.0,,,,156,123,279,,,,,,,
100033038,2016-03-10 17:00,1.0,,,,219,117,336,,,,,,,
100033038,2016-03-10 18:00,1.0,,,,223,144,367,,,,,,,
100033038,2016-03-10 19:00,1.0,,,,165,112,277,,,,,,,
100033038,2016-03-10 20:00,1.0,,,,83,50,133,,,,,,,
100033038,2016-03-10 21:00,1.0,,,,88,57,145,,,,,,,
100033038,2016-03-10 22:00,1.0,,,,66,41,107,,,,,,,
100033038,2016-03-10 23:00,1.0,,,,30,35,65,,,,,,,
100033038,2016-03-11 00:00,1.0,,,,16,29,45,,,,,,,
100033038,2016-03-11 01:00,1.0,,,,11,11,22,,,,,,,
100033038,2016-03-11 02:00,1.0,,,,6,2,8,,,,,,,
100033038,2016-03-11 03:00,1.0,,,,4,5,9,,,,,,,
100033038,2016-03-11 04:00,1.0,,,,5,3,8,,,,,,,
100033038,2016-03-11 05:00,1.0,,,,9,13,22,,,,,,,
100033038,2016-03-11 06:00,1.0,,,,28,35,63,,,,,,,
100033038,2016-03-11 07:00,1.0,,,,87,117,204,,,,,,,
100033038,2016-03-11 08:00,1.0,,,,96,170,266,,,,,,,
100033038,2016-03-11 09:00,1.0,,,,128,139,267,,,,,,,
100033038,2016-03-11 10:00,1.0,,,,80,93,173,,,,,,,
100033038,2016-03-11 11:00,1.0,,,,81,61,142,,,,,,,
100033038,2016-03-11 12:00,1.0,,,,83,78,161,,,,,,,
100033038,2016-03-11 13:00,1.0,,,,125,97,222,,,,,,,
100033038,2016-03-11 14:00,1.0,,,,134,120,254,,,,,,,
100033038,2016-03-11 15:00,1.0,,,,167,107,274,,,,,,,
100033038,2016-03-11 16:00,1.0,,,,177,124,301,,,,,,,
100033038,2016-03-11 17:00,1.0,,,,159,121,280,,,,,,,
100033038,2016-03-11 18:00,1.0,,,,163,101,264,,,,,,,
100033038,2016-03-11 19:00,1.0,,,,122,92,214,,,,,,,
100033038,2016-03-11 20:00,1.0,,,,85,59,144,,,,,,,
100033038,2016-03-11 21:00,1.0,,,,73,31,104,,,,,,,
100033038,2016-03-11 22:00,1.0,,,,39,40,79,,,,,,,
100033038,2016-03-11 23:00,1.0,,,,64,30,94,,,,,,,
100033038,2016-03-12 00:00,1.0,,,,32,18,50,,,,,,,
100033038,2016-03-12 01:00,1.0,,,,20,19,39,,,,,,,
100033038,2016-03-12 02:00,1.0,,,,10,11,21,,,,,,,
100033038,2016-03-12 03:00,1.0,,,,7,9,16,,,,,,,
100033038,2016-03-12 04:00,1.0,,,,5,8,13,,,,,,,
100033038,2016-03-12 05:00,1.0,,,,3,4,7,,,,,,,
100033038,2016-03-12 06:00,1.0,,,,8,6,14,,,,,,,
100033038,2016-03-12 07:00,1.0,,,,11,15,26,,,,,,,
100033038,2016-03-12 08:00,1.0,,,,22,33,55,,,,,,,
100033038,2016-03-12 09:00,1.0,,,,55,56,111,,,,,,,
100033038,2016-03-12 10:00,1.0,,,,63,70,133,,,,,,,
100033038,2016-03-12 11:00,1.0,,,,69,59,128,,,,,,,
100033038,2016-03-12 12:00,1.0,,,,97,71,168,,,,,,,
100033038,2016-03-12 13:00,1.0,,,,122,94,216,,,,,,,
100033038,2016-03-12 14:00,1.0,,,,120,96,216,,,,,,,
100033038,2016-03-12 15:00,1.0,,,,113,102,215,,,,,,,
100033038,2016-03-12 16:00,1.0,,,,102,78,180,,,,,,,
100033038,2016-03-12 17:00,1.0,,,,85,91,176,,,,,,,
100033038,2016-03-12 18:00,1.0,,,,102,63,165,,,,,,,
100033038,2016-03-12 19:00,1.0,,,,92,63,155,,,,,,,
100033038,2016-03-12 20:00,1.0,,,,74,30,104,,,,,,,
100033038,2016-03-12 21:00,1.0,,,,40,25,65,,,,,,,
100033038,2016-03-12 22:00,1.0,,,,57,38,95,,,,,,,
100033038,2016-03-12 23:00,1.0,,,,40,31,71,,,,,,,
100033038,2016-03-13 00:00,1.0,,,,29,25,54,,,,,,,
100033038,2016-03-13 01:00,1.0,,,,17,23,40,,,,,,,
100033038,2016-03-13 02:00,1.0,,,,11,11,22,,,,,,,
100033038,2016-03-13 03:00,1.0,,,,3,9,12,,,,,,,
100033038,2016-03-13 04:00,1.0,,,,3,5,8,,,,,,,
100033038,2016-03-13 05:00,1.0,,,,4,9,13,,,,,,,
100033038,2016-03-13 06:00,1.0,,,,5,8,13,,,,,,,
100033038,2016-03-13 07:00,1.0,,,,17,5,22,,,,,,,
100033038,2016-03-13 08:00,1.0,,,,18,23,41,,,,,,,
100033038,2016-03-13 09:00,1.0,,,,30,46,76,,,,,,,
100033038,2016-03-13 10:00,1.0,,,,41,35,76,,,,,,,
100033038,2016-03-13 11:00,1.0,,,,44,35,79,,,,,,,
100033038,2016-03-13 12:00,1.0,,,,50,52,102,,,,,,,
100033038,2016-03-13 13:00,1.0,,,,55,57,112,,,,,,,
100033038,2016-03-13 14:00,1.0,,,,73,73,146,,,,,,,
100033038,2016-03-13 15:00,1.0,,,,101,81,182,,,,,,,
100033038,2016-03-13 16:00,1.0,,,,60,74,134,,,,,,,
100033038,2016-03-13 17:00,1.0,,,,98,65,163,,,,,,,
100033038,2016-03-13 18:00,1.0,,,,81,65,146,,,,,,,
100033038,2016-03-13 19:00,1.0,,,,36,51,87,,,,,,,
100033038,2016-03-13 20:00,1.0,,,,39,30,69,,,,,,,
100033038,2016-03-13 21:00,1.0,,,,36,33,69,,,,,,,
100033038,2016-03-13 22:00,1.0,,,,28,17,45,,,,,,,
100033038,2016-03-13 23:00,1.0,,,,18,9,27,,,,,,,
100033038,2016-03-14 00:00,1.0,,,,14,10,24,,,,,,,
100033038,2016-03-14 01:00,1.0,,,,5,4,9,,,,,,,
100033038,2016-03-14 02:00,1.0,,,,3,0,3,,,,,,,
100033038,2016-03-14 03:00,1.0,,,,0,1,1,,,,,,,
100033038,2016-03-14 04:00,1.0,,,,2,2,4,,,,,,,
100033038,2016-03-14 05:00,1.0,,,,14,7,21,,,,,,,
100033038,2016-03-14 06:00,1.0,,,,37,47,84,,,,,,,
100033038,2016-03-14 07:00,1.0,,,,122,126,248,,,,,,,
100033038,2016-03-14 08:00,1.0,,,,109,218,327,,,,,,,
100033038,2016-03-14 09:00,1.0,,,,109,174,283,,,,,,,
100033038,2016-03-14 10:00,1.0,,,,78,95,173,,,,,,,
100033038,2016-03-14 11:00,1.0,,,,84,83,167,,,,,,,
100033038,2016-03-14 12:00,1.0,,,,88,103,191,,,,,,,
100033038,2016-03-14 13:00,1.0,,,,122,98,220,,,,,,,
100033038,2016-03-14 14:00,1.0,,,,123,93,216,,,,,,,
100033038,2016-03-14 15:00,1.0,,,,162,115,277,,,,,,,
100033038,2016-03-14 16:00,1.0,,,,201,130,331,,,,,,,
100033038,2016-03-14 17:00,1.0,,,,209,138,347,,,,,,,
100033038,2016-03-14 18:00,1.0,,,,223,135,358,,,,,,,
100033038,2016-03-14 19:00,1.0,,,,160,88,248,,,,,,,
100033038,2016-03-14 20:00,1.0,,,,105,56,161,,,,,,,
100033038,2016-03-14 21:00,1.0,,,,63,49,112,,,,,,,
100033038,2016-03-14 22:00,1.0,,,,56,33,89,,,,,,,
100033038,2016-03-14 23:00,1.0,,,,53,22,75,,,,,,,
100033038,2016-03-15 00:00,1.0,,,,10,12,22,,,,,,,
100033038,2016-03-15 01:00,1.0,,,,8,6,14,,,,,,,
100033038,2016-03-15 02:00,1.0,,,,3,2,5,,,,,,,
100033038,2016-03-15 03:00,1.0,,,,4,3,7,,,,,,,
100033038,2016-03-15 04:00,1.0,,,,3,2,5,,,,,,,
100033038,2016-03-15 05:00,1.0,,,,14,6,20,,,,,,,
100033038,2016-03-15 06:00,1.0,,,,36,42,78,,,,,,,
100033038,2016-03-15 07:00,1.0,,,,103,104,207,,,,,,,
100033038,2016-03-15 08:00,1.0,,,,129,193,322,,,,,,,
100033038,2016-03-15 09:00,1.0,,,,118,169,287,,,,,,,
100033038,2016-03-15 10:00,1.0,,,,79,102,181,,,,,,,
100033038,2016-03-15 11:00,1.0,,,,84,77,161,,,,,,,
100033038,2016-03-15 12:00,1.0,,,,98,84,182,,,,,,,
100033038,2016-03-15 13:00,1.0,,,,66,86,152,,,,,,,
100033038,2016-03-15 14:00,1.0,,,,103,102,205,,,,,,,
100033038,2016-03-15 15:00,1.0,,,,149,105,254,,,,,,,
100033038,2016-03-15 16:00,1.0,,,,183,117,300,,,,,,,
100033038,2016-03-15 17:00,1.0,,,,174,115,289,,,,,,,
100033038,2016-03-15 18:00,1.0,,,,222,134,356,,,,,,,
100033038,2016-03-15 19:00,1.0,,,,164,101,265,,,,,,,
100033038,2016-03-15 20:00,1.0,,,,99,55,154,,,,,,,
100033038,2016-03-15 21:00,1.0,,,,76,56,132,,,,,,,
100033038,2016-03-15 22:00,1.0,,,,54,41,95,,,,,,,
100033038,2016-03-15 23:00,1.0,,,,34,25,59,,,,,,,
100033038,2016-03-16 00:00,1.0,,,,18,13,31,,,,,,,
100033038,2016-03-16 01:00,1.0,,,,5,8,13,,,,,,,
100033038,2016-03-16 02:00,1.0,,,,2,6,8,,,,,,,
100033038,2016-03-16 03:00,1.0,,,,2,4,6,,,,,,,
100033038,2016-03-16 04:00,1.0,,,,2,6,8,,,,,,,
100033038,2016-03-16 05:00,1.0,,,,8,12,20,,,,,,,
100033038,2016-03-16 06:00,1.0,,,,35,41,76,,,,,,,
100033038,2016-03-16 07:00,1.0,,,,99,117,216,,,,,,,
100033038,2016-03-16 08:00,1.0,,,,149,223,372,,,,,,,
100033038,2016-03-16 09:00,1.0,,,,124,189,313,,,,,,,
100033038,2016-03-16 10:00,1.0,,,,104,125,229,,,,,,,
100033038,2016-03-16 11:00,1.0,,,,106,100,206,,,,,,,
100033038,2016-03-16 12:00,1.0,,,,105,113,218,,,,,,,
100033038,2016-03-16 13:00,1.0,,,,132,111,243,,,,,,,
100033038,2016-03-16 14:00,1.0,,,,159,133,292,,,,,,,
100033038,2016-03-16 15:00,1.0,,,,205,122,327,,,,,,,
100033038,2016-03-16 16:00,1.0,,,,178,146,324,,,,,,,
100033038,2016-03-16 17:00,1.0,,,,239,170,409,,,,,,,
100033038,2016-03-16 18:00,1.0,,,,243,147,390,,,,,,,
100033038,2016-03-16 19:00,1.0,,,,190,125,315,,,,,,,
100033038,2016-03-16 20:00,1.0,,,,106,77,183,,,,,,,
100033038,2016-03-16 21:00,1.0,,,,77,52,129,,,,,,,
100033038,2016-03-16 22:00,1.0,,,,66,43,109,,,,,,,
100033038,2016-03-16 23:00,1.0,,,,47,46,93,,,,,,,
100033038,2016-03-17 00:00,1.0,,,,32,19,51,,,,,,,
100033038,2016-03-17 01:00,1.0,,,,8,4,12,,,,,,,
100033038,2016-03-17 02:00,1.0,,,,3,1,4,,,,,,,
100033038,2016-03-17 03:00,1.0,,,,3,4,7,,,,,,,
100033038,2016-03-17 04:00,1.0,,,,5,2,7,,,,,,,
100033038,2016-03-17 05:00,1.0,,,,17,7,24,,,,,,,
100033038,2016-03-17 06:00,1.0,,,,29,47,76,,,,,,,
100033038,2016-03-17 07:00,1.0,,,,90,119,209,,,,,,,
100033038,2016-03-17 08:00,1.0,,,,143,234,377,,,,,,,
100033038,2016-03-17 09:00,1.0,,,,128,171,299,,,,,,,
100033038,2016-03-17 10:00,1.0,,,,98,119,217,,,,,,,
100033038,2016-03-17 11:00,1.0,,,,109,114,223,,,,,,,
100033038,2016-03-17 12:00,1.0,,,,138,128,266,,,,,,,
100033038,2016-03-17 13:00,1.0,,,,125,131,256,,,,,,,
100033038,2016-03-17 14:00,1.0,,,,147,136,283,,,,,,,
100033038,2016-03-17 15:00,1.0,,,,211,162,373,,,,,,,
100033038,2016-03-17 16:00,1.0,,,,236,160,396,,,,,,,
100033038,2016-03-17 17:00,1.0,,,,232,180,412,,,,,,,
100033038,2016-03-17 18:00,1.0,,,,258,190,448,,,,,,,
100033038,2016-03-17 19:00,1.0,,,,213,118,331,,,,,,,
100033038,2016-03-17 20:00,1.0,,,,125,67,192,,,,,,,
100033038,2016-03-17 21:00,1.0,,,,96,58,154,,,,,,,
100033038,2016-03-17 22:00,1.0,,,,86,57,143,,,,,,,
100033038,2016-03-17 23:00,1.0,,,,56,53,109,,,,,,,
100033038,2016-03-18 00:00,1.0,,,,17,22,39,,,,,,,
100033038,2016-03-18 01:00,1.0,,,,16,5,21,,,,,,,
100033038,2016-03-18 02:00,1.0,,,,8,8,16,,,,,,,
100033038,2016-03-18 03:00,1.0,,,,7,1,8,,,,,,,
100033038,2016-03-18 04:00,1.0,,,,2,2,4,,,,,,,
100033038,2016-03-18 05:00,1.0,,,,6,10,16,,,,,,,
100033038,2016-03-18 06:00,1.0,,,,28,37,65,,,,,,,
100033038,2016-03-18 07:00,1.0,,,,89,116,205,,,,,,,
100033038,2016-03-18 08:00,1.0,,,,99,186,285,,,,,,,
100033038,2016-03-18 09:00,1.0,,,,102,133,235,,,,,,,
100033038,2016-03-18 10:00,1.0,,,,93,109,202,,,,,,,
100033038,2016-03-18 11:00,1.0,,,,90,75,165,,,,,,,
100033038,2016-03-18 12:00,1.0,,,,95,84,179,,,,,,,
100033038,2016-03-18 13:00,1.0,,,,112,83,195,,,,,,,
100033038,2016-03-18 14:00,1.0,,,,131,91,222,,,,,,,
100033038,2016-03-18 15:00,1.0,,,,177,89,266,,,,,,,
100033038,2016-03-18 16:00,1.0,,,,168,108,276,,,,,,,
100033038,2016-03-18 17:00,1.0,,,,170,127,297,,,,,,,
100033038,2016-03-18 18:00,1.0,,,,159,108,267,,,,,,,
100033038,2016-03-18 19:00,1.0,,,,147,115,262,,,,,,,
100033038,2016-03-18 20:00,1.0,,,,92,55,147,,,,,,,
100033038,2016-03-18 21:00,1.0,,,,52,45,97,,,,,,,
100033038,2016-03-18 22:00,1.0,,,,47,26,73,,,,,,,
100033038,2016-03-18 23:00,1.0,,,,50,33,83,,,,,,,
100033038,2016-03-19 00:00,1.0,,,,23,35,58,,,,,,,
100033038,2016-03-19 01:00,1.0,,,,28,21,49,,,,,,,
100033038,2016-03-19 02:00,1.0,,,,6,2,8,,,,,,,
100033038,2016-03-19 03:00,1.0,,,,9,8,17,,,,,,,
100033038,2016-03-19 04:00,1.0,,,,3,3,6,,,,,,,
100033038,2016-03-19 05:00,1.0,,,,0,6,6,,,,,,,
100033038,2016-03-19 06:00,1.0,,,,5,12,17,,,,,,,
100033038,2016-03-19 07:00,1.0,,,,9,21,30,,,,,,,
100033038,2016-03-19 08:00,1.0,,,,34,34,68,,,,,,,
100033038,2016-03-19 09:00,1.0,,,,43,52,95,,,,,,,
100033038,2016-03-19 10:00,1.0,,,,73,71,144,,,,,,,
100033038,2016-03-19 11:00,1.0,,,,87,90,177,,,,,,,
100033038,2016-03-19 12:00,1.0,,,,96,124,220,,,,,,,
100033038,2016-03-19 13:00,1.0,,,,143,153,296,,,,,,,
100033038,2016-03-19 14:00,1.0,,,,158,146,304,,,,,,,
100033038,2016-03-19 15:00,1.0,,,,169,144,313,,,,,,,
100033038,2016-03-19 16:00,1.0,,,,162,141,303,,,,,,,
100033038,2016-03-19 17:00,1.0,,,,153,110,263,,,,,,,
100033038,2016-03-19 18:00,1.0,,,,125,102,227,,,,,,,
100033038,2016-03-19 19:00,1.0,,,,119,59,178,,,,,,,
100033038,2016-03-19 20:00,1.0,,,,57,57,114,,,,,,,
100033038,2016-03-19 21:00,1.0,,,,65,38,103,,,,,,,
100033038,2016-03-19 22:00,1.0,,,,46,31,77,,,,,,,
100033038,2016-03-19 23:00,1.0,,,,50,39,89,,,,,,,
100033038,2016-03-20 00:00,1.0,,,,28,39,67,,,,,,,
100033038,2016-03-20 01:00,1.0,,,,28,19,47,,,,,,,
100033038,2016-03-20 02:00,1.0,,,,17,17,34,,,,,,,
100033038,2016-03-20 03:00,1.0,,,,7,4,11,,,,,,,
100033038,2016-03-20 04:00,1.0,,,,4,5,9,,,,,,,
100033038,2016-03-20 05:00,1.0,,,,2,4,6,,,,,,,
100033038,2016-03-20 06:00,1.0,,,,7,4,11,,,,,,,
100033038,2016-03-20 07:00,1.0,,,,6,9,15,,,,,,,
100033038,2016-03-20 08:00,1.0,,,,28,14,42,,,,,,,
100033038,2016-03-20 09:00,1.0,,,,31,24,55,,,,,,,
100033038,2016-03-20 10:00,1.0,,,,36,30,66,,,,,,,
100033038,2016-03-20 11:00,1.0,,,,47,48,95,,,,,,,
100033038,2016-03-20 12:00,1.0,,,,63,40,103,,,,,,,
100033038,2016-03-20 13:00,1.0,,,,60,50,110,,,,,,,
100033038,2016-03-20 14:00,1.0,,,,70,56,126,,,,,,,
100033038,2016-03-20 15:00,1.0,,,,45,56,101,,,,,,,
100033038,2016-03-20 16:00,1.0,,,,61,61,122,,,,,,,
100033038,2016-03-20 17:00,1.0,,,,74,57,131,,,,,,,
100033038,2016-03-20 18:00,1.0,,,,63,51,114,,,,,,,
100033038,2016-03-20 19:00,1.0,,,,54,40,94,,,,,,,
100033038,2016-03-20 20:00,1.0,,,,42,23,65,,,,,,,
100033038,2016-03-20 21:00,1.0,,,,18,19,37,,,,,,,
100033038,2016-03-20 22:00,1.0,,,,28,23,51,,,,,,,
100033038,2016-03-20 23:00,1.0,,,,17,17,34,,,,,,,
100033038,2016-03-21 00:00,1.0,,,,13,8,21,,,,,,,
100033038,2016-03-21 01:00,1.0,,,,2,6,8,,,,,,,
100033038,2016-03-21 02:00,1.0,,,,1,3,4,,,,,,,
100033038,2016-03-21 03:00,1.0,,,,0,2,2,,,,,,,
100033038,2016-03-21 04:00,1.0,,,,0,2,2,,,,,,,
100033038,2016-03-21 05:00,1.0,,,,11,7,18,,,,,,,
100033038,2016-03-21 06:00,1.0,,,,21,32,53,,,,,,,
100033038,2016-03-21 07:00,1.0,,,,57,76,133,,,,,,,
100033038,2016-03-21 08:00,1.0,,,,110,155,265,,,,,,,
100033038,2016-03-21 09:00,1.0,,,,103,148,251,,,,,,,
100033038,2016-03-21 10:00,1.0,,,,62,81,143,,,,,,,
100033038,2016-03-21 11:00,1.0,,,,74,59,133,,,,,,,
100033038,2016-03-21 12:00,1.0,,,,78,53,131,,,,,,,
100033038,2016-03-21 13:00,1.0,,,,82,71,153,,,,,,,
100033038,2016-03-21 14:00,1.0,,,,92,82,174,,,,,,,
100033038,2016-03-21 15:00,1.0,,,,100,79,179,,,,,,,
100033038,2016-03-21 16:00,1.0,,,,116,89,205,,,,,,,
100033038,2016-03-21 17:00,1.0,,,,152,86,238,,,,,,,
100033038,2016-03-21 18:00,1.0,,,,148,103,251,,,,,,,
100033038,2016-03-21 19:00,1.0,,,,151,80,231,,,,,,,
100033038,2016-03-21 20:00,1.0,,,,67,40,107,,,,,,,
100033038,2016-03-21 21:00,1.0,,,,46,35,81,,,,,,,
100033038,2016-03-21 22:00,1.0,,,,35,30,65,,,,,,,
100033038,2016-03-21 23:00,1.0,,,,29,25,54,,,,,,,
100033038,2016-03-22 00:00,1.0,,,,16,9,25,,,,,,,
100033038,2016-03-22 01:00,1.0,,,,4,13,17,,,,,,,
100033038,2016-03-22 02:00,1.0,,,,3,1,4,,,,,,,
100033038,2016-03-22 03:00,1.0,,,,2,1,3,,,,,,,
100033038,2016-03-22 04:00,1.0,,,,2,2,4,,,,,,,
100033038,2016-03-22 05:00,1.0,,,,8,11,19,,,,,,,
100033038,2016-03-22 06:00,1.0,,,,26,35,61,,,,,,,
100033038,2016-03-22 07:00,1.0,,,,61,78,139,,,,,,,
100033038,2016-03-22 08:00,1.0,,,,117,177,294,,,,,,,
100033038,2016-03-22 09:00,1.0,,,,103,157,260,,,,,,,
100033038,2016-03-22 10:00,1.0,,,,81,92,173,,,,,,,
100033038,2016-03-22 11:00,1.0,,,,72,78,150,,,,,,,
100033038,2016-03-22 12:00,1.0,,,,71,73,144,,,,,,,
100033038,2016-03-22 13:00,1.0,,,,125,90,215,,,,,,,
100033038,2016-03-22 14:00,1.0,,,,97,87,184,,,,,,,
100033038,2016-03-22 15:00,1.0,,,,118,117,235,,,,,,,
100033038,2016-03-22 16:00,1.0,,,,130,104,234,,,,,,,
100033038,2016-03-22 17:00,1.0,,,,165,101,266,,,,,,,
100033038,2016-03-22 18:00,1.0,,,,193,116,309,,,,,,,
100033038,2016-03-22 19:00,1.0,,,,145,108,253,,,,,,,
100033038,2016-03-22 20:00,1.0,,,,88,51,139,,,,,,,
100033038,2016-03-22 21:00,1.0,,,,63,40,103,,,,,,,
100033038,2016-03-22 22:00,1.0,,,,54,44,98,,,,,,,
100033038,2016-03-22 23:00,1.0,,,,34,26,60,,,,,,,
100033038,2016-03-23 00:00,1.0,,,,26,16,42,,,,,,,
100033038,2016-03-23 01:00,1.0,,,,9,3,12,,,,,,,
100033038,2016-03-23 02:00,1.0,,,,4,6,10,,,,,,,
100033038,2016-03-23 03:00,1.0,,,,0,4,4,,,,,,,
100033038,2016-03-23 04:00,1.0,,,,7,3,10,,,,,,,
100033038,2016-03-23 05:00,1.0,,,,9,8,17,,,,,,,
100033038,2016-03-23 06:00,1.0,,,,20,33,53,,,,,,,
100033038,2016-03-23 07:00,1.0,,,,59,70,129,,,,,,,
100033038,2016-03-23 08:00,1.0,,,,99,158,257,,,,,,,
100033038,2016-03-23 09:00,1.0,,,,97,137,234,,,,,,,
100033038,2016-03-23 10:00,1.0,,,,61,91,152,,,,,,,
100033038,2016-03-23 11:00,1.0,,,,81,68,149,,,,,,,
100033038,2016-03-23 12:00,1.0,,,,94,79,173,,,,,,,
100033038,2016-03-23 13:00,1.0,,,,97,88,185,,,,,,,
100033038,2016-03-23 14:00,1.0,,,,107,103,210,,,,,,,
