segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033039,2018-04-09 22:00,1.0,,,,43,,43,,,,,,,
100033039,2018-04-09 23:00,1.0,,,,16,,16,,,,,,,
100033039,2018-04-10 00:00,1.0,,,,4,,4,,,,,,,
100033039,2018-04-10 01:00,1.0,,,,3,,3,,,,,,,
100033039,2018-04-10 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-10 03:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-10 04:00,1.0,,,,4,,4,,,,,,,
100033039,2018-04-10 05:00,1.0,,,,10,,10,,,,,,,
100033039,2018-04-10 06:00,1.0,,,,37,,37,,,,,,,
100033039,2018-04-10 07:00,1.0,,,,175,,175,,,,,,,
100033039,2018-04-10 08:00,1.0,,,,315,,315,,,,,,,
100033039,2018-04-10 09:00,1.0,,,,178,,178,,,,,,,
100033039,2018-04-10 10:00,1.0,,,,72,,72,,,,,,,
100033039,2018-04-10 11:00,1.0,,,,76,,76,,,,,,,
100033039,2018-04-10 12:00,1.0,,,,103,,103,,,,,,,
100033039,2018-04-10 13:00,1.0,,,,119,,119,,,,,,,
100033039,2018-04-10 14:00,1.0,,,,98,,98,,,,,,,
100033039,2018-04-10 15:00,1.0,,,,139,,139,,,,,,,
100033039,2018-04-10 16:00,1.0,,,,159,,159,,,,,,,
100033039,2018-04-10 17:00,1.0,,,,212,,212,,,,,,,
100033039,2018-04-10 18:00,1.0,,,,204,,204,,,,,,,
100033039,2018-04-10 19:00,1.0,,,,144,,144,,,,,,,
100033039,2018-04-10 20:00,1.0,,,,74,,74,,,,,,,
100033039,2018-04-10 21:00,1.0,,,,78,,78,,,,,,,
100033039,2018-04-10 22:00,1.0,,,,34,,34,,,,,,,
100033039,2018-04-10 23:00,1.0,,,,20,,20,,,,,,,
100033039,2018-04-11 00:00,1.0,,,,8,,8,,,,,,,
100033039,2018-04-11 01:00,1.0,,,,3,,3,,,,,,,
100033039,2018-04-11 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-11 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-11 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-11 05:00,1.0,,,,3,,3,,,,,,,
100033039,2018-04-11 06:00,1.0,,,,40,,40,,,,,,,
100033039,2018-04-11 07:00,1.0,,,,133,,133,,,,,,,
100033039,2018-04-11 08:00,1.0,,,,230,,230,,,,,,,
100033039,2018-04-11 09:00,1.0,,,,137,,137,,,,,,,
100033039,2018-04-11 10:00,1.0,,,,86,,86,,,,,,,
100033039,2018-04-11 11:00,1.0,,,,85,,85,,,,,,,
100033039,2018-04-11 12:00,1.0,,,,76,,76,,,,,,,
100033039,2018-04-11 13:00,1.0,,,,91,,91,,,,,,,
100033039,2018-04-11 14:00,1.0,,,,84,,84,,,,,,,
100033039,2018-04-11 15:00,1.0,,,,123,,123,,,,,,,
100033039,2018-04-11 16:00,1.0,,,,133,,133,,,,,,,
100033039,2018-04-11 17:00,1.0,,,,186,,186,,,,,,,
100033039,2018-04-11 18:00,1.0,,,,132,,132,,,,,,,
100033039,2018-04-11 19:00,1.0,,,,118,,118,,,,,,,
100033039,2018-04-11 20:00,1.0,,,,61,,61,,,,,,,
100033039,2018-04-11 21:00,1.0,,,,41,,41,,,,,,,
100033039,2018-04-11 22:00,1.0,,,,39,,39,,,,,,,
100033039,2018-04-11 23:00,1.0,,,,23,,23,,,,,,,
100033039,2018-04-12 00:00,1.0,,,,5,,5,,,,,,,
100033039,2018-04-12 01:00,1.0,,,,3,,3,,,,,,,
100033039,2018-04-12 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-12 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-12 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-12 05:00,1.0,,,,8,,8,,,,,,,
100033039,2018-04-12 06:00,1.0,,,,37,,37,,,,,,,
100033039,2018-04-12 07:00,1.0,,,,163,,163,,,,,,,
100033039,2018-04-12 08:00,1.0,,,,282,,282,,,,,,,
100033039,2018-04-12 09:00,1.0,,,,137,,137,,,,,,,
100033039,2018-04-12 10:00,1.0,,,,89,,89,,,,,,,
100033039,2018-04-12 11:00,1.0,,,,77,,77,,,,,,,
100033039,2018-04-12 12:00,1.0,,,,68,,68,,,,,,,
100033039,2018-04-12 13:00,1.0,,,,113,,113,,,,,,,
100033039,2018-04-12 14:00,1.0,,,,120,,120,,,,,,,
100033039,2018-04-12 15:00,1.0,,,,128,,128,,,,,,,
100033039,2018-04-12 16:00,1.0,,,,147,,147,,,,,,,
100033039,2018-04-12 17:00,1.0,,,,187,,187,,,,,,,
100033039,2018-04-12 18:00,1.0,,,,176,,176,,,,,,,
100033039,2018-04-12 19:00,1.0,,,,134,,134,,,,,,,
100033039,2018-04-12 20:00,1.0,,,,52,,52,,,,,,,
100033039,2018-04-12 21:00,1.0,,,,37,,37,,,,,,,
100033039,2018-04-12 22:00,1.0,,,,30,,30,,,,,,,
100033039,2018-04-12 23:00,1.0,,,,19,,19,,,,,,,
100033039,2018-04-13 00:00,1.0,,,,7,,7,,,,,,,
100033039,2018-04-13 01:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-13 02:00,1.0,,,,2,,2,,,,,,,
100033039,2018-04-13 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-13 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-13 05:00,1.0,,,,7,,7,,,,,,,
100033039,2018-04-13 06:00,1.0,,,,32,,32,,,,,,,
100033039,2018-04-13 07:00,1.0,,,,114,,114,,,,,,,
100033039,2018-04-13 08:00,1.0,,,,184,,184,,,,,,,
100033039,2018-04-13 09:00,1.0,,,,63,,63,,,,,,,
100033039,2018-04-13 10:00,1.0,,,,28,,28,,,,,,,
100033039,2018-04-13 11:00,1.0,,,,40,,40,,,,,,,
100033039,2018-04-13 12:00,1.0,,,,39,,39,,,,,,,
100033039,2018-04-13 13:00,1.0,,,,51,,51,,,,,,,
100033039,2018-04-13 14:00,1.0,,,,79,,79,,,,,,,
100033039,2018-04-13 15:00,1.0,,,,77,,77,,,,,,,
100033039,2018-04-13 16:00,1.0,,,,87,,87,,,,,,,
100033039,2018-04-13 17:00,1.0,,,,115,,115,,,,,,,
100033039,2018-04-13 18:00,1.0,,,,80,,80,,,,,,,
100033039,2018-04-13 19:00,1.0,,,,44,,44,,,,,,,
100033039,2018-04-13 20:00,1.0,,,,15,,15,,,,,,,
100033039,2018-04-13 21:00,1.0,,,,15,,15,,,,,,,
100033039,2018-04-13 22:00,1.0,,,,17,,17,,,,,,,
100033039,2018-04-13 23:00,1.0,,,,11,,11,,,,,,,
100033039,2018-04-14 00:00,1.0,,,,5,,5,,,,,,,
100033039,2018-04-14 01:00,1.0,,,,5,,5,,,,,,,
100033039,2018-04-14 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-14 03:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-14 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-14 05:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-14 06:00,1.0,,,,2,,2,,,,,,,
100033039,2018-04-14 07:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-14 08:00,1.0,,,,6,,6,,,,,,,
100033039,2018-04-14 09:00,1.0,,,,17,,17,,,,,,,
100033039,2018-04-14 10:00,1.0,,,,63,,63,,,,,,,
100033039,2018-04-14 11:00,1.0,,,,31,,31,,,,,,,
100033039,2018-04-14 12:00,1.0,,,,56,,56,,,,,,,
100033039,2018-04-14 13:00,1.0,,,,57,,57,,,,,,,
100033039,2018-04-14 14:00,1.0,,,,21,,21,,,,,,,
100033039,2018-04-14 15:00,1.0,,,,58,,58,,,,,,,
100033039,2018-04-14 16:00,1.0,,,,47,,47,,,,,,,
100033039,2018-04-14 17:00,1.0,,,,68,,68,,,,,,,
100033039,2018-04-14 18:00,1.0,,,,51,,51,,,,,,,
100033039,2018-04-14 19:00,1.0,,,,58,,58,,,,,,,
100033039,2018-04-14 20:00,1.0,,,,36,,36,,,,,,,
100033039,2018-04-14 21:00,1.0,,,,18,,18,,,,,,,
100033039,2018-04-14 22:00,1.0,,,,23,,23,,,,,,,
100033039,2018-04-14 23:00,1.0,,,,22,,22,,,,,,,
100033039,2018-04-15 00:00,1.0,,,,18,,18,,,,,,,
100033039,2018-04-15 01:00,1.0,,,,7,,7,,,,,,,
100033039,2018-04-15 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-15 03:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-15 04:00,1.0,,,,6,,6,,,,,,,
100033039,2018-04-15 05:00,1.0,,,,2,,2,,,,,,,
100033039,2018-04-15 06:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-15 07:00,1.0,,,,4,,4,,,,,,,
100033039,2018-04-15 08:00,1.0,,,,13,,13,,,,,,,
100033039,2018-04-15 09:00,1.0,,,,44,,44,,,,,,,
100033039,2018-04-15 10:00,1.0,,,,48,,48,,,,,,,
100033039,2018-04-15 11:00,1.0,,,,66,,66,,,,,,,
100033039,2018-04-15 12:00,1.0,,,,90,,90,,,,,,,
100033039,2018-04-15 13:00,1.0,,,,111,,111,,,,,,,
100033039,2018-04-15 14:00,1.0,,,,109,,109,,,,,,,
100033039,2018-04-15 15:00,1.0,,,,84,,84,,,,,,,
100033039,2018-04-15 16:00,1.0,,,,115,,115,,,,,,,
100033039,2018-04-15 17:00,1.0,,,,93,,93,,,,,,,
100033039,2018-04-15 18:00,1.0,,,,116,,116,,,,,,,
100033039,2018-04-15 19:00,1.0,,,,39,,39,,,,,,,
100033039,2018-04-15 20:00,1.0,,,,34,,34,,,,,,,
100033039,2018-04-15 21:00,1.0,,,,29,,29,,,,,,,
100033039,2018-04-15 22:00,1.0,,,,16,,16,,,,,,,
100033039,2018-04-15 23:00,1.0,,,,11,,11,,,,,,,
100033039,2018-04-16 00:00,1.0,,,,5,,5,,,,,,,
100033039,2018-04-16 01:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-16 02:00,1.0,,,,2,,2,,,,,,,
100033039,2018-04-16 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-16 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-16 05:00,1.0,,,,7,,7,,,,,,,
100033039,2018-04-16 06:00,1.0,,,,37,,37,,,,,,,
100033039,2018-04-16 07:00,1.0,,,,139,,139,,,,,,,
100033039,2018-04-16 08:00,1.0,,,,182,,182,,,,,,,
100033039,2018-04-16 09:00,1.0,,,,70,,70,,,,,,,
100033039,2018-04-16 10:00,1.0,,,,30,,30,,,,,,,
100033039,2018-04-16 11:00,1.0,,,,40,,40,,,,,,,
100033039,2018-04-16 12:00,1.0,,,,39,,39,,,,,,,
100033039,2018-04-16 13:00,1.0,,,,52,,52,,,,,,,
100033039,2018-04-16 14:00,1.0,,,,88,,88,,,,,,,
100033039,2018-04-16 15:00,1.0,,,,98,,98,,,,,,,
100033039,2018-04-16 16:00,1.0,,,,98,,98,,,,,,,
100033039,2018-04-16 17:00,1.0,,,,116,,116,,,,,,,
100033039,2018-04-16 18:00,1.0,,,,94,,94,,,,,,,
100033039,2018-04-16 19:00,1.0,,,,84,,84,,,,,,,
100033039,2018-04-16 20:00,1.0,,,,35,,35,,,,,,,
100033039,2018-04-16 21:00,1.0,,,,29,,29,,,,,,,
100033039,2018-04-16 22:00,1.0,,,,28,,28,,,,,,,
100033039,2018-04-16 23:00,1.0,,,,7,,7,,,,,,,
100033039,2018-04-17 00:00,1.0,,,,4,,4,,,,,,,
100033039,2018-04-17 01:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-17 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-17 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-17 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-17 05:00,1.0,,,,11,,11,,,,,,,
100033039,2018-04-17 06:00,1.0,,,,52,,52,,,,,,,
100033039,2018-04-17 07:00,1.0,,,,165,,165,,,,,,,
100033039,2018-04-17 08:00,1.0,,,,283,,283,,,,,,,
100033039,2018-04-17 09:00,1.0,,,,163,,163,,,,,,,
100033039,2018-04-17 10:00,1.0,,,,88,,88,,,,,,,
100033039,2018-04-17 11:00,1.0,,,,103,,103,,,,,,,
100033039,2018-04-17 12:00,1.0,,,,88,,88,,,,,,,
100033039,2018-04-17 13:00,1.0,,,,105,,105,,,,,,,
100033039,2018-04-17 14:00,1.0,,,,93,,93,,,,,,,
100033039,2018-04-17 15:00,1.0,,,,140,,140,,,,,,,
100033039,2018-04-17 16:00,1.0,,,,185,,185,,,,,,,
100033039,2018-04-17 17:00,1.0,,,,184,,184,,,,,,,
100033039,2018-04-17 18:00,1.0,,,,229,,229,,,,,,,
100033039,2018-04-17 19:00,1.0,,,,143,,143,,,,,,,
100033039,2018-04-17 20:00,1.0,,,,83,,83,,,,,,,
100033039,2018-04-17 21:00,1.0,,,,56,,56,,,,,,,
100033039,2018-04-17 22:00,1.0,,,,38,,38,,,,,,,
100033039,2018-04-17 23:00,1.0,,,,20,,20,,,,,,,
100033039,2018-04-18 00:00,1.0,,,,5,,5,,,,,,,
100033039,2018-04-18 01:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-18 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-18 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-18 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-18 05:00,1.0,,,,12,,12,,,,,,,
100033039,2018-04-18 06:00,1.0,,,,44,,44,,,,,,,
100033039,2018-04-18 07:00,1.0,,,,181,,181,,,,,,,
100033039,2018-04-18 08:00,1.0,,,,274,,274,,,,,,,
100033039,2018-04-18 09:00,1.0,,,,169,,169,,,,,,,
100033039,2018-04-18 10:00,1.0,,,,83,,83,,,,,,,
100033039,2018-04-18 11:00,1.0,,,,68,,68,,,,,,,
100033039,2018-04-18 12:00,1.0,,,,95,,95,,,,,,,
100033039,2018-04-18 13:00,1.0,,,,111,,111,,,,,,,
100033039,2018-04-18 14:00,1.0,,,,115,,115,,,,,,,
100033039,2018-04-18 15:00,1.0,,,,169,,169,,,,,,,
100033039,2018-04-18 16:00,1.0,,,,170,,170,,,,,,,
100033039,2018-04-18 17:00,1.0,,,,223,,223,,,,,,,
100033039,2018-04-18 18:00,1.0,,,,206,,206,,,,,,,
100033039,2018-04-18 19:00,1.0,,,,157,,157,,,,,,,
100033039,2018-04-18 20:00,1.0,,,,110,,110,,,,,,,
100033039,2018-04-18 21:00,1.0,,,,44,,44,,,,,,,
100033039,2018-04-18 22:00,1.0,,,,44,,44,,,,,,,
100033039,2018-04-18 23:00,1.0,,,,29,,29,,,,,,,
100033039,2018-04-19 00:00,1.0,,,,8,,8,,,,,,,
100033039,2018-04-19 01:00,1.0,,,,5,,5,,,,,,,
100033039,2018-04-19 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-19 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-19 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-19 05:00,1.0,,,,10,,10,,,,,,,
100033039,2018-04-19 06:00,1.0,,,,46,,46,,,,,,,
100033039,2018-04-19 07:00,1.0,,,,171,,171,,,,,,,
100033039,2018-04-19 08:00,1.0,,,,324,,324,,,,,,,
100033039,2018-04-19 09:00,1.0,,,,187,,187,,,,,,,
100033039,2018-04-19 10:00,1.0,,,,84,,84,,,,,,,
100033039,2018-04-19 11:00,1.0,,,,91,,91,,,,,,,
100033039,2018-04-19 12:00,1.0,,,,102,,102,,,,,,,
100033039,2018-04-19 13:00,1.0,,,,107,,107,,,,,,,
100033039,2018-04-19 14:00,1.0,,,,113,,113,,,,,,,
100033039,2018-04-19 15:00,1.0,,,,129,,129,,,,,,,
100033039,2018-04-19 16:00,1.0,,,,225,,225,,,,,,,
100033039,2018-04-19 17:00,1.0,,,,209,,209,,,,,,,
100033039,2018-04-19 18:00,1.0,,,,215,,215,,,,,,,
100033039,2018-04-19 19:00,1.0,,,,148,,148,,,,,,,
100033039,2018-04-19 20:00,1.0,,,,90,,90,,,,,,,
100033039,2018-04-19 21:00,1.0,,,,62,,62,,,,,,,
100033039,2018-04-19 22:00,1.0,,,,45,,45,,,,,,,
100033039,2018-04-19 23:00,1.0,,,,28,,28,,,,,,,
100033039,2018-04-20 00:00,1.0,,,,8,,8,,,,,,,
100033039,2018-04-20 01:00,1.0,,,,3,,3,,,,,,,
100033039,2018-04-20 02:00,1.0,,,,3,,3,,,,,,,
100033039,2018-04-20 03:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-20 04:00,1.0,,,,2,,2,,,,,,,
100033039,2018-04-20 05:00,1.0,,,,9,,9,,,,,,,
100033039,2018-04-20 06:00,1.0,,,,45,,45,,,,,,,
100033039,2018-04-20 07:00,1.0,,,,178,,178,,,,,,,
100033039,2018-04-20 08:00,1.0,,,,323,,323,,,,,,,
100033039,2018-04-20 09:00,1.0,,,,185,,185,,,,,,,
100033039,2018-04-20 10:00,1.0,,,,84,,84,,,,,,,
100033039,2018-04-20 11:00,1.0,,,,117,,117,,,,,,,
100033039,2018-04-20 12:00,1.0,,,,103,,103,,,,,,,
100033039,2018-04-20 13:00,1.0,,,,127,,127,,,,,,,
100033039,2018-04-20 14:00,1.0,,,,149,,149,,,,,,,
100033039,2018-04-20 15:00,1.0,,,,158,,158,,,,,,,
100033039,2018-04-20 16:00,1.0,,,,206,,206,,,,,,,
100033039,2018-04-20 17:00,1.0,,,,181,,181,,,,,,,
100033039,2018-04-20 18:00,1.0,,,,188,,188,,,,,,,
100033039,2018-04-20 19:00,1.0,,,,149,,149,,,,,,,
100033039,2018-04-20 20:00,1.0,,,,78,,78,,,,,,,
100033039,2018-04-20 21:00,1.0,,,,55,,55,,,,,,,
100033039,2018-04-20 22:00,1.0,,,,38,,38,,,,,,,
100033039,2018-04-20 23:00,1.0,,,,40,,40,,,,,,,
100033039,2018-04-21 00:00,1.0,,,,18,,18,,,,,,,
100033039,2018-04-21 01:00,1.0,,,,8,,8,,,,,,,
100033039,2018-04-21 02:00,1.0,,,,5,,5,,,,,,,
100033039,2018-04-21 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-21 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-21 05:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-21 06:00,1.0,,,,2,,2,,,,,,,
100033039,2018-04-21 07:00,1.0,,,,14,,14,,,,,,,
100033039,2018-04-21 08:00,1.0,,,,46,,46,,,,,,,
100033039,2018-04-21 09:00,1.0,,,,46,,46,,,,,,,
100033039,2018-04-21 10:00,1.0,,,,73,,73,,,,,,,
100033039,2018-04-21 11:00,1.0,,,,92,,92,,,,,,,
100033039,2018-04-21 12:00,1.0,,,,98,,98,,,,,,,
100033039,2018-04-21 13:00,1.0,,,,119,,119,,,,,,,
100033039,2018-04-21 14:00,1.0,,,,110,,110,,,,,,,
100033039,2018-04-21 15:00,1.0,,,,120,,120,,,,,,,
100033039,2018-04-21 16:00,1.0,,,,103,,103,,,,,,,
100033039,2018-04-21 17:00,1.0,,,,123,,123,,,,,,,
100033039,2018-04-21 18:00,1.0,,,,124,,124,,,,,,,
100033039,2018-04-21 19:00,1.0,,,,80,,80,,,,,,,
100033039,2018-04-21 20:00,1.0,,,,46,,46,,,,,,,
100033039,2018-04-21 21:00,1.0,,,,44,,44,,,,,,,
100033039,2018-04-21 22:00,1.0,,,,31,,31,,,,,,,
100033039,2018-04-21 23:00,1.0,,,,28,,28,,,,,,,
100033039,2018-04-22 00:00,1.0,,,,14,,14,,,,,,,
100033039,2018-04-22 01:00,1.0,,,,8,,8,,,,,,,
100033039,2018-04-22 02:00,1.0,,,,5,,5,,,,,,,
100033039,2018-04-22 03:00,1.0,,,,2,,2,,,,,,,
100033039,2018-04-22 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-22 05:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-22 06:00,1.0,,,,3,,3,,,,,,,
100033039,2018-04-22 07:00,1.0,,,,4,,4,,,,,,,
100033039,2018-04-22 08:00,1.0,,,,21,,21,,,,,,,
100033039,2018-04-22 09:00,1.0,,,,35,,35,,,,,,,
100033039,2018-04-22 10:00,1.0,,,,59,,59,,,,,,,
100033039,2018-04-22 11:00,1.0,,,,95,,95,,,,,,,
100033039,2018-04-22 12:00,1.0,,,,106,,106,,,,,,,
100033039,2018-04-22 13:00,1.0,,,,116,,116,,,,,,,
100033039,2018-04-22 14:00,1.0,,,,130,,130,,,,,,,
100033039,2018-04-22 15:00,1.0,,,,98,,98,,,,,,,
100033039,2018-04-22 16:00,1.0,,,,122,,122,,,,,,,
100033039,2018-04-22 17:00,1.0,,,,121,,121,,,,,,,
100033039,2018-04-22 18:00,1.0,,,,114,,114,,,,,,,
100033039,2018-04-22 19:00,1.0,,,,83,,83,,,,,,,
100033039,2018-04-22 20:00,1.0,,,,36,,36,,,,,,,
100033039,2018-04-22 21:00,1.0,,,,34,,34,,,,,,,
100033039,2018-04-22 22:00,1.0,,,,53,,53,,,,,,,
100033039,2018-04-22 23:00,1.0,,,,12,,12,,,,,,,
100033039,2018-04-23 00:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-23 01:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-23 02:00,1.0,,,,3,,3,,,,,,,
100033039,2018-04-23 03:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-23 04:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-23 05:00,1.0,,,,10,,10,,,,,,,
100033039,2018-04-23 06:00,1.0,,,,31,,31,,,,,,,
100033039,2018-04-23 07:00,1.0,,,,143,,143,,,,,,,
100033039,2018-04-23 08:00,1.0,,,,259,,259,,,,,,,
100033039,2018-04-23 09:00,1.0,,,,125,,125,,,,,,,
100033039,2018-04-23 10:00,1.0,,,,92,,92,,,,,,,
100033039,2018-04-23 11:00,1.0,,,,70,,70,,,,,,,
100033039,2018-04-23 12:00,1.0,,,,58,,58,,,,,,,
100033039,2018-04-23 13:00,1.0,,,,57,,57,,,,,,,
100033039,2018-04-23 14:00,1.0,,,,96,,96,,,,,,,
100033039,2018-04-23 15:00,1.0,,,,123,,123,,,,,,,
100033039,2018-04-23 16:00,1.0,,,,152,,152,,,,,,,
100033039,2018-04-23 17:00,1.0,,,,168,,168,,,,,,,
100033039,2018-04-23 18:00,1.0,,,,192,,192,,,,,,,
100033039,2018-04-23 19:00,1.0,,,,134,,134,,,,,,,
100033039,2018-04-23 20:00,1.0,,,,66,,66,,,,,,,
100033039,2018-04-23 21:00,1.0,,,,45,,45,,,,,,,
100033039,2018-04-23 22:00,1.0,,,,31,,31,,,,,,,
100033039,2018-04-23 23:00,1.0,,,,12,,12,,,,,,,
100033039,2018-04-24 00:00,1.0,,,,9,,9,,,,,,,
100033039,2018-04-24 01:00,1.0,,,,3,,3,,,,,,,
100033039,2018-04-24 02:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-24 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-24 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-24 05:00,1.0,,,,6,,6,,,,,,,
100033039,2018-04-24 06:00,1.0,,,,33,,33,,,,,,,
100033039,2018-04-24 07:00,1.0,,,,162,,162,,,,,,,
100033039,2018-04-24 08:00,1.0,,,,281,,281,,,,,,,
100033039,2018-04-24 09:00,1.0,,,,180,,180,,,,,,,
100033039,2018-04-24 10:00,1.0,,,,68,,68,,,,,,,
100033039,2018-04-24 11:00,1.0,,,,64,,64,,,,,,,
100033039,2018-04-24 12:00,1.0,,,,67,,67,,,,,,,
100033039,2018-04-24 13:00,1.0,,,,68,,68,,,,,,,
100033039,2018-04-24 14:00,1.0,,,,78,,78,,,,,,,
100033039,2018-04-24 15:00,1.0,,,,91,,91,,,,,,,
100033039,2018-04-24 16:00,1.0,,,,144,,144,,,,,,,
100033039,2018-04-24 17:00,1.0,,,,151,,151,,,,,,,
100033039,2018-04-24 18:00,1.0,,,,173,,173,,,,,,,
100033039,2018-04-24 19:00,1.0,,,,124,,124,,,,,,,
100033039,2018-04-24 20:00,1.0,,,,75,,75,,,,,,,
100033039,2018-04-24 21:00,1.0,,,,49,,49,,,,,,,
100033039,2018-04-24 22:00,1.0,,,,35,,35,,,,,,,
100033039,2018-04-24 23:00,1.0,,,,22,,22,,,,,,,
100033039,2018-04-25 00:00,1.0,,,,7,,7,,,,,,,
100033039,2018-04-25 01:00,1.0,,,,3,,3,,,,,,,
100033039,2018-04-25 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-25 03:00,1.0,,,,11,,11,,,,,,,
100033039,2018-04-25 04:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-25 05:00,1.0,,,,5,,5,,,,,,,
100033039,2018-04-25 06:00,1.0,,,,28,,28,,,,,,,
100033039,2018-04-25 07:00,1.0,,,,121,,121,,,,,,,
100033039,2018-04-25 08:00,1.0,,,,194,,194,,,,,,,
100033039,2018-04-25 09:00,1.0,,,,109,,109,,,,,,,
100033039,2018-04-25 10:00,1.0,,,,65,,65,,,,,,,
100033039,2018-04-25 11:00,1.0,,,,72,,72,,,,,,,
100033039,2018-04-25 12:00,1.0,,,,55,,55,,,,,,,
100033039,2018-04-25 13:00,1.0,,,,44,,44,,,,,,,
100033039,2018-04-25 14:00,1.0,,,,61,,61,,,,,,,
100033039,2018-04-25 15:00,1.0,,,,70,,70,,,,,,,
100033039,2018-04-25 16:00,1.0,,,,91,,91,,,,,,,
100033039,2018-04-25 17:00,1.0,,,,148,,148,,,,,,,
100033039,2018-04-25 18:00,1.0,,,,395,,395,,,,,,,
100033039,2018-04-25 19:00,1.0,,,,100,,100,,,,,,,
100033039,2018-04-25 20:00,1.0,,,,75,,75,,,,,,,
100033039,2018-04-25 21:00,1.0,,,,42,,42,,,,,,,
100033039,2018-04-25 22:00,1.0,,,,32,,32,,,,,,,
100033039,2018-04-25 23:00,1.0,,,,17,,17,,,,,,,
100033039,2018-04-26 00:00,1.0,,,,2,,2,,,,,,,
100033039,2018-04-26 01:00,1.0,,,,2,,2,,,,,,,
100033039,2018-04-26 02:00,1.0,,,,1,,1,,,,,,,
100033039,2018-04-26 03:00,1.0,,,,0,,0,,,,,,,
100033039,2018-04-26 04:00,1.0,,,,2,,2,,,,,,,
100033039,2018-04-26 05:00,1.0,,,,4,,4,,,,,,,
100033039,2018-04-26 06:00,1.0,,,,28,,28,,,,,,,
100033039,2018-04-26 07:00,1.0,,,,132,,132,,,,,,,
100033039,2018-04-26 08:00,1.0,,,,205,,205,,,,,,,
100033039,2018-04-26 09:00,1.0,,,,94,,94,,,,,,,
100033039,2018-04-26 10:00,1.0,,,,51,,51,,,,,,,
100033039,2018-04-26 11:00,1.0,,,,38,,38,,,,,,,
100033039,2018-04-26 12:00,1.0,,,,57,,57,,,,,,,
100033039,2018-04-26 13:00,1.0,,,,41,,41,,,,,,,
100033039,2018-04-26 14:00,1.0,,,,56,,56,,,,,,,
100033039,2018-04-26 15:00,1.0,,,,79,,79,,,,,,,
100033039,2018-04-26 16:00,1.0,,,,108,,108,,,,,,,
100033039,2018-04-26 17:00,1.0,,,,89,,89,,,,,,,
100033039,2018-04-26 18:00,1.0,,,,147,,147,,,,,,,
100033039,2018-04-26 19:00,1.0,,,,84,,84,,,,,,,
100033039,2018-04-26 20:00,1.0,,,,45,,45,,,,,,,
