segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033039,2015-07-16 14:00,1.0,,,,93,,93,,,,,,,
100033039,2015-07-16 15:00,1.0,,,,140,,140,,,,,,,
100033039,2015-07-16 16:00,1.0,,,,151,,151,,,,,,,
100033039,2015-07-16 17:00,1.0,,,,175,,175,,,,,,,
100033039,2015-07-16 18:00,1.0,,,,193,,193,,,,,,,
100033039,2015-07-16 19:00,1.0,,,,143,,143,,,,,,,
100033039,2015-07-16 20:00,1.0,,,,99,,99,,,,,,,
100033039,2015-07-16 21:00,1.0,,,,56,,56,,,,,,,
100033039,2015-07-16 22:00,1.0,,,,47,,47,,,,,,,
100033039,2015-07-16 23:00,1.0,,,,33,,33,,,,,,,
100033039,2015-07-17 00:00,1.0,,,,11,,11,,,,,,,
100033039,2015-07-17 01:00,1.0,,,,7,,7,,,,,,,
100033039,2015-07-17 02:00,1.0,,,,3,,3,,,,,,,
100033039,2015-07-17 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-17 04:00,1.0,,,,4,,4,,,,,,,
100033039,2015-07-17 05:00,1.0,,,,3,,3,,,,,,,
100033039,2015-07-17 06:00,1.0,,,,46,,46,,,,,,,
100033039,2015-07-17 07:00,1.0,,,,104,,104,,,,,,,
100033039,2015-07-17 08:00,1.0,,,,239,,239,,,,,,,
100033039,2015-07-17 09:00,1.0,,,,139,,139,,,,,,,
100033039,2015-07-17 10:00,1.0,,,,121,,121,,,,,,,
100033039,2015-07-17 11:00,1.0,,,,79,,79,,,,,,,
100033039,2015-07-17 12:00,1.0,,,,86,,86,,,,,,,
100033039,2015-07-17 13:00,1.0,,,,94,,94,,,,,,,
100033039,2015-07-17 14:00,1.0,,,,123,,123,,,,,,,
100033039,2015-07-17 15:00,1.0,,,,133,,133,,,,,,,
100033039,2015-07-17 16:00,1.0,,,,134,,134,,,,,,,
100033039,2015-07-17 17:00,1.0,,,,143,,143,,,,,,,
100033039,2015-07-17 18:00,1.0,,,,198,,198,,,,,,,
100033039,2015-07-17 19:00,1.0,,,,106,,106,,,,,,,
100033039,2015-07-17 20:00,1.0,,,,78,,78,,,,,,,
100033039,2015-07-17 21:00,1.0,,,,57,,57,,,,,,,
100033039,2015-07-17 22:00,1.0,,,,67,,67,,,,,,,
100033039,2015-07-17 23:00,1.0,,,,23,,23,,,,,,,
100033039,2015-07-18 00:00,1.0,,,,26,,26,,,,,,,
100033039,2015-07-18 01:00,1.0,,,,12,,12,,,,,,,
100033039,2015-07-18 02:00,1.0,,,,6,,6,,,,,,,
100033039,2015-07-18 03:00,1.0,,,,3,,3,,,,,,,
100033039,2015-07-18 04:00,1.0,,,,5,,5,,,,,,,
100033039,2015-07-18 05:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-18 06:00,1.0,,,,6,,6,,,,,,,
100033039,2015-07-18 07:00,1.0,,,,15,,15,,,,,,,
100033039,2015-07-18 08:00,1.0,,,,25,,25,,,,,,,
100033039,2015-07-18 09:00,1.0,,,,51,,51,,,,,,,
100033039,2015-07-18 10:00,1.0,,,,61,,61,,,,,,,
100033039,2015-07-18 11:00,1.0,,,,64,,64,,,,,,,
100033039,2015-07-18 12:00,1.0,,,,108,,108,,,,,,,
100033039,2015-07-18 13:00,1.0,,,,94,,94,,,,,,,
100033039,2015-07-18 14:00,1.0,,,,109,,109,,,,,,,
100033039,2015-07-18 15:00,1.0,,,,66,,66,,,,,,,
100033039,2015-07-18 16:00,1.0,,,,62,,62,,,,,,,
100033039,2015-07-18 17:00,1.0,,,,62,,62,,,,,,,
100033039,2015-07-18 18:00,1.0,,,,74,,74,,,,,,,
100033039,2015-07-18 19:00,1.0,,,,56,,56,,,,,,,
100033039,2015-07-18 20:00,1.0,,,,51,,51,,,,,,,
100033039,2015-07-18 21:00,1.0,,,,45,,45,,,,,,,
100033039,2015-07-18 22:00,1.0,,,,35,,35,,,,,,,
100033039,2015-07-18 23:00,1.0,,,,9,,9,,,,,,,
100033039,2015-07-19 00:00,1.0,,,,18,,18,,,,,,,
100033039,2015-07-19 01:00,1.0,,,,9,,9,,,,,,,
100033039,2015-07-19 02:00,1.0,,,,8,,8,,,,,,,
100033039,2015-07-19 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-19 04:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-19 05:00,1.0,,,,3,,3,,,,,,,
100033039,2015-07-19 06:00,1.0,,,,5,,5,,,,,,,
100033039,2015-07-19 07:00,1.0,,,,9,,9,,,,,,,
100033039,2015-07-19 08:00,1.0,,,,20,,20,,,,,,,
100033039,2015-07-19 09:00,1.0,,,,20,,20,,,,,,,
100033039,2015-07-19 10:00,1.0,,,,33,,33,,,,,,,
100033039,2015-07-19 11:00,1.0,,,,16,,16,,,,,,,
100033039,2015-07-19 12:00,1.0,,,,5,,5,,,,,,,
100033039,2015-07-19 13:00,1.0,,,,26,,26,,,,,,,
100033039,2015-07-19 14:00,1.0,,,,37,,37,,,,,,,
100033039,2015-07-19 15:00,1.0,,,,47,,47,,,,,,,
100033039,2015-07-19 16:00,1.0,,,,50,,50,,,,,,,
100033039,2015-07-19 17:00,1.0,,,,61,,61,,,,,,,
100033039,2015-07-19 18:00,1.0,,,,67,,67,,,,,,,
100033039,2015-07-19 19:00,1.0,,,,36,,36,,,,,,,
100033039,2015-07-19 20:00,1.0,,,,33,,33,,,,,,,
100033039,2015-07-19 21:00,1.0,,,,25,,25,,,,,,,
100033039,2015-07-19 22:00,1.0,,,,26,,26,,,,,,,
100033039,2015-07-19 23:00,1.0,,,,10,,10,,,,,,,
100033039,2015-07-20 00:00,1.0,,,,7,,7,,,,,,,
100033039,2015-07-20 01:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-20 02:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-20 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-20 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-20 05:00,1.0,,,,7,,7,,,,,,,
100033039,2015-07-20 06:00,1.0,,,,34,,34,,,,,,,
100033039,2015-07-20 07:00,1.0,,,,113,,113,,,,,,,
100033039,2015-07-20 08:00,1.0,,,,214,,214,,,,,,,
100033039,2015-07-20 09:00,1.0,,,,140,,140,,,,,,,
100033039,2015-07-20 10:00,1.0,,,,98,,98,,,,,,,
100033039,2015-07-20 11:00,1.0,,,,82,,82,,,,,,,
100033039,2015-07-20 12:00,1.0,,,,78,,78,,,,,,,
100033039,2015-07-20 13:00,1.0,,,,76,,76,,,,,,,
100033039,2015-07-20 14:00,1.0,,,,82,,82,,,,,,,
100033039,2015-07-20 15:00,1.0,,,,109,,109,,,,,,,
100033039,2015-07-20 16:00,1.0,,,,135,,135,,,,,,,
100033039,2015-07-20 17:00,1.0,,,,171,,171,,,,,,,
100033039,2015-07-20 18:00,1.0,,,,187,,187,,,,,,,
100033039,2015-07-20 19:00,1.0,,,,152,,152,,,,,,,
100033039,2015-07-20 20:00,1.0,,,,71,,71,,,,,,,
100033039,2015-07-20 21:00,1.0,,,,43,,43,,,,,,,
100033039,2015-07-20 22:00,1.0,,,,37,,37,,,,,,,
100033039,2015-07-20 23:00,1.0,,,,15,,15,,,,,,,
100033039,2015-07-21 00:00,1.0,,,,7,,7,,,,,,,
100033039,2015-07-21 01:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-21 02:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-21 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-21 04:00,1.0,,,,5,,5,,,,,,,
100033039,2015-07-21 05:00,1.0,,,,4,,4,,,,,,,
100033039,2015-07-21 06:00,1.0,,,,40,,40,,,,,,,
100033039,2015-07-21 07:00,1.0,,,,92,,92,,,,,,,
100033039,2015-07-21 08:00,1.0,,,,185,,185,,,,,,,
100033039,2015-07-21 09:00,1.0,,,,130,,130,,,,,,,
100033039,2015-07-21 10:00,1.0,,,,88,,88,,,,,,,
100033039,2015-07-21 11:00,1.0,,,,80,,80,,,,,,,
100033039,2015-07-21 12:00,1.0,,,,62,,62,,,,,,,
100033039,2015-07-21 13:00,1.0,,,,72,,72,,,,,,,
100033039,2015-07-21 14:00,1.0,,,,77,,77,,,,,,,
100033039,2015-07-21 15:00,1.0,,,,85,,85,,,,,,,
100033039,2015-07-21 16:00,1.0,,,,119,,119,,,,,,,
100033039,2015-07-21 17:00,1.0,,,,161,,161,,,,,,,
100033039,2015-07-21 18:00,1.0,,,,176,,176,,,,,,,
100033039,2015-07-21 19:00,1.0,,,,147,,147,,,,,,,
100033039,2015-07-21 20:00,1.0,,,,80,,80,,,,,,,
100033039,2015-07-21 21:00,1.0,,,,68,,68,,,,,,,
100033039,2015-07-21 22:00,1.0,,,,46,,46,,,,,,,
100033039,2015-07-21 23:00,1.0,,,,30,,30,,,,,,,
100033039,2015-07-22 00:00,1.0,,,,13,,13,,,,,,,
100033039,2015-07-22 01:00,1.0,,,,3,,3,,,,,,,
100033039,2015-07-22 02:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-22 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-22 04:00,1.0,,,,5,,5,,,,,,,
100033039,2015-07-22 05:00,1.0,,,,5,,5,,,,,,,
100033039,2015-07-22 06:00,1.0,,,,47,,47,,,,,,,
100033039,2015-07-22 07:00,1.0,,,,98,,98,,,,,,,
100033039,2015-07-22 08:00,1.0,,,,209,,209,,,,,,,
100033039,2015-07-22 09:00,1.0,,,,176,,176,,,,,,,
100033039,2015-07-22 10:00,1.0,,,,96,,96,,,,,,,
100033039,2015-07-22 11:00,1.0,,,,89,,89,,,,,,,
100033039,2015-07-22 12:00,1.0,,,,67,,67,,,,,,,
100033039,2015-07-22 13:00,1.0,,,,83,,83,,,,,,,
100033039,2015-07-22 14:00,1.0,,,,72,,72,,,,,,,
100033039,2015-07-22 15:00,1.0,,,,107,,107,,,,,,,
100033039,2015-07-22 16:00,1.0,,,,123,,123,,,,,,,
100033039,2015-07-22 17:00,1.0,,,,168,,168,,,,,,,
100033039,2015-07-22 18:00,1.0,,,,180,,180,,,,,,,
100033039,2015-07-22 19:00,1.0,,,,133,,133,,,,,,,
100033039,2015-07-22 20:00,1.0,,,,73,,73,,,,,,,
100033039,2015-07-22 21:00,1.0,,,,53,,53,,,,,,,
100033039,2015-07-22 22:00,1.0,,,,49,,49,,,,,,,
100033039,2015-07-22 23:00,1.0,,,,35,,35,,,,,,,
100033039,2015-07-23 00:00,1.0,,,,11,,11,,,,,,,
100033039,2015-07-23 01:00,1.0,,,,3,,3,,,,,,,
100033039,2015-07-23 02:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-23 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-23 04:00,1.0,,,,4,,4,,,,,,,
100033039,2015-07-23 05:00,1.0,,,,7,,7,,,,,,,
100033039,2015-07-23 06:00,1.0,,,,34,,34,,,,,,,
100033039,2015-07-23 07:00,1.0,,,,101,,101,,,,,,,
100033039,2015-07-23 08:00,1.0,,,,226,,226,,,,,,,
100033039,2015-07-23 09:00,1.0,,,,145,,145,,,,,,,
100033039,2015-07-23 10:00,1.0,,,,99,,99,,,,,,,
100033039,2015-07-23 11:00,1.0,,,,109,,109,,,,,,,
100033039,2015-07-23 12:00,1.0,,,,184,,184,,,,,,,
100033039,2015-07-23 13:00,1.0,,,,85,,85,,,,,,,
100033039,2015-07-23 14:00,1.0,,,,98,,98,,,,,,,
100033039,2015-07-23 15:00,1.0,,,,113,,113,,,,,,,
100033039,2015-07-23 16:00,1.0,,,,157,,157,,,,,,,
100033039,2015-07-23 17:00,1.0,,,,146,,146,,,,,,,
100033039,2015-07-23 18:00,1.0,,,,173,,173,,,,,,,
100033039,2015-07-23 19:00,1.0,,,,113,,113,,,,,,,
100033039,2015-07-23 20:00,1.0,,,,86,,86,,,,,,,
100033039,2015-07-23 21:00,1.0,,,,56,,56,,,,,,,
100033039,2015-07-23 22:00,1.0,,,,34,,34,,,,,,,
100033039,2015-07-23 23:00,1.0,,,,25,,25,,,,,,,
100033039,2015-07-24 00:00,1.0,,,,11,,11,,,,,,,
100033039,2015-07-24 01:00,1.0,,,,4,,4,,,,,,,
100033039,2015-07-24 02:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-24 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-24 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-24 05:00,1.0,,,,4,,4,,,,,,,
100033039,2015-07-24 06:00,1.0,,,,37,,37,,,,,,,
100033039,2015-07-24 07:00,1.0,,,,87,,87,,,,,,,
100033039,2015-07-24 08:00,1.0,,,,194,,194,,,,,,,
100033039,2015-07-24 09:00,1.0,,,,123,,123,,,,,,,
100033039,2015-07-24 10:00,1.0,,,,90,,90,,,,,,,
100033039,2015-07-24 11:00,1.0,,,,94,,94,,,,,,,
100033039,2015-07-24 12:00,1.0,,,,88,,88,,,,,,,
100033039,2015-07-24 13:00,1.0,,,,94,,94,,,,,,,
100033039,2015-07-24 14:00,1.0,,,,94,,94,,,,,,,
100033039,2015-07-24 15:00,1.0,,,,126,,126,,,,,,,
100033039,2015-07-24 16:00,1.0,,,,142,,142,,,,,,,
100033039,2015-07-24 17:00,1.0,,,,168,,168,,,,,,,
100033039,2015-07-24 18:00,1.0,,,,133,,133,,,,,,,
100033039,2015-07-24 19:00,1.0,,,,119,,119,,,,,,,
100033039,2015-07-24 20:00,1.0,,,,76,,76,,,,,,,
100033039,2015-07-24 21:00,1.0,,,,38,,38,,,,,,,
100033039,2015-07-24 22:00,1.0,,,,24,,24,,,,,,,
100033039,2015-07-24 23:00,1.0,,,,30,,30,,,,,,,
100033039,2015-07-25 00:00,1.0,,,,19,,19,,,,,,,
100033039,2015-07-25 01:00,1.0,,,,12,,12,,,,,,,
100033039,2015-07-25 02:00,1.0,,,,3,,3,,,,,,,
100033039,2015-07-25 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-25 04:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-25 05:00,1.0,,,,3,,3,,,,,,,
100033039,2015-07-25 06:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-25 07:00,1.0,,,,7,,7,,,,,,,
100033039,2015-07-25 08:00,1.0,,,,17,,17,,,,,,,
100033039,2015-07-25 09:00,1.0,,,,35,,35,,,,,,,
100033039,2015-07-25 10:00,1.0,,,,41,,41,,,,,,,
100033039,2015-07-25 11:00,1.0,,,,73,,73,,,,,,,
100033039,2015-07-25 12:00,1.0,,,,52,,52,,,,,,,
100033039,2015-07-25 13:00,1.0,,,,86,,86,,,,,,,
100033039,2015-07-25 14:00,1.0,,,,74,,74,,,,,,,
100033039,2015-07-25 15:00,1.0,,,,56,,56,,,,,,,
100033039,2015-07-25 16:00,1.0,,,,61,,61,,,,,,,
100033039,2015-07-25 17:00,1.0,,,,55,,55,,,,,,,
100033039,2015-07-25 18:00,1.0,,,,84,,84,,,,,,,
100033039,2015-07-25 19:00,1.0,,,,61,,61,,,,,,,
100033039,2015-07-25 20:00,1.0,,,,36,,36,,,,,,,
100033039,2015-07-25 21:00,1.0,,,,29,,29,,,,,,,
100033039,2015-07-25 22:00,1.0,,,,20,,20,,,,,,,
100033039,2015-07-25 23:00,1.0,,,,11,,11,,,,,,,
100033039,2015-07-26 00:00,1.0,,,,12,,12,,,,,,,
100033039,2015-07-26 01:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-26 02:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-26 03:00,1.0,,,,5,,5,,,,,,,
100033039,2015-07-26 04:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-26 05:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-26 06:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-26 07:00,1.0,,,,4,,4,,,,,,,
100033039,2015-07-26 08:00,1.0,,,,7,,7,,,,,,,
100033039,2015-07-26 09:00,1.0,,,,27,,27,,,,,,,
100033039,2015-07-26 10:00,1.0,,,,30,,30,,,,,,,
100033039,2015-07-26 11:00,1.0,,,,52,,52,,,,,,,
100033039,2015-07-26 12:00,1.0,,,,40,,40,,,,,,,
100033039,2015-07-26 13:00,1.0,,,,54,,54,,,,,,,
100033039,2015-07-26 14:00,1.0,,,,73,,73,,,,,,,
100033039,2015-07-26 15:00,1.0,,,,58,,58,,,,,,,
100033039,2015-07-26 16:00,1.0,,,,76,,76,,,,,,,
100033039,2015-07-26 17:00,1.0,,,,61,,61,,,,,,,
100033039,2015-07-26 18:00,1.0,,,,68,,68,,,,,,,
100033039,2015-07-26 19:00,1.0,,,,66,,66,,,,,,,
100033039,2015-07-26 20:00,1.0,,,,33,,33,,,,,,,
100033039,2015-07-26 21:00,1.0,,,,26,,26,,,,,,,
100033039,2015-07-26 22:00,1.0,,,,12,,12,,,,,,,
100033039,2015-07-26 23:00,1.0,,,,5,,5,,,,,,,
100033039,2015-07-27 00:00,1.0,,,,6,,6,,,,,,,
100033039,2015-07-27 01:00,1.0,,,,3,,3,,,,,,,
100033039,2015-07-27 02:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-27 03:00,1.0,,,,3,,3,,,,,,,
100033039,2015-07-27 04:00,1.0,,,,4,,4,,,,,,,
100033039,2015-07-27 05:00,1.0,,,,6,,6,,,,,,,
100033039,2015-07-27 06:00,1.0,,,,26,,26,,,,,,,
100033039,2015-07-27 07:00,1.0,,,,73,,73,,,,,,,
100033039,2015-07-27 08:00,1.0,,,,152,,152,,,,,,,
100033039,2015-07-27 09:00,1.0,,,,96,,96,,,,,,,
100033039,2015-07-27 10:00,1.0,,,,64,,64,,,,,,,
100033039,2015-07-27 11:00,1.0,,,,81,,81,,,,,,,
100033039,2015-07-27 12:00,1.0,,,,77,,77,,,,,,,
100033039,2015-07-27 13:00,1.0,,,,70,,70,,,,,,,
100033039,2015-07-27 14:00,1.0,,,,77,,77,,,,,,,
100033039,2015-07-27 15:00,1.0,,,,73,,73,,,,,,,
100033039,2015-07-27 16:00,1.0,,,,91,,91,,,,,,,
100033039,2015-07-27 17:00,1.0,,,,121,,121,,,,,,,
100033039,2015-07-27 18:00,1.0,,,,96,,96,,,,,,,
100033039,2015-07-27 19:00,1.0,,,,71,,71,,,,,,,
100033039,2015-07-27 20:00,1.0,,,,63,,63,,,,,,,
100033039,2015-07-27 21:00,1.0,,,,29,,29,,,,,,,
100033039,2015-07-27 22:00,1.0,,,,15,,15,,,,,,,
100033039,2015-07-27 23:00,1.0,,,,11,,11,,,,,,,
100033039,2015-07-28 00:00,1.0,,,,4,,4,,,,,,,
100033039,2015-07-28 01:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-28 02:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-28 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-28 04:00,1.0,,,,5,,5,,,,,,,
100033039,2015-07-28 05:00,1.0,,,,6,,6,,,,,,,
100033039,2015-07-28 06:00,1.0,,,,32,,32,,,,,,,
100033039,2015-07-28 07:00,1.0,,,,83,,83,,,,,,,
100033039,2015-07-28 08:00,1.0,,,,173,,173,,,,,,,
100033039,2015-07-28 09:00,1.0,,,,121,,121,,,,,,,
100033039,2015-07-28 10:00,1.0,,,,75,,75,,,,,,,
100033039,2015-07-28 11:00,1.0,,,,73,,73,,,,,,,
100033039,2015-07-28 12:00,1.0,,,,56,,56,,,,,,,
100033039,2015-07-28 13:00,1.0,,,,68,,68,,,,,,,
100033039,2015-07-28 14:00,1.0,,,,50,,50,,,,,,,
100033039,2015-07-28 15:00,1.0,,,,84,,84,,,,,,,
100033039,2015-07-28 16:00,1.0,,,,108,,108,,,,,,,
100033039,2015-07-28 17:00,1.0,,,,124,,124,,,,,,,
100033039,2015-07-28 18:00,1.0,,,,144,,144,,,,,,,
100033039,2015-07-28 19:00,1.0,,,,95,,95,,,,,,,
100033039,2015-07-28 20:00,1.0,,,,49,,49,,,,,,,
100033039,2015-07-28 21:00,1.0,,,,44,,44,,,,,,,
100033039,2015-07-28 22:00,1.0,,,,25,,25,,,,,,,
100033039,2015-07-28 23:00,1.0,,,,14,,14,,,,,,,
100033039,2015-07-29 00:00,1.0,,,,8,,8,,,,,,,
100033039,2015-07-29 01:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-29 02:00,1.0,,,,0,,0,,,,,,,
100033039,2015-07-29 03:00,1.0,,,,3,,3,,,,,,,
100033039,2015-07-29 04:00,1.0,,,,4,,4,,,,,,,
100033039,2015-07-29 05:00,1.0,,,,6,,6,,,,,,,
100033039,2015-07-29 06:00,1.0,,,,25,,25,,,,,,,
100033039,2015-07-29 07:00,1.0,,,,80,,80,,,,,,,
100033039,2015-07-29 08:00,1.0,,,,194,,194,,,,,,,
100033039,2015-07-29 09:00,1.0,,,,134,,134,,,,,,,
100033039,2015-07-29 10:00,1.0,,,,120,,120,,,,,,,
100033039,2015-07-29 11:00,1.0,,,,72,,72,,,,,,,
100033039,2015-07-29 12:00,1.0,,,,99,,99,,,,,,,
100033039,2015-07-29 13:00,1.0,,,,74,,74,,,,,,,
100033039,2015-07-29 14:00,1.0,,,,84,,84,,,,,,,
100033039,2015-07-29 15:00,1.0,,,,100,,100,,,,,,,
100033039,2015-07-29 16:00,1.0,,,,108,,108,,,,,,,
100033039,2015-07-29 17:00,1.0,,,,130,,130,,,,,,,
100033039,2015-07-29 18:00,1.0,,,,139,,139,,,,,,,
100033039,2015-07-29 19:00,1.0,,,,106,,106,,,,,,,
100033039,2015-07-29 20:00,1.0,,,,63,,63,,,,,,,
100033039,2015-07-29 21:00,1.0,,,,31,,31,,,,,,,
100033039,2015-07-29 22:00,1.0,,,,30,,30,,,,,,,
100033039,2015-07-29 23:00,1.0,,,,10,,10,,,,,,,
100033039,2015-07-30 00:00,1.0,,,,14,,14,,,,,,,
100033039,2015-07-30 01:00,1.0,,,,5,,5,,,,,,,
100033039,2015-07-30 02:00,1.0,,,,4,,4,,,,,,,
100033039,2015-07-30 03:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-30 04:00,1.0,,,,7,,7,,,,,,,
100033039,2015-07-30 05:00,1.0,,,,4,,4,,,,,,,
100033039,2015-07-30 06:00,1.0,,,,29,,29,,,,,,,
100033039,2015-07-30 07:00,1.0,,,,85,,85,,,,,,,
100033039,2015-07-30 08:00,1.0,,,,160,,160,,,,,,,
100033039,2015-07-30 09:00,1.0,,,,101,,101,,,,,,,
100033039,2015-07-30 10:00,1.0,,,,67,,67,,,,,,,
100033039,2015-07-30 11:00,1.0,,,,60,,60,,,,,,,
100033039,2015-07-30 12:00,1.0,,,,47,,47,,,,,,,
100033039,2015-07-30 13:00,1.0,,,,62,,62,,,,,,,
100033039,2015-07-30 14:00,1.0,,,,50,,50,,,,,,,
100033039,2015-07-30 15:00,1.0,,,,77,,77,,,,,,,
100033039,2015-07-30 16:00,1.0,,,,110,,110,,,,,,,
100033039,2015-07-30 17:00,1.0,,,,134,,134,,,,,,,
100033039,2015-07-30 18:00,1.0,,,,114,,114,,,,,,,
100033039,2015-07-30 19:00,1.0,,,,96,,96,,,,,,,
100033039,2015-07-30 20:00,1.0,,,,43,,43,,,,,,,
100033039,2015-07-30 21:00,1.0,,,,35,,35,,,,,,,
100033039,2015-07-30 22:00,1.0,,,,30,,30,,,,,,,
100033039,2015-07-30 23:00,1.0,,,,15,,15,,,,,,,
100033039,2015-07-31 00:00,1.0,,,,7,,7,,,,,,,
100033039,2015-07-31 01:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-31 02:00,1.0,,,,2,,2,,,,,,,
100033039,2015-07-31 03:00,1.0,,,,1,,1,,,,,,,
100033039,2015-07-31 04:00,1.0,,,,4,,4,,,,,,,
100033039,2015-07-31 05:00,1.0,,,,6,,6,,,,,,,
100033039,2015-07-31 06:00,1.0,,,,26,,26,,,,,,,
100033039,2015-07-31 07:00,1.0,,,,90,,90,,,,,,,
100033039,2015-07-31 08:00,1.0,,,,139,,139,,,,,,,
100033039,2015-07-31 09:00,1.0,,,,109,,109,,,,,,,
100033039,2015-07-31 10:00,1.0,,,,85,,85,,,,,,,
100033039,2015-07-31 11:00,1.0,,,,79,,79,,,,,,,
100033039,2015-07-31 12:00,1.0,,,,67,,67,,,,,,,
100033039,2015-07-31 13:00,1.0,,,,74,,74,,,,,,,
100033039,2015-07-31 14:00,1.0,,,,94,,94,,,,,,,
100033039,2015-07-31 15:00,1.0,,,,93,,93,,,,,,,
100033039,2015-07-31 16:00,1.0,,,,112,,112,,,,,,,
100033039,2015-07-31 17:00,1.0,,,,122,,122,,,,,,,
100033039,2015-07-31 18:00,1.0,,,,110,,110,,,,,,,
100033039,2015-07-31 19:00,1.0,,,,76,,76,,,,,,,
100033039,2015-07-31 20:00,1.0,,,,48,,48,,,,,,,
100033039,2015-07-31 21:00,1.0,,,,30,,30,,,,,,,
100033039,2015-07-31 22:00,1.0,,,,27,,27,,,,,,,
100033039,2015-07-31 23:00,1.0,,,,21,,21,,,,,,,
300023833,2015-07-01 00:00,1.0,,,,262,161,423,,,,,,,
300023833,2015-07-01 01:00,1.0,,,,147,89,236,,,,,,,
300023833,2015-07-01 02:00,1.0,,,,41,45,86,,,,,,,
300023833,2015-07-01 03:00,1.0,,,,32,28,60,,,,,,,
300023833,2015-07-01 04:00,1.0,,,,18,16,34,,,,,,,
300023833,2015-07-01 05:00,1.0,,,,25,44,69,,,,,,,
300023833,2015-07-01 06:00,1.0,,,,83,105,188,,,,,,,
300023833,2015-07-01 07:00,1.0,,,,249,360,609,,,,,,,
300023833,2015-07-01 08:00,1.0,,,,469,681,1150,,,,,,,
300023833,2015-07-01 09:00,1.0,,,,483,621,1104,,,,,,,
300023833,2015-07-01 10:00,1.0,,,,292,328,620,,,,,,,
300023833,2015-07-01 11:00,1.0,,,,272,295,567,,,,,,,
300023833,2015-07-01 12:00,1.0,,,,300,340,640,,,,,,,
300023833,2015-07-01 13:00,1.0,,,,376,342,718,,,,,,,
300023833,2015-07-01 14:00,1.0,,,,399,352,751,,,,,,,
300023833,2015-07-01 15:00,1.0,,,,477,394,871,,,,,,,
300023833,2015-07-01 16:00,1.0,,,,550,411,961,,,,,,,
300023833,2015-07-01 17:00,1.0,,,,601,556,1157,,,,,,,
300023833,2015-07-01 18:00,1.0,,,,851,683,1534,,,,,,,
300023833,2015-07-01 19:00,1.0,,,,731,593,1324,,,,,,,
300023833,2015-07-01 20:00,1.0,,,,529,491,1020,,,,,,,
300023833,2015-07-01 21:00,1.0,,,,458,396,854,,,,,,,
300023833,2015-07-01 22:00,1.0,,,,459,270,729,,,,,,,
300023833,2015-07-01 23:00,1.0,,,,383,266,649,,,,,,,
300023833,2015-07-02 00:00,1.0,,,,289,136,425,,,,,,,
300023833,2015-07-02 01:00,1.0,,,,129,96,225,,,,,,,
300023833,2015-07-02 02:00,1.0,,,,60,43,103,,,,,,,
300023833,2015-07-02 03:00,1.0,,,,34,24,58,,,,,,,
300023833,2015-07-02 04:00,1.0,,,,23,14,37,,,,,,,
300023833,2015-07-02 05:00,1.0,,,,29,36,65,,,,,,,
300023833,2015-07-02 06:00,1.0,,,,77,82,159,,,,,,,
300023833,2015-07-02 07:00,1.0,,,,259,298,557,,,,,,,
300023833,2015-07-02 08:00,1.0,,,,431,677,1108,,,,,,,
300023833,2015-07-02 09:00,1.0,,,,525,595,1120,,,,,,,
300023833,2015-07-02 10:00,1.0,,,,315,384,699,,,,,,,
300023833,2015-07-02 11:00,1.0,,,,314,306,620,,,,,,,
