segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033039,2016-07-22 03:00,1.0,,,,1,,1,,,,,,,
100033039,2016-07-22 04:00,1.0,,,,3,,3,,,,,,,
100033039,2016-07-22 05:00,1.0,,,,14,,14,,,,,,,
100033039,2016-07-22 06:00,1.0,,,,31,,31,,,,,,,
100033039,2016-07-22 07:00,1.0,,,,110,,110,,,,,,,
100033039,2016-07-22 08:00,1.0,,,,222,,222,,,,,,,
100033039,2016-07-22 09:00,1.0,,,,149,,149,,,,,,,
100033039,2016-07-22 10:00,1.0,,,,102,,102,,,,,,,
100033039,2016-07-22 11:00,1.0,,,,82,,82,,,,,,,
100033039,2016-07-22 12:00,1.0,,,,101,,101,,,,,,,
100033039,2016-07-22 13:00,1.0,,,,79,,79,,,,,,,
100033039,2016-07-22 14:00,1.0,,,,118,,118,,,,,,,
100033039,2016-07-22 15:00,1.0,,,,137,,137,,,,,,,
100033039,2016-07-22 16:00,1.0,,,,142,,142,,,,,,,
100033039,2016-07-22 17:00,1.0,,,,160,,160,,,,,,,
100033039,2016-07-22 18:00,1.0,,,,159,,159,,,,,,,
100033039,2016-07-22 19:00,1.0,,,,120,,120,,,,,,,
100033039,2016-07-22 20:00,1.0,,,,64,,64,,,,,,,
100033039,2016-07-22 21:00,1.0,,,,49,,49,,,,,,,
100033039,2016-07-22 22:00,1.0,,,,52,,52,,,,,,,
100033039,2016-07-22 23:00,1.0,,,,34,,34,,,,,,,
100033039,2016-07-23 00:00,1.0,,,,20,,20,,,,,,,
100033039,2016-07-23 01:00,1.0,,,,10,,10,,,,,,,
100033039,2016-07-23 02:00,1.0,,,,7,,7,,,,,,,
100033039,2016-07-23 03:00,1.0,,,,2,,2,,,,,,,
100033039,2016-07-23 04:00,1.0,,,,3,,3,,,,,,,
100033039,2016-07-23 05:00,1.0,,,,1,,1,,,,,,,
100033039,2016-07-23 06:00,1.0,,,,11,,11,,,,,,,
100033039,2016-07-23 07:00,1.0,,,,20,,20,,,,,,,
100033039,2016-07-23 08:00,1.0,,,,27,,27,,,,,,,
100033039,2016-07-23 09:00,1.0,,,,43,,43,,,,,,,
100033039,2016-07-23 10:00,1.0,,,,65,,65,,,,,,,
100033039,2016-07-23 11:00,1.0,,,,100,,100,,,,,,,
100033039,2016-07-23 12:00,1.0,,,,93,,93,,,,,,,
100033039,2016-07-23 13:00,1.0,,,,95,,95,,,,,,,
100033039,2016-07-23 14:00,1.0,,,,110,,110,,,,,,,
100033039,2016-07-23 15:00,1.0,,,,90,,90,,,,,,,
100033039,2016-07-23 16:00,1.0,,,,91,,91,,,,,,,
100033039,2016-07-23 17:00,1.0,,,,92,,92,,,,,,,
100033039,2016-07-23 18:00,1.0,,,,99,,99,,,,,,,
100033039,2016-07-23 19:00,1.0,,,,85,,85,,,,,,,
100033039,2016-07-23 20:00,1.0,,,,47,,47,,,,,,,
100033039,2016-07-23 21:00,1.0,,,,52,,52,,,,,,,
100033039,2016-07-23 22:00,1.0,,,,40,,40,,,,,,,
100033039,2016-07-23 23:00,1.0,,,,27,,27,,,,,,,
100033039,2016-07-24 00:00,1.0,,,,16,,16,,,,,,,
100033039,2016-07-24 01:00,1.0,,,,19,,19,,,,,,,
100033039,2016-07-24 02:00,1.0,,,,7,,7,,,,,,,
100033039,2016-07-24 03:00,1.0,,,,1,,1,,,,,,,
100033039,2016-07-24 04:00,1.0,,,,4,,4,,,,,,,
100033039,2016-07-24 05:00,1.0,,,,1,,1,,,,,,,
100033039,2016-07-24 06:00,1.0,,,,6,,6,,,,,,,
100033039,2016-07-24 07:00,1.0,,,,13,,13,,,,,,,
100033039,2016-07-24 08:00,1.0,,,,20,,20,,,,,,,
100033039,2016-07-24 09:00,1.0,,,,36,,36,,,,,,,
100033039,2016-07-24 10:00,1.0,,,,59,,59,,,,,,,
100033039,2016-07-24 11:00,1.0,,,,59,,59,,,,,,,
100033039,2016-07-24 12:00,1.0,,,,82,,82,,,,,,,
100033039,2016-07-24 13:00,1.0,,,,81,,81,,,,,,,
100033039,2016-07-24 14:00,1.0,,,,81,,81,,,,,,,
100033039,2016-07-24 15:00,1.0,,,,93,,93,,,,,,,
100033039,2016-07-24 16:00,1.0,,,,87,,87,,,,,,,
100033039,2016-07-24 17:00,1.0,,,,103,,103,,,,,,,
100033039,2016-07-24 18:00,1.0,,,,81,,81,,,,,,,
100033039,2016-07-24 19:00,1.0,,,,73,,73,,,,,,,
100033039,2016-07-24 20:00,1.0,,,,51,,51,,,,,,,
100033039,2016-07-24 21:00,1.0,,,,44,,44,,,,,,,
100033039,2016-07-24 22:00,1.0,,,,48,,48,,,,,,,
100033039,2016-07-24 23:00,1.0,,,,14,,14,,,,,,,
100033039,2016-07-25 00:00,1.0,,,,3,,3,,,,,,,
100033039,2016-07-25 01:00,1.0,,,,5,,5,,,,,,,
100033039,2016-07-25 02:00,1.0,,,,0,,0,,,,,,,
100033039,2016-07-25 03:00,1.0,,,,3,,3,,,,,,,
100033039,2016-07-25 04:00,1.0,,,,2,,2,,,,,,,
100033039,2016-07-25 05:00,1.0,,,,12,,12,,,,,,,
100033039,2016-07-25 06:00,1.0,,,,29,,29,,,,,,,
100033039,2016-07-25 07:00,1.0,,,,98,,98,,,,,,,
100033039,2016-07-25 08:00,1.0,,,,209,,209,,,,,,,
100033039,2016-07-25 09:00,1.0,,,,150,,150,,,,,,,
100033039,2016-07-25 10:00,1.0,,,,92,,92,,,,,,,
100033039,2016-07-25 11:00,1.0,,,,82,,82,,,,,,,
100033039,2016-07-25 12:00,1.0,,,,81,,81,,,,,,,
100033039,2016-07-25 13:00,1.0,,,,70,,70,,,,,,,
100033039,2016-07-25 14:00,1.0,,,,91,,91,,,,,,,
100033039,2016-07-25 15:00,1.0,,,,91,,91,,,,,,,
100033039,2016-07-25 16:00,1.0,,,,119,,119,,,,,,,
100033039,2016-07-25 17:00,1.0,,,,174,,174,,,,,,,
100033039,2016-07-25 18:00,1.0,,,,182,,182,,,,,,,
100033039,2016-07-25 19:00,1.0,,,,113,,113,,,,,,,
100033039,2016-07-25 20:00,1.0,,,,64,,64,,,,,,,
100033039,2016-07-25 21:00,1.0,,,,37,,37,,,,,,,
100033039,2016-07-25 22:00,1.0,,,,37,,37,,,,,,,
100033039,2016-07-25 23:00,1.0,,,,26,,26,,,,,,,
100033039,2016-07-26 00:00,1.0,,,,6,,6,,,,,,,
100033039,2016-07-26 01:00,1.0,,,,8,,8,,,,,,,
100033039,2016-07-26 02:00,1.0,,,,0,,0,,,,,,,
100033039,2016-07-26 03:00,1.0,,,,0,,0,,,,,,,
100033039,2016-07-26 04:00,1.0,,,,4,,4,,,,,,,
100033039,2016-07-26 05:00,1.0,,,,12,,12,,,,,,,
100033039,2016-07-26 06:00,1.0,,,,34,,34,,,,,,,
100033039,2016-07-26 07:00,1.0,,,,111,,111,,,,,,,
100033039,2016-07-26 08:00,1.0,,,,227,,227,,,,,,,
100033039,2016-07-26 09:00,1.0,,,,172,,172,,,,,,,
100033039,2016-07-26 10:00,1.0,,,,80,,80,,,,,,,
100033039,2016-07-26 11:00,1.0,,,,65,,65,,,,,,,
100033039,2016-07-26 12:00,1.0,,,,90,,90,,,,,,,
100033039,2016-07-26 13:00,1.0,,,,82,,82,,,,,,,
100033039,2016-07-26 14:00,1.0,,,,99,,99,,,,,,,
100033039,2016-07-26 15:00,1.0,,,,103,,103,,,,,,,
100033039,2016-07-26 16:00,1.0,,,,152,,152,,,,,,,
100033039,2016-07-26 17:00,1.0,,,,167,,167,,,,,,,
100033039,2016-07-26 18:00,1.0,,,,145,,145,,,,,,,
100033039,2016-07-26 19:00,1.0,,,,123,,123,,,,,,,
100033039,2016-07-26 20:00,1.0,,,,93,,93,,,,,,,
100033039,2016-07-26 21:00,1.0,,,,30,,30,,,,,,,
100033039,2016-07-26 22:00,1.0,,,,43,,43,,,,,,,
100033039,2016-07-26 23:00,1.0,,,,31,,31,,,,,,,
100033039,2016-07-27 00:00,1.0,,,,14,,14,,,,,,,
100033039,2016-07-27 01:00,1.0,,,,6,,6,,,,,,,
100033039,2016-07-27 02:00,1.0,,,,1,,1,,,,,,,
100033039,2016-07-27 03:00,1.0,,,,3,,3,,,,,,,
100033039,2016-07-27 04:00,1.0,,,,3,,3,,,,,,,
100033039,2016-07-27 05:00,1.0,,,,16,,16,,,,,,,
100033039,2016-07-27 06:00,1.0,,,,30,,30,,,,,,,
100033039,2016-07-27 07:00,1.0,,,,88,,88,,,,,,,
100033039,2016-07-27 08:00,1.0,,,,183,,183,,,,,,,
100033039,2016-07-27 09:00,1.0,,,,139,,139,,,,,,,
100033039,2016-07-27 10:00,1.0,,,,67,,67,,,,,,,
100033039,2016-07-27 11:00,1.0,,,,65,,65,,,,,,,
100033039,2016-07-27 12:00,1.0,,,,43,,43,,,,,,,
100033039,2016-07-27 13:00,1.0,,,,50,,50,,,,,,,
100033039,2016-07-27 14:00,1.0,,,,65,,65,,,,,,,
100033039,2016-07-27 15:00,1.0,,,,41,,41,,,,,,,
100033039,2016-07-27 16:00,1.0,,,,30,,30,,,,,,,
100033039,2016-07-27 17:00,1.0,,,,80,,80,,,,,,,
100033039,2016-07-27 18:00,1.0,,,,113,,113,,,,,,,
100033039,2016-07-27 19:00,1.0,,,,103,,103,,,,,,,
100033039,2016-07-27 20:00,1.0,,,,56,,56,,,,,,,
100033039,2016-07-27 21:00,1.0,,,,33,,33,,,,,,,
100033039,2016-07-27 22:00,1.0,,,,21,,21,,,,,,,
100033039,2016-07-27 23:00,1.0,,,,20,,20,,,,,,,
100033039,2016-07-28 00:00,1.0,,,,7,,7,,,,,,,
100033039,2016-07-28 01:00,1.0,,,,1,,1,,,,,,,
100033039,2016-07-28 02:00,1.0,,,,1,,1,,,,,,,
100033039,2016-07-28 03:00,1.0,,,,0,,0,,,,,,,
100033039,2016-07-28 04:00,1.0,,,,4,,4,,,,,,,
100033039,2016-07-28 05:00,1.0,,,,5,,5,,,,,,,
100033039,2016-07-28 06:00,1.0,,,,22,,22,,,,,,,
100033039,2016-07-28 07:00,1.0,,,,75,,75,,,,,,,
100033039,2016-07-28 08:00,1.0,,,,181,,181,,,,,,,
100033039,2016-07-28 09:00,1.0,,,,139,,139,,,,,,,
100033039,2016-07-28 10:00,1.0,,,,71,,71,,,,,,,
100033039,2016-07-28 11:00,1.0,,,,94,,94,,,,,,,
100033039,2016-07-28 12:00,1.0,,,,75,,75,,,,,,,
100033039,2016-07-28 13:00,1.0,,,,65,,65,,,,,,,
100033039,2016-07-28 14:00,1.0,,,,72,,72,,,,,,,
100033039,2016-07-28 15:00,1.0,,,,91,,91,,,,,,,
100033039,2016-07-28 16:00,1.0,,,,117,,117,,,,,,,
100033039,2016-07-28 17:00,1.0,,,,150,,150,,,,,,,
100033039,2016-07-28 18:00,1.0,,,,174,,174,,,,,,,
100033039,2016-07-28 19:00,1.0,,,,140,,140,,,,,,,
100033039,2016-07-28 20:00,1.0,,,,87,,87,,,,,,,
100033039,2016-07-28 21:00,1.0,,,,54,,54,,,,,,,
100033039,2016-07-28 22:00,1.0,,,,41,,41,,,,,,,
100033039,2016-07-28 23:00,1.0,,,,17,,17,,,,,,,
100033039,2016-07-29 00:00,1.0,,,,10,,10,,,,,,,
100033039,2016-07-29 01:00,1.0,,,,1,,1,,,,,,,
100033039,2016-07-29 02:00,1.0,,,,1,,1,,,,,,,
100033039,2016-07-29 03:00,1.0,,,,1,,1,,,,,,,
100033039,2016-07-29 04:00,1.0,,,,2,,2,,,,,,,
100033039,2016-07-29 05:00,1.0,,,,10,,10,,,,,,,
100033039,2016-07-29 06:00,1.0,,,,13,,13,,,,,,,
100033039,2016-07-29 07:00,1.0,,,,83,,83,,,,,,,
100033039,2016-07-29 08:00,1.0,,,,180,,180,,,,,,,
100033039,2016-07-29 09:00,1.0,,,,102,,102,,,,,,,
100033039,2016-07-29 10:00,1.0,,,,84,,84,,,,,,,
100033039,2016-07-29 11:00,1.0,,,,66,,66,,,,,,,
100033039,2016-07-29 12:00,1.0,,,,83,,83,,,,,,,
100033039,2016-07-29 13:00,1.0,,,,89,,89,,,,,,,
100033039,2016-07-29 14:00,1.0,,,,71,,71,,,,,,,
100033039,2016-07-29 15:00,1.0,,,,101,,101,,,,,,,
100033039,2016-07-29 16:00,1.0,,,,116,,116,,,,,,,
100033039,2016-07-29 17:00,1.0,,,,118,,118,,,,,,,
100033039,2016-07-29 18:00,1.0,,,,128,,128,,,,,,,
100033039,2016-07-29 19:00,1.0,,,,105,,105,,,,,,,
100033039,2016-07-29 20:00,1.0,,,,73,,73,,,,,,,
100033039,2016-07-29 21:00,1.0,,,,38,,38,,,,,,,
100033039,2016-07-29 22:00,1.0,,,,50,,50,,,,,,,
100033039,2016-07-29 23:00,1.0,,,,29,,29,,,,,,,
100033039,2016-07-30 00:00,1.0,,,,20,,20,,,,,,,
100033039,2016-07-30 01:00,1.0,,,,12,,12,,,,,,,
100033039,2016-07-30 02:00,1.0,,,,8,,8,,,,,,,
100033039,2016-07-30 03:00,1.0,,,,1,,1,,,,,,,
100033039,2016-07-30 04:00,1.0,,,,2,,2,,,,,,,
100033039,2016-07-30 05:00,1.0,,,,5,,5,,,,,,,
100033039,2016-07-30 06:00,1.0,,,,5,,5,,,,,,,
100033039,2016-07-30 07:00,1.0,,,,8,,8,,,,,,,
100033039,2016-07-30 08:00,1.0,,,,25,,25,,,,,,,
100033039,2016-07-30 09:00,1.0,,,,51,,51,,,,,,,
100033039,2016-07-30 10:00,1.0,,,,50,,50,,,,,,,
100033039,2016-07-30 11:00,1.0,,,,92,,92,,,,,,,
100033039,2016-07-30 12:00,1.0,,,,93,,93,,,,,,,
100033039,2016-07-30 13:00,1.0,,,,65,,65,,,,,,,
100033039,2016-07-30 14:00,1.0,,,,97,,97,,,,,,,
100033039,2016-07-30 15:00,1.0,,,,83,,83,,,,,,,
100033039,2016-07-30 16:00,1.0,,,,77,,77,,,,,,,
100033039,2016-07-30 17:00,1.0,,,,88,,88,,,,,,,
100033039,2016-07-30 18:00,1.0,,,,68,,68,,,,,,,
100033039,2016-07-30 19:00,1.0,,,,75,,75,,,,,,,
100033039,2016-07-30 20:00,1.0,,,,52,,52,,,,,,,
100033039,2016-07-30 21:00,1.0,,,,28,,28,,,,,,,
100033039,2016-07-30 22:00,1.0,,,,40,,40,,,,,,,
100033039,2016-07-30 23:00,1.0,,,,27,,27,,,,,,,
100033039,2016-07-31 00:00,1.0,,,,12,,12,,,,,,,
100033039,2016-07-31 01:00,1.0,,,,5,,5,,,,,,,
100033039,2016-07-31 02:00,1.0,,,,6,,6,,,,,,,
100033039,2016-07-31 03:00,1.0,,,,2,,2,,,,,,,
100033039,2016-07-31 04:00,1.0,,,,1,,1,,,,,,,
100033039,2016-07-31 05:00,1.0,,,,2,,2,,,,,,,
100033039,2016-07-31 06:00,1.0,,,,9,,9,,,,,,,
100033039,2016-07-31 07:00,1.0,,,,4,,4,,,,,,,
100033039,2016-07-31 08:00,1.0,,,,16,,16,,,,,,,
100033039,2016-07-31 09:00,1.0,,,,29,,29,,,,,,,
100033039,2016-07-31 10:00,1.0,,,,44,,44,,,,,,,
100033039,2016-07-31 11:00,1.0,,,,61,,61,,,,,,,
100033039,2016-07-31 12:00,1.0,,,,65,,65,,,,,,,
100033039,2016-07-31 13:00,1.0,,,,55,,55,,,,,,,
100033039,2016-07-31 14:00,1.0,,,,61,,61,,,,,,,
100033039,2016-07-31 15:00,1.0,,,,92,,92,,,,,,,
100033039,2016-07-31 16:00,1.0,,,,57,,57,,,,,,,
100033039,2016-07-31 17:00,1.0,,,,65,,65,,,,,,,
100033039,2016-07-31 18:00,1.0,,,,39,,39,,,,,,,
100033039,2016-07-31 19:00,1.0,,,,34,,34,,,,,,,
100033039,2016-07-31 20:00,1.0,,,,21,,21,,,,,,,
100033039,2016-07-31 21:00,1.0,,,,13,,13,,,,,,,
100033039,2016-07-31 22:00,1.0,,,,9,,9,,,,,,,
100033039,2016-07-31 23:00,1.0,,,,1,,1,,,,,,,
100064714,2016-07-01 00:00,1.0,,,,7,11,18,,,,,,,
100064714,2016-07-01 01:00,1.0,,,,2,4,6,,,,,,,
100064714,2016-07-01 02:00,1.0,,,,1,2,3,,,,,,,
100064714,2016-07-01 03:00,1.0,,,,0,4,4,,,,,,,
100064714,2016-07-01 04:00,1.0,,,,7,5,12,,,,,,,
100064714,2016-07-01 05:00,1.0,,,,18,24,42,,,,,,,
100064714,2016-07-01 06:00,1.0,,,,59,33,92,,,,,,,
100064714,2016-07-01 07:00,1.0,,,,69,38,107,,,,,,,
100064714,2016-07-01 08:00,1.0,,,,77,39,116,,,,,,,
100064714,2016-07-01 09:00,1.0,,,,36,64,100,,,,,,,
100064714,2016-07-01 10:00,1.0,,,,23,49,72,,,,,,,
100064714,2016-07-01 11:00,1.0,,,,26,46,72,,,,,,,
100064714,2016-07-01 12:00,1.0,,,,22,49,71,,,,,,,
100064714,2016-07-01 13:00,1.0,,,,19,66,85,,,,,,,
100064714,2016-07-01 14:00,1.0,,,,33,57,90,,,,,,,
100064714,2016-07-01 15:00,1.0,,,,27,84,111,,,,,,,
100064714,2016-07-01 16:00,1.0,,,,19,81,100,,,,,,,
100064714,2016-07-01 17:00,1.0,,,,32,59,91,,,,,,,
100064714,2016-07-01 18:00,1.0,,,,36,55,91,,,,,,,
100064714,2016-07-01 19:00,1.0,,,,28,39,67,,,,,,,
100064714,2016-07-01 20:00,1.0,,,,28,30,58,,,,,,,
100064714,2016-07-01 21:00,1.0,,,,12,19,31,,,,,,,
100064714,2016-07-01 22:00,1.0,,,,14,15,29,,,,,,,
100064714,2016-07-01 23:00,1.0,,,,6,21,27,,,,,,,
100064714,2016-07-02 00:00,1.0,,,,2,13,15,,,,,,,
100064714,2016-07-02 01:00,1.0,,,,2,12,14,,,,,,,
100064714,2016-07-02 02:00,1.0,,,,2,2,4,,,,,,,
100064714,2016-07-02 03:00,1.0,,,,2,4,6,,,,,,,
100064714,2016-07-02 04:00,1.0,,,,0,7,7,,,,,,,
100064714,2016-07-02 05:00,1.0,,,,4,2,6,,,,,,,
100064714,2016-07-02 06:00,1.0,,,,8,10,18,,,,,,,
100064714,2016-07-02 07:00,1.0,,,,17,15,32,,,,,,,
100064714,2016-07-02 08:00,1.0,,,,13,19,32,,,,,,,
100064714,2016-07-02 09:00,1.0,,,,24,28,52,,,,,,,
100064714,2016-07-02 10:00,1.0,,,,10,41,51,,,,,,,
100064714,2016-07-02 11:00,1.0,,,,23,27,50,,,,,,,
100064714,2016-07-02 12:00,1.0,,,,20,38,58,,,,,,,
100064714,2016-07-02 13:00,1.0,,,,15,31,46,,,,,,,
100064714,2016-07-02 14:00,1.0,,,,24,25,49,,,,,,,
100064714,2016-07-02 15:00,1.0,,,,17,24,41,,,,,,,
100064714,2016-07-02 16:00,1.0,,,,26,23,49,,,,,,,
100064714,2016-07-02 17:00,1.0,,,,15,23,38,,,,,,,
100064714,2016-07-02 18:00,1.0,,,,14,36,50,,,,,,,
100064714,2016-07-02 19:00,1.0,,,,13,25,38,,,,,,,
100064714,2016-07-02 20:00,1.0,,,,17,27,44,,,,,,,
100064714,2016-07-02 21:00,1.0,,,,8,8,16,,,,,,,
100064714,2016-07-02 22:00,1.0,,,,2,4,6,,,,,,,
100064714,2016-07-02 23:00,1.0,,,,5,5,10,,,,,,,
100064714,2016-07-03 00:00,1.0,,,,16,17,33,,,,,,,
100064714,2016-07-03 01:00,1.0,,,,5,12,17,,,,,,,
100064714,2016-07-03 02:00,1.0,,,,1,2,3,,,,,,,
100064714,2016-07-03 03:00,1.0,,,,4,2,6,,,,,,,
100064714,2016-07-03 04:00,1.0,,,,1,4,5,,,,,,,
100064714,2016-07-03 05:00,1.0,,,,4,2,6,,,,,,,
100064714,2016-07-03 06:00,1.0,,,,5,2,7,,,,,,,
100064714,2016-07-03 07:00,1.0,,,,1,7,8,,,,,,,
100064714,2016-07-03 08:00,1.0,,,,10,22,32,,,,,,,
100064714,2016-07-03 09:00,1.0,,,,25,28,53,,,,,,,
100064714,2016-07-03 10:00,1.0,,,,24,35,59,,,,,,,
100064714,2016-07-03 11:00,1.0,,,,29,41,70,,,,,,,
100064714,2016-07-03 12:00,1.0,,,,31,46,77,,,,,,,
100064714,2016-07-03 13:00,1.0,,,,33,50,83,,,,,,,
100064714,2016-07-03 14:00,1.0,,,,47,59,106,,,,,,,
100064714,2016-07-03 15:00,1.0,,,,26,41,67,,,,,,,
100064714,2016-07-03 16:00,1.0,,,,44,57,101,,,,,,,
100064714,2016-07-03 17:00,1.0,,,,36,45,81,,,,,,,
100064714,2016-07-03 18:00,1.0,,,,28,39,67,,,,,,,
100064714,2016-07-03 19:00,1.0,,,,37,28,65,,,,,,,
100064714,2016-07-03 20:00,1.0,,,,17,23,40,,,,,,,
100064714,2016-07-03 21:00,1.0,,,,10,4,14,,,,,,,
100064714,2016-07-03 22:00,1.0,,,,17,6,23,,,,,,,
100064714,2016-07-03 23:00,1.0,,,,5,9,14,,,,,,,
100064714,2016-07-04 00:00,1.0,,,,2,5,7,,,,,,,
100064714,2016-07-04 01:00,1.0,,,,1,5,6,,,,,,,
100064714,2016-07-04 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2016-07-04 03:00,1.0,,,,1,2,3,,,,,,,
100064714,2016-07-04 04:00,1.0,,,,3,1,4,,,,,,,
100064714,2016-07-04 05:00,1.0,,,,25,23,48,,,,,,,
100064714,2016-07-04 06:00,1.0,,,,43,23,66,,,,,,,
100064714,2016-07-04 07:00,1.0,,,,53,45,98,,,,,,,
100064714,2016-07-04 08:00,1.0,,,,52,47,99,,,,,,,
100064714,2016-07-04 09:00,1.0,,,,32,34,66,,,,,,,
100064714,2016-07-04 10:00,1.0,,,,23,34,57,,,,,,,
100064714,2016-07-04 11:00,1.0,,,,23,44,67,,,,,,,
100064714,2016-07-04 12:00,1.0,,,,25,35,60,,,,,,,
100064714,2016-07-04 13:00,1.0,,,,24,61,85,,,,,,,
100064714,2016-07-04 14:00,1.0,,,,30,64,94,,,,,,,
100064714,2016-07-04 15:00,1.0,,,,49,77,126,,,,,,,
100064714,2016-07-04 16:00,1.0,,,,36,93,129,,,,,,,
100064714,2016-07-04 17:00,1.0,,,,45,72,117,,,,,,,
100064714,2016-07-04 18:00,1.0,,,,41,75,116,,,,,,,
100064714,2016-07-04 19:00,1.0,,,,33,34,67,,,,,,,
100064714,2016-07-04 20:00,1.0,,,,21,41,62,,,,,,,
100064714,2016-07-04 21:00,1.0,,,,17,26,43,,,,,,,
100064714,2016-07-04 22:00,1.0,,,,20,14,34,,,,,,,
100064714,2016-07-04 23:00,1.0,,,,13,16,29,,,,,,,
100064714,2016-07-05 00:00,1.0,,,,1,8,9,,,,,,,
100064714,2016-07-05 01:00,1.0,,,,4,2,6,,,,,,,
100064714,2016-07-05 02:00,1.0,,,,1,5,6,,,,,,,
100064714,2016-07-05 03:00,1.0,,,,2,5,7,,,,,,,
100064714,2016-07-05 04:00,1.0,,,,5,3,8,,,,,,,
100064714,2016-07-05 05:00,1.0,,,,12,25,37,,,,,,,
100064714,2016-07-05 06:00,1.0,,,,44,31,75,,,,,,,
100064714,2016-07-05 07:00,1.0,,,,61,40,101,,,,,,,
100064714,2016-07-05 08:00,1.0,,,,56,45,101,,,,,,,
100064714,2016-07-05 09:00,1.0,,,,27,43,70,,,,,,,
100064714,2016-07-05 10:00,1.0,,,,28,32,60,,,,,,,
100064714,2016-07-05 11:00,1.0,,,,29,45,74,,,,,,,
100064714,2016-07-05 12:00,1.0,,,,37,47,84,,,,,,,
100064714,2016-07-05 13:00,1.0,,,,24,53,77,,,,,,,
100064714,2016-07-05 14:00,1.0,,,,30,66,96,,,,,,,
100064714,2016-07-05 15:00,1.0,,,,32,55,87,,,,,,,
100064714,2016-07-05 16:00,1.0,,,,29,61,90,,,,,,,
100064714,2016-07-05 17:00,1.0,,,,26,47,73,,,,,,,
100064714,2016-07-05 18:00,1.0,,,,25,66,91,,,,,,,
100064714,2016-07-05 19:00,1.0,,,,23,40,63,,,,,,,
100064714,2016-07-05 20:00,1.0,,,,30,17,47,,,,,,,
100064714,2016-07-05 21:00,1.0,,,,7,24,31,,,,,,,
100064714,2016-07-05 22:00,1.0,,,,8,15,23,,,,,,,
100064714,2016-07-05 23:00,1.0,,,,9,11,20,,,,,,,
100064714,2016-07-06 00:00,1.0,,,,6,3,9,,,,,,,
100064714,2016-07-06 01:00,1.0,,,,1,3,4,,,,,,,
100064714,2016-07-06 02:00,1.0,,,,1,0,1,,,,,,,
100064714,2016-07-06 03:00,1.0,,,,1,5,6,,,,,,,
100064714,2016-07-06 04:00,1.0,,,,2,5,7,,,,,,,
100064714,2016-07-06 05:00,1.0,,,,17,16,33,,,,,,,
100064714,2016-07-06 06:00,1.0,,,,41,32,73,,,,,,,
100064714,2016-07-06 07:00,1.0,,,,42,25,67,,,,,,,
100064714,2016-07-06 08:00,1.0,,,,25,17,42,,,,,,,
100064714,2016-07-06 09:00,1.0,,,,16,32,48,,,,,,,
100064714,2016-07-06 10:00,1.0,,,,10,32,42,,,,,,,
100064714,2016-07-06 11:00,1.0,,,,22,29,51,,,,,,,
100064714,2016-07-06 12:00,1.0,,,,19,31,50,,,,,,,
100064714,2016-07-06 13:00,1.0,,,,28,42,70,,,,,,,
100064714,2016-07-06 14:00,1.0,,,,24,41,65,,,,,,,
100064714,2016-07-06 15:00,1.0,,,,27,38,65,,,,,,,
100064714,2016-07-06 16:00,1.0,,,,29,52,81,,,,,,,
100064714,2016-07-06 17:00,1.0,,,,20,54,74,,,,,,,
100064714,2016-07-06 18:00,1.0,,,,25,48,73,,,,,,,
100064714,2016-07-06 19:00,1.0,,,,23,32,55,,,,,,,
100064714,2016-07-06 20:00,1.0,,,,13,28,41,,,,,,,
100064714,2016-07-06 21:00,1.0,,,,7,16,23,,,,,,,
100064714,2016-07-06 22:00,1.0,,,,10,24,34,,,,,,,
100064714,2016-07-06 23:00,1.0,,,,4,10,14,,,,,,,
100064714,2016-07-07 00:00,1.0,,,,2,4,6,,,,,,,
100064714,2016-07-07 01:00,1.0,,,,1,4,5,,,,,,,
100064714,2016-07-07 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2016-07-07 03:00,1.0,,,,0,1,1,,,,,,,
100064714,2016-07-07 04:00,1.0,,,,2,6,8,,,,,,,
100064714,2016-07-07 05:00,1.0,,,,17,20,37,,,,,,,
100064714,2016-07-07 06:00,1.0,,,,45,34,79,,,,,,,
100064714,2016-07-07 07:00,1.0,,,,58,42,100,,,,,,,
100064714,2016-07-07 08:00,1.0,,,,86,47,133,,,,,,,
100064714,2016-07-07 09:00,1.0,,,,44,47,91,,,,,,,
100064714,2016-07-07 10:00,1.0,,,,10,34,44,,,,,,,
100064714,2016-07-07 11:00,1.0,,,,16,26,42,,,,,,,
100064714,2016-07-07 12:00,1.0,,,,25,31,56,,,,,,,
100064714,2016-07-07 13:00,1.0,,,,23,40,63,,,,,,,
100064714,2016-07-07 14:00,1.0,,,,35,57,92,,,,,,,
100064714,2016-07-07 15:00,1.0,,,,30,57,87,,,,,,,
100064714,2016-07-07 16:00,1.0,,,,28,62,90,,,,,,,
100064714,2016-07-07 17:00,1.0,,,,41,71,112,,,,,,,
100064714,2016-07-07 18:00,1.0,,,,27,67,94,,,,,,,
100064714,2016-07-07 19:00,1.0,,,,38,44,82,,,,,,,
100064714,2016-07-07 20:00,1.0,,,,29,50,79,,,,,,,
