segment_id,date_local,uptime,ped_lft,ped_rgt,ped_total,bike_lft,bike_rgt,bike_total,car_lft,car_rgt,car_total,heavy_lft,heavy_rgt,heavy_total,v85,car_speed0,car_speed10,car_speed20,car_speed30,car_speed40,car_speed50,car_speed60,car_speed70
100033039,2019-04-19 20:00,1.0,,,,26,,26,,,,,,,
100033039,2019-04-19 21:00,1.0,,,,22,,22,,,,,,,
100033039,2019-04-19 22:00,1.0,,,,20,,20,,,,,,,
100033039,2019-04-19 23:00,1.0,,,,16,,16,,,,,,,
100033039,2019-04-20 00:00,1.0,,,,7,,7,,,,,,,
100033039,2019-04-20 01:00,1.0,,,,4,,4,,,,,,,
100033039,2019-04-20 02:00,1.0,,,,2,,2,,,,,,,
100033039,2019-04-20 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-20 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-20 05:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-20 06:00,1.0,,,,3,,3,,,,,,,
100033039,2019-04-20 07:00,1.0,,,,5,,5,,,,,,,
100033039,2019-04-20 08:00,1.0,,,,16,,16,,,,,,,
100033039,2019-04-20 09:00,1.0,,,,39,,39,,,,,,,
100033039,2019-04-20 10:00,1.0,,,,48,,48,,,,,,,
100033039,2019-04-20 11:00,1.0,,,,57,,57,,,,,,,
100033039,2019-04-20 12:00,1.0,,,,69,,69,,,,,,,
100033039,2019-04-20 13:00,1.0,,,,76,,76,,,,,,,
100033039,2019-04-20 14:00,1.0,,,,97,,97,,,,,,,
100033039,2019-04-20 15:00,1.0,,,,69,,69,,,,,,,
100033039,2019-04-20 16:00,1.0,,,,57,,57,,,,,,,
100033039,2019-04-20 17:00,1.0,,,,73,,73,,,,,,,
100033039,2019-04-20 18:00,1.0,,,,60,,60,,,,,,,
100033039,2019-04-20 19:00,1.0,,,,37,,37,,,,,,,
100033039,2019-04-20 20:00,1.0,,,,22,,22,,,,,,,
100033039,2019-04-20 21:00,1.0,,,,19,,19,,,,,,,
100033039,2019-04-20 22:00,1.0,,,,24,,24,,,,,,,
100033039,2019-04-20 23:00,1.0,,,,11,,11,,,,,,,
100033039,2019-04-21 00:00,1.0,,,,5,,5,,,,,,,
100033039,2019-04-21 01:00,1.0,,,,2,,2,,,,,,,
100033039,2019-04-21 02:00,1.0,,,,2,,2,,,,,,,
100033039,2019-04-21 03:00,1.0,,,,2,,2,,,,,,,
100033039,2019-04-21 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-21 05:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-21 06:00,1.0,,,,3,,3,,,,,,,
100033039,2019-04-21 07:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-21 08:00,1.0,,,,6,,6,,,,,,,
100033039,2019-04-21 09:00,1.0,,,,20,,20,,,,,,,
100033039,2019-04-21 10:00,1.0,,,,45,,45,,,,,,,
100033039,2019-04-21 11:00,1.0,,,,50,,50,,,,,,,
100033039,2019-04-21 12:00,1.0,,,,45,,45,,,,,,,
100033039,2019-04-21 13:00,1.0,,,,52,,52,,,,,,,
100033039,2019-04-21 14:00,1.0,,,,41,,41,,,,,,,
100033039,2019-04-21 15:00,1.0,,,,64,,64,,,,,,,
100033039,2019-04-21 16:00,1.0,,,,44,,44,,,,,,,
100033039,2019-04-21 17:00,1.0,,,,79,,79,,,,,,,
100033039,2019-04-21 18:00,1.0,,,,50,,50,,,,,,,
100033039,2019-04-21 19:00,1.0,,,,47,,47,,,,,,,
100033039,2019-04-21 20:00,1.0,,,,39,,39,,,,,,,
100033039,2019-04-21 21:00,1.0,,,,15,,15,,,,,,,
100033039,2019-04-21 22:00,1.0,,,,19,,19,,,,,,,
100033039,2019-04-21 23:00,1.0,,,,4,,4,,,,,,,
100033039,2019-04-22 00:00,1.0,,,,5,,5,,,,,,,
100033039,2019-04-22 01:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-22 02:00,1.0,,,,5,,5,,,,,,,
100033039,2019-04-22 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-22 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-22 05:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-22 06:00,1.0,,,,4,,4,,,,,,,
100033039,2019-04-22 07:00,1.0,,,,2,,2,,,,,,,
100033039,2019-04-22 08:00,1.0,,,,8,,8,,,,,,,
100033039,2019-04-22 09:00,1.0,,,,22,,22,,,,,,,
100033039,2019-04-22 10:00,1.0,,,,31,,31,,,,,,,
100033039,2019-04-22 11:00,1.0,,,,67,,67,,,,,,,
100033039,2019-04-22 12:00,1.0,,,,73,,73,,,,,,,
100033039,2019-04-22 13:00,1.0,,,,67,,67,,,,,,,
100033039,2019-04-22 14:00,1.0,,,,68,,68,,,,,,,
100033039,2019-04-22 15:00,1.0,,,,92,,92,,,,,,,
100033039,2019-04-22 16:00,1.0,,,,55,,55,,,,,,,
100033039,2019-04-22 17:00,1.0,,,,63,,63,,,,,,,
100033039,2019-04-22 18:00,1.0,,,,51,,51,,,,,,,
100033039,2019-04-22 19:00,1.0,,,,26,,26,,,,,,,
100033039,2019-04-22 20:00,1.0,,,,24,,24,,,,,,,
100033039,2019-04-22 21:00,1.0,,,,11,,11,,,,,,,
100033039,2019-04-22 22:00,1.0,,,,18,,18,,,,,,,
100033039,2019-04-22 23:00,1.0,,,,15,,15,,,,,,,
100033039,2019-04-23 00:00,1.0,,,,9,,9,,,,,,,
100033039,2019-04-23 01:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-23 02:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-23 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-23 04:00,1.0,,,,2,,2,,,,,,,
100033039,2019-04-23 05:00,1.0,,,,5,,5,,,,,,,
100033039,2019-04-23 06:00,1.0,,,,28,,28,,,,,,,
100033039,2019-04-23 07:00,1.0,,,,97,,97,,,,,,,
100033039,2019-04-23 08:00,1.0,,,,200,,200,,,,,,,
100033039,2019-04-23 09:00,1.0,,,,119,,119,,,,,,,
100033039,2019-04-23 10:00,1.0,,,,68,,68,,,,,,,
100033039,2019-04-23 11:00,1.0,,,,62,,62,,,,,,,
100033039,2019-04-23 12:00,1.0,,,,65,,65,,,,,,,
100033039,2019-04-23 13:00,1.0,,,,59,,59,,,,,,,
100033039,2019-04-23 14:00,1.0,,,,74,,74,,,,,,,
100033039,2019-04-23 15:00,1.0,,,,101,,101,,,,,,,
100033039,2019-04-23 16:00,1.0,,,,112,,112,,,,,,,
100033039,2019-04-23 17:00,1.0,,,,110,,110,,,,,,,
100033039,2019-04-23 18:00,1.0,,,,109,,109,,,,,,,
100033039,2019-04-23 19:00,1.0,,,,63,,63,,,,,,,
100033039,2019-04-23 20:00,1.0,,,,53,,53,,,,,,,
100033039,2019-04-23 21:00,1.0,,,,30,,30,,,,,,,
100033039,2019-04-23 22:00,1.0,,,,18,,18,,,,,,,
100033039,2019-04-23 23:00,1.0,,,,4,,4,,,,,,,
100033039,2019-04-24 00:00,1.0,,,,4,,4,,,,,,,
100033039,2019-04-24 01:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-24 02:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-24 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-24 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-24 05:00,1.0,,,,8,,8,,,,,,,
100033039,2019-04-24 06:00,1.0,,,,32,,32,,,,,,,
100033039,2019-04-24 07:00,1.0,,,,105,,105,,,,,,,
100033039,2019-04-24 08:00,1.0,,,,199,,199,,,,,,,
100033039,2019-04-24 09:00,1.0,,,,127,,127,,,,,,,
100033039,2019-04-24 10:00,1.0,,,,77,,77,,,,,,,
100033039,2019-04-24 11:00,1.0,,,,80,,80,,,,,,,
100033039,2019-04-24 12:00,1.0,,,,71,,71,,,,,,,
100033039,2019-04-24 13:00,1.0,,,,60,,60,,,,,,,
100033039,2019-04-24 14:00,1.0,,,,71,,71,,,,,,,
100033039,2019-04-24 15:00,1.0,,,,84,,84,,,,,,,
100033039,2019-04-24 16:00,1.0,,,,104,,104,,,,,,,
100033039,2019-04-24 17:00,1.0,,,,132,,132,,,,,,,
100033039,2019-04-24 18:00,1.0,,,,145,,145,,,,,,,
100033039,2019-04-24 19:00,1.0,,,,92,,92,,,,,,,
100033039,2019-04-24 20:00,1.0,,,,56,,56,,,,,,,
100033039,2019-04-24 21:00,1.0,,,,28,,28,,,,,,,
100033039,2019-04-24 22:00,1.0,,,,20,,20,,,,,,,
100033039,2019-04-24 23:00,1.0,,,,18,,18,,,,,,,
100033039,2019-04-25 00:00,1.0,,,,4,,4,,,,,,,
100033039,2019-04-25 01:00,1.0,,,,5,,5,,,,,,,
100033039,2019-04-25 02:00,1.0,,,,2,,2,,,,,,,
100033039,2019-04-25 03:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-25 04:00,1.0,,,,2,,2,,,,,,,
100033039,2019-04-25 05:00,1.0,,,,6,,6,,,,,,,
100033039,2019-04-25 06:00,1.0,,,,34,,34,,,,,,,
100033039,2019-04-25 07:00,1.0,,,,107,,107,,,,,,,
100033039,2019-04-25 08:00,1.0,,,,243,,243,,,,,,,
100033039,2019-04-25 09:00,1.0,,,,131,,131,,,,,,,
100033039,2019-04-25 10:00,1.0,,,,93,,93,,,,,,,
100033039,2019-04-25 11:00,1.0,,,,68,,68,,,,,,,
100033039,2019-04-25 12:00,1.0,,,,79,,79,,,,,,,
100033039,2019-04-25 13:00,1.0,,,,85,,85,,,,,,,
100033039,2019-04-25 14:00,1.0,,,,72,,72,,,,,,,
100033039,2019-04-25 15:00,1.0,,,,96,,96,,,,,,,
100033039,2019-04-25 16:00,1.0,,,,131,,131,,,,,,,
100033039,2019-04-25 17:00,1.0,,,,161,,161,,,,,,,
100033039,2019-04-25 18:00,1.0,,,,176,,176,,,,,,,
100033039,2019-04-25 19:00,1.0,,,,122,,122,,,,,,,
100033039,2019-04-25 20:00,1.0,,,,66,,66,,,,,,,
100033039,2019-04-25 21:00,1.0,,,,39,,39,,,,,,,
100033039,2019-04-25 22:00,1.0,,,,33,,33,,,,,,,
100033039,2019-04-25 23:00,1.0,,,,14,,14,,,,,,,
100033039,2019-04-26 00:00,1.0,,,,194,,194,,,,,,,
100033039,2019-04-26 01:00,1.0,,,,6,,6,,,,,,,
100033039,2019-04-26 02:00,1.0,,,,3,,3,,,,,,,
100033039,2019-04-26 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-26 04:00,1.0,,,,3,,3,,,,,,,
100033039,2019-04-26 05:00,1.0,,,,9,,9,,,,,,,
100033039,2019-04-26 06:00,1.0,,,,29,,29,,,,,,,
100033039,2019-04-26 07:00,1.0,,,,88,,88,,,,,,,
100033039,2019-04-26 08:00,1.0,,,,198,,198,,,,,,,
100033039,2019-04-26 09:00,1.0,,,,137,,137,,,,,,,
100033039,2019-04-26 10:00,1.0,,,,76,,76,,,,,,,
100033039,2019-04-26 11:00,1.0,,,,59,,59,,,,,,,
100033039,2019-04-26 12:00,1.0,,,,77,,77,,,,,,,
100033039,2019-04-26 13:00,1.0,,,,85,,85,,,,,,,
100033039,2019-04-26 14:00,1.0,,,,101,,101,,,,,,,
100033039,2019-04-26 15:00,1.0,,,,114,,114,,,,,,,
100033039,2019-04-26 16:00,1.0,,,,151,,151,,,,,,,
100033039,2019-04-26 17:00,1.0,,,,125,,125,,,,,,,
100033039,2019-04-26 18:00,1.0,,,,110,,110,,,,,,,
100033039,2019-04-26 19:00,1.0,,,,104,,104,,,,,,,
100033039,2019-04-26 20:00,1.0,,,,50,,50,,,,,,,
100033039,2019-04-26 21:00,1.0,,,,35,,35,,,,,,,
100033039,2019-04-26 22:00,1.0,,,,26,,26,,,,,,,
100033039,2019-04-26 23:00,1.0,,,,17,,17,,,,,,,
100033039,2019-04-27 00:00,1.0,,,,11,,11,,,,,,,
100033039,2019-04-27 01:00,1.0,,,,3,,3,,,,,,,
100033039,2019-04-27 02:00,1.0,,,,5,,5,,,,,,,
100033039,2019-04-27 03:00,1.0,,,,2,,2,,,,,,,
100033039,2019-04-27 04:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-27 05:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-27 06:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-27 07:00,1.0,,,,10,,10,,,,,,,
100033039,2019-04-27 08:00,1.0,,,,18,,18,,,,,,,
100033039,2019-04-27 09:00,1.0,,,,30,,30,,,,,,,
100033039,2019-04-27 10:00,1.0,,,,51,,51,,,,,,,
100033039,2019-04-27 11:00,1.0,,,,59,,59,,,,,,,
100033039,2019-04-27 12:00,1.0,,,,56,,56,,,,,,,
100033039,2019-04-27 13:00,1.0,,,,65,,65,,,,,,,
100033039,2019-04-27 14:00,1.0,,,,70,,70,,,,,,,
100033039,2019-04-27 15:00,1.0,,,,53,,53,,,,,,,
100033039,2019-04-27 16:00,1.0,,,,55,,55,,,,,,,
100033039,2019-04-27 17:00,1.0,,,,60,,60,,,,,,,
100033039,2019-04-27 18:00,1.0,,,,70,,70,,,,,,,
100033039,2019-04-27 19:00,1.0,,,,41,,41,,,,,,,
100033039,2019-04-27 20:00,1.0,,,,41,,41,,,,,,,
100033039,2019-04-27 21:00,1.0,,,,20,,20,,,,,,,
100033039,2019-04-27 22:00,1.0,,,,21,,21,,,,,,,
100033039,2019-04-27 23:00,1.0,,,,15,,15,,,,,,,
100033039,2019-04-28 00:00,1.0,,,,3,,3,,,,,,,
100033039,2019-04-28 01:00,1.0,,,,3,,3,,,,,,,
100033039,2019-04-28 02:00,1.0,,,,11,,11,,,,,,,
100033039,2019-04-28 03:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-28 04:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-28 05:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-28 06:00,1.0,,,,3,,3,,,,,,,
100033039,2019-04-28 07:00,1.0,,,,3,,3,,,,,,,
100033039,2019-04-28 08:00,1.0,,,,8,,8,,,,,,,
100033039,2019-04-28 09:00,1.0,,,,22,,22,,,,,,,
100033039,2019-04-28 10:00,1.0,,,,22,,22,,,,,,,
100033039,2019-04-28 11:00,1.0,,,,28,,28,,,,,,,
100033039,2019-04-28 12:00,1.0,,,,30,,30,,,,,,,
100033039,2019-04-28 13:00,1.0,,,,25,,25,,,,,,,
100033039,2019-04-28 14:00,1.0,,,,31,,31,,,,,,,
100033039,2019-04-28 15:00,1.0,,,,49,,49,,,,,,,
100033039,2019-04-28 16:00,1.0,,,,33,,33,,,,,,,
100033039,2019-04-28 17:00,1.0,,,,49,,49,,,,,,,
100033039,2019-04-28 18:00,1.0,,,,51,,51,,,,,,,
100033039,2019-04-28 19:00,1.0,,,,42,,42,,,,,,,
100033039,2019-04-28 20:00,1.0,,,,29,,29,,,,,,,
100033039,2019-04-28 21:00,1.0,,,,21,,21,,,,,,,
100033039,2019-04-28 22:00,1.0,,,,17,,17,,,,,,,
100033039,2019-04-28 23:00,1.0,,,,8,,8,,,,,,,
100033039,2019-04-29 00:00,1.0,,,,2,,2,,,,,,,
100033039,2019-04-29 01:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-29 02:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-29 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-29 04:00,1.0,,,,1,,1,,,,,,,
100033039,2019-04-29 05:00,1.0,,,,4,,4,,,,,,,
100033039,2019-04-29 06:00,1.0,,,,19,,19,,,,,,,
100033039,2019-04-29 07:00,1.0,,,,96,,96,,,,,,,
100033039,2019-04-29 08:00,1.0,,,,129,,129,,,,,,,
100033039,2019-04-29 09:00,1.0,,,,50,,50,,,,,,,
100033039,2019-04-29 10:00,1.0,,,,42,,42,,,,,,,
100033039,2019-04-29 11:00,1.0,,,,29,,29,,,,,,,
100033039,2019-04-29 12:00,1.0,,,,48,,48,,,,,,,
100033039,2019-04-29 13:00,1.0,,,,42,,42,,,,,,,
100033039,2019-04-29 14:00,1.0,,,,45,,45,,,,,,,
100033039,2019-04-29 15:00,1.0,,,,66,,66,,,,,,,
100033039,2019-04-29 16:00,1.0,,,,68,,68,,,,,,,
100033039,2019-04-29 17:00,1.0,,,,85,,85,,,,,,,
100033039,2019-04-29 18:00,1.0,,,,138,,138,,,,,,,
100033039,2019-04-29 19:00,1.0,,,,86,,86,,,,,,,
100033039,2019-04-29 20:00,1.0,,,,37,,37,,,,,,,
100033039,2019-04-29 21:00,1.0,,,,26,,26,,,,,,,
100033039,2019-04-29 22:00,1.0,,,,24,,24,,,,,,,
100033039,2019-04-29 23:00,1.0,,,,7,,7,,,,,,,
100033039,2019-04-30 00:00,1.0,,,,2,,2,,,,,,,
100033039,2019-04-30 01:00,1.0,,,,3,,3,,,,,,,
100033039,2019-04-30 02:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-30 03:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-30 04:00,1.0,,,,0,,0,,,,,,,
100033039,2019-04-30 05:00,1.0,,,,12,,12,,,,,,,
100033039,2019-04-30 06:00,1.0,,,,20,,20,,,,,,,
100033039,2019-04-30 07:00,1.0,,,,142,,142,,,,,,,
100033039,2019-04-30 08:00,1.0,,,,367,,367,,,,,,,
100033039,2019-04-30 09:00,1.0,,,,130,,130,,,,,,,
100033039,2019-04-30 10:00,1.0,,,,84,,84,,,,,,,
100033039,2019-04-30 11:00,1.0,,,,76,,76,,,,,,,
100033039,2019-04-30 12:00,1.0,,,,93,,93,,,,,,,
100033039,2019-04-30 13:00,1.0,,,,94,,94,,,,,,,
100033039,2019-04-30 14:00,1.0,,,,89,,89,,,,,,,
100033039,2019-04-30 15:00,1.0,,,,119,,119,,,,,,,
100033039,2019-04-30 16:00,1.0,,,,134,,134,,,,,,,
100033039,2019-04-30 17:00,1.0,,,,155,,155,,,,,,,
100033039,2019-04-30 18:00,1.0,,,,153,,153,,,,,,,
100033039,2019-04-30 19:00,1.0,,,,97,,97,,,,,,,
100033039,2019-04-30 20:00,1.0,,,,63,,63,,,,,,,
100033039,2019-04-30 21:00,1.0,,,,34,,34,,,,,,,
100033039,2019-04-30 22:00,1.0,,,,32,,32,,,,,,,
100033039,2019-04-30 23:00,1.0,,,,21,,21,,,,,,,
100064714,2019-04-01 00:00,1.0,,,,5,1,6,,,,,,,
100064714,2019-04-01 01:00,1.0,,,,0,2,2,,,,,,,
100064714,2019-04-01 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2019-04-01 03:00,1.0,,,,2,3,5,,,,,,,
100064714,2019-04-01 04:00,1.0,,,,5,6,11,,,,,,,
100064714,2019-04-01 05:00,1.0,,,,24,18,42,,,,,,,
100064714,2019-04-01 06:00,1.0,,,,44,31,75,,,,,,,
100064714,2019-04-01 07:00,1.0,,,,87,50,137,,,,,,,
100064714,2019-04-01 08:00,1.0,,,,76,49,125,,,,,,,
100064714,2019-04-01 09:00,1.0,,,,48,27,75,,,,,,,
100064714,2019-04-01 10:00,1.0,,,,51,25,76,,,,,,,
100064714,2019-04-01 11:00,1.0,,,,55,39,94,,,,,,,
100064714,2019-04-01 12:00,1.0,,,,41,48,89,,,,,,,
100064714,2019-04-01 13:00,1.0,,,,45,48,93,,,,,,,
100064714,2019-04-01 14:00,1.0,,,,56,66,122,,,,,,,
100064714,2019-04-01 15:00,1.0,,,,70,68,138,,,,,,,
100064714,2019-04-01 16:00,1.0,,,,71,73,144,,,,,,,
100064714,2019-04-01 17:00,1.0,,,,53,59,112,,,,,,,
100064714,2019-04-01 18:00,1.0,,,,55,89,144,,,,,,,
100064714,2019-04-01 19:00,1.0,,,,20,52,72,,,,,,,
100064714,2019-04-01 20:00,1.0,,,,22,25,47,,,,,,,
100064714,2019-04-01 21:00,1.0,,,,29,26,55,,,,,,,
100064714,2019-04-01 22:00,1.0,,,,11,17,28,,,,,,,
100064714,2019-04-01 23:00,1.0,,,,3,11,14,,,,,,,
100064714,2019-04-02 00:00,1.0,,,,3,4,7,,,,,,,
100064714,2019-04-02 01:00,1.0,,,,3,3,6,,,,,,,
100064714,2019-04-02 02:00,1.0,,,,0,2,2,,,,,,,
100064714,2019-04-02 03:00,1.0,,,,3,3,6,,,,,,,
100064714,2019-04-02 04:00,1.0,,,,5,5,10,,,,,,,
100064714,2019-04-02 05:00,1.0,,,,19,16,35,,,,,,,
100064714,2019-04-02 06:00,1.0,,,,38,26,64,,,,,,,
100064714,2019-04-02 07:00,1.0,,,,71,31,102,,,,,,,
100064714,2019-04-02 08:00,1.0,,,,76,38,114,,,,,,,
100064714,2019-04-02 09:00,1.0,,,,38,31,69,,,,,,,
100064714,2019-04-02 10:00,1.0,,,,37,21,58,,,,,,,
100064714,2019-04-02 11:00,1.0,,,,44,24,68,,,,,,,
100064714,2019-04-02 12:00,1.0,,,,41,34,75,,,,,,,
100064714,2019-04-02 13:00,1.0,,,,39,31,70,,,,,,,
100064714,2019-04-02 14:00,1.0,,,,49,44,93,,,,,,,
100064714,2019-04-02 15:00,1.0,,,,45,48,93,,,,,,,
100064714,2019-04-02 16:00,1.0,,,,65,50,115,,,,,,,
100064714,2019-04-02 17:00,1.0,,,,57,49,106,,,,,,,
100064714,2019-04-02 18:00,1.0,,,,47,49,96,,,,,,,
100064714,2019-04-02 19:00,1.0,,,,31,41,72,,,,,,,
100064714,2019-04-02 20:00,1.0,,,,24,29,53,,,,,,,
100064714,2019-04-02 21:00,1.0,,,,14,18,32,,,,,,,
100064714,2019-04-02 22:00,1.0,,,,16,7,23,,,,,,,
100064714,2019-04-02 23:00,1.0,,,,5,7,12,,,,,,,
100064714,2019-04-03 00:00,1.0,,,,1,3,4,,,,,,,
100064714,2019-04-03 01:00,1.0,,,,1,3,4,,,,,,,
100064714,2019-04-03 02:00,1.0,,,,0,1,1,,,,,,,
100064714,2019-04-03 03:00,1.0,,,,2,2,4,,,,,,,
100064714,2019-04-03 04:00,1.0,,,,6,3,9,,,,,,,
100064714,2019-04-03 05:00,1.0,,,,17,22,39,,,,,,,
100064714,2019-04-03 06:00,1.0,,,,38,28,66,,,,,,,
100064714,2019-04-03 07:00,1.0,,,,78,30,108,,,,,,,
100064714,2019-04-03 08:00,1.0,,,,92,23,115,,,,,,,
100064714,2019-04-03 09:00,1.0,,,,31,29,60,,,,,,,
100064714,2019-04-03 10:00,1.0,,,,43,25,68,,,,,,,
100064714,2019-04-03 11:00,1.0,,,,38,19,57,,,,,,,
100064714,2019-04-03 12:00,1.0,,,,41,32,73,,,,,,,
100064714,2019-04-03 13:00,1.0,,,,49,29,78,,,,,,,
100064714,2019-04-03 14:00,1.0,,,,43,40,83,,,,,,,
100064714,2019-04-03 15:00,1.0,,,,56,49,105,,,,,,,
100064714,2019-04-03 16:00,1.0,,,,58,56,114,,,,,,,
100064714,2019-04-03 17:00,1.0,,,,49,41,90,,,,,,,
100064714,2019-04-03 18:00,1.0,,,,52,48,100,,,,,,,
100064714,2019-04-03 19:00,1.0,,,,29,39,68,,,,,,,
100064714,2019-04-03 20:00,1.0,,,,29,31,60,,,,,,,
100064714,2019-04-03 21:00,1.0,,,,19,25,44,,,,,,,
100064714,2019-04-03 22:00,1.0,,,,11,18,29,,,,,,,
100064714,2019-04-03 23:00,1.0,,,,6,5,11,,,,,,,
100064714,2019-04-04 00:00,1.0,,,,0,5,5,,,,,,,
100064714,2019-04-04 01:00,1.0,,,,2,0,2,,,,,,,
100064714,2019-04-04 02:00,1.0,,,,1,2,3,,,,,,,
100064714,2019-04-04 03:00,1.0,,,,1,1,2,,,,,,,
100064714,2019-04-04 04:00,1.0,,,,3,5,8,,,,,,,
100064714,2019-04-04 05:00,1.0,,,,19,21,40,,,,,,,
100064714,2019-04-04 06:00,1.0,,,,43,26,69,,,,,,,
100064714,2019-04-04 07:00,1.0,,,,72,39,111,,,,,,,
100064714,2019-04-04 08:00,1.0,,,,71,27,98,,,,,,,
100064714,2019-04-04 09:00,1.0,,,,64,28,92,,,,,,,
100064714,2019-04-04 10:00,1.0,,,,41,32,73,,,,,,,
100064714,2019-04-04 11:00,1.0,,,,35,28,63,,,,,,,
100064714,2019-04-04 12:00,1.0,,,,41,38,79,,,,,,,
100064714,2019-04-04 13:00,1.0,,,,39,34,73,,,,,,,
100064714,2019-04-04 14:00,1.0,,,,71,58,129,,,,,,,
100064714,2019-04-04 15:00,1.0,,,,51,55,106,,,,,,,
100064714,2019-04-04 16:00,1.0,,,,53,67,120,,,,,,,
100064714,2019-04-04 17:00,1.0,,,,51,58,109,,,,,,,
100064714,2019-04-04 18:00,1.0,,,,37,69,106,,,,,,,
100064714,2019-04-04 19:00,1.0,,,,26,25,51,,,,,,,
100064714,2019-04-04 20:00,1.0,,,,25,23,48,,,,,,,
100064714,2019-04-04 21:00,1.0,,,,28,20,48,,,,,,,
100064714,2019-04-04 22:00,1.0,,,,10,18,28,,,,,,,
100064714,2019-04-04 23:00,1.0,,,,2,4,6,,,,,,,
100064714,2019-04-05 00:00,1.0,,,,2,6,8,,,,,,,
100064714,2019-04-05 01:00,1.0,,,,1,1,2,,,,,,,
100064714,2019-04-05 02:00,1.0,,,,0,0,0,,,,,,,
100064714,2019-04-05 03:00,1.0,,,,1,2,3,,,,,,,
100064714,2019-04-05 04:00,1.0,,,,7,8,15,,,,,,,
100064714,2019-04-05 05:00,1.0,,,,24,15,39,,,,,,,
100064714,2019-04-05 06:00,1.0,,,,52,31,83,,,,,,,
100064714,2019-04-05 07:00,1.0,,,,75,23,98,,,,,,,
100064714,2019-04-05 08:00,1.0,,,,71,37,108,,,,,,,
100064714,2019-04-05 09:00,1.0,,,,44,27,71,,,,,,,
100064714,2019-04-05 10:00,1.0,,,,33,30,63,,,,,,,
100064714,2019-04-05 11:00,1.0,,,,39,33,72,,,,,,,
100064714,2019-04-05 12:00,1.0,,,,44,30,74,,,,,,,
100064714,2019-04-05 13:00,1.0,,,,41,46,87,,,,,,,
100064714,2019-04-05 14:00,1.0,,,,42,57,99,,,,,,,
100064714,2019-04-05 15:00,1.0,,,,53,62,115,,,,,,,
100064714,2019-04-05 16:00,1.0,,,,45,55,100,,,,,,,
100064714,2019-04-05 17:00,1.0,,,,60,43,103,,,,,,,
100064714,2019-04-05 18:00,1.0,,,,35,47,82,,,,,,,
100064714,2019-04-05 19:00,1.0,,,,40,26,66,,,,,,,
100064714,2019-04-05 20:00,1.0,,,,15,27,42,,,,,,,
100064714,2019-04-05 21:00,1.0,,,,14,9,23,,,,,,,
100064714,2019-04-05 22:00,1.0,,,,14,10,24,,,,,,,
100064714,2019-04-05 23:00,1.0,,,,5,9,14,,,,,,,
100064714,2019-04-06 00:00,1.0,,,,4,9,13,,,,,,,
100064714,2019-04-06 01:00,1.0,,,,2,5,7,,,,,,,
100064714,2019-04-06 02:00,1.0,,,,0,3,3,,,,,,,
100064714,2019-04-06 03:00,1.0,,,,2,1,3,,,,,,,
100064714,2019-04-06 04:00,1.0,,,,3,2,5,,,,,,,
100064714,2019-04-06 05:00,1.0,,,,6,5,11,,,,,,,
100064714,2019-04-06 06:00,1.0,,,,11,8,19,,,,,,,
100064714,2019-04-06 07:00,1.0,,,,9,13,22,,,,,,,
100064714,2019-04-06 08:00,1.0,,,,16,13,29,,,,,,,
100064714,2019-04-06 09:00,1.0,,,,35,25,60,,,,,,,
100064714,2019-04-06 10:00,1.0,,,,35,31,66,,,,,,,
100064714,2019-04-06 11:00,1.0,,,,42,38,80,,,,,,,
100064714,2019-04-06 12:00,1.0,,,,38,39,77,,,,,,,
100064714,2019-04-06 13:00,1.0,,,,43,41,84,,,,,,,
100064714,2019-04-06 14:00,1.0,,,,50,44,94,,,,,,,
